Date,X,Y
01/01/2014 00:36:02,93.8299942016602,116.930000305176
01/01/2014 00:36:03,93.8299942016602,116.930000305176
01/01/2014 00:36:04,93.8300018310547,116.930000305176
01/01/2014 00:36:05,93.8300018310547,116.930000305176
01/01/2014 00:36:06,93.8300018310547,116.930000305176
01/01/2014 00:36:07,93.8300018310547,116.930000305176
01/01/2014 00:36:08,93.8300018310547,116.930000305176
01/01/2014 00:36:09,93.8300018310547,116.930000305176
01/01/2014 00:36:10,93.8300018310547,116.930000305176
01/01/2014 00:36:11,93.8300018310547,116.930000305176
01/01/2014 00:36:12,93.8300018310547,116.930000305176
01/01/2014 00:36:13,93.8300018310547,116.930000305176
01/01/2014 00:36:14,93.8300018310547,116.930000305176
01/01/2014 00:36:15,93.8300018310547,116.930000305176
01/01/2014 00:36:16,93.8300018310547,116.930000305176
01/01/2014 00:36:17,93.8300018310547,116.930000305176
01/01/2014 00:36:18,93.8300018310547,116.930000305176
01/01/2014 00:36:19,93.8300018310547,116.930000305176
01/01/2014 00:36:20,93.8300018310547,116.930000305176
01/01/2014 00:36:21,93.8300018310547,116.930000305176
01/01/2014 00:36:22,93.8300018310547,116.930000305176
01/01/2014 00:36:23,93.8300018310547,116.930000305176
01/01/2014 00:36:24,93.8300018310547,116.930000305176
01/01/2014 00:36:25,93.8300018310547,116.930000305176
01/01/2014 00:36:26,93.8300018310547,116.930000305176
01/01/2014 00:36:27,93.8300018310547,116.930000305176
01/01/2014 00:36:28,93.8300018310547,116.930000305176
01/01/2014 00:36:29,93.8300018310547,116.930000305176
01/01/2014 00:36:30,93.8300018310547,116.930000305176
01/01/2014 00:36:31,93.8300018310547,116.930000305176
01/01/2014 00:36:32,93.8300018310547,116.930000305176
01/01/2014 00:36:33,93.8300018310547,116.930000305176
01/01/2014 00:36:34,93.8300018310547,116.930000305176
01/01/2014 00:36:35,93.8300018310547,116.930000305176
01/01/2014 00:36:36,93.8300018310547,116.930000305176
01/01/2014 00:36:37,93.8300018310547,116.930000305176
01/01/2014 00:36:38,93.8300018310547,116.930000305176
01/01/2014 00:36:39,93.8300018310547,116.930000305176
01/01/2014 00:36:40,93.8300018310547,116.930000305176
01/01/2014 00:36:41,93.8948745727539,116.930000305176
01/01/2014 00:36:42,93.9480972290039,116.930000305176
01/01/2014 00:36:43,93.9002838134766,116.930000305176
01/01/2014 00:36:44,93.8392181396484,116.930000305176
01/01/2014 00:36:45,93.8087310791016,116.994873046875
01/01/2014 00:36:46,93.7438888549805,117.04810333252
01/01/2014 00:36:47,93.7032012939453,117.065162658691
01/01/2014 00:36:48,93.696418762207,117.057319641113
01/01/2014 00:36:49,93.7075424194336,117.108764648438
01/01/2014 00:36:50,93.7194519042969,117.154190063477
01/01/2014 00:36:51,93.7246627807617,117.235221862793
01/01/2014 00:36:52,93.7240524291992,117.218208312988
01/01/2014 00:36:53,93.7214126586914,117.171005249023
01/01/2014 00:36:54,93.7194976806641,117.139251708984
01/01/2014 00:36:55,93.6541366577148,117.19743347168
01/01/2014 00:36:56,93.6012954711914,117.32307434082
01/01/2014 00:36:57,93.5847473144531,117.402290344238
01/01/2014 00:36:58,93.5279846191406,117.415748596191
01/01/2014 00:36:59,93.4233169555664,117.459159851074
01/01/2014 00:37:00,93.3607330322266,117.4892578125
01/01/2014 00:37:01,93.4171905517578,117.496147155762
01/01/2014 00:37:02,93.4891891479492,117.489448547363
01/01/2014 00:37:03,93.5251007080078,117.416259765625
01/01/2014 00:37:04,93.525032043457,117.358947753906
01/01/2014 00:37:05,93.5102386474609,117.341957092285
01/01/2014 00:37:06,93.4332580566406,117.351524353027
01/01/2014 00:37:07,93.3112945556641,117.431221008301
01/01/2014 00:37:08,93.242805480957,117.492683410645
01/01/2014 00:37:09,93.2366409301758,117.510414123535
01/01/2014 00:37:10,93.2596817016602,117.564628601074
01/01/2014 00:37:11,93.281120300293,117.601829528809
01/01/2014 00:37:12,93.2892532348633,117.61011505127
01/01/2014 00:37:13,93.2871322631836,117.601654052734
01/01/2014 00:37:14,93.2820587158203,117.526435852051
01/01/2014 00:37:15,93.2787628173828,117.468193054199
01/01/2014 00:37:16,93.2781372070313,117.451263427734
01/01/2014 00:37:17,93.2789840698242,117.461265563965
01/01/2014 00:37:18,93.3448028564453,117.476417541504
01/01/2014 00:37:19,93.3984603881836,117.484748840332
01/01/2014 00:37:20,93.4154815673828,117.485366821289
01/01/2014 00:37:21,93.4074401855469,117.482452392578
01/01/2014 00:37:22,93.3938522338867,117.47981262207
01/01/2014 00:37:23,93.3860092163086,117.47883605957
01/01/2014 00:37:24,93.3851470947266,117.479125976563
01/01/2014 00:37:25,93.3876495361328,117.479759216309
01/01/2014 00:37:26,93.3900680541992,117.480163574219
01/01/2014 00:37:27,93.3910140991211,117.48023223877
01/01/2014 00:37:28,93.3908081054688,117.480125427246
01/01/2014 00:37:29,93.3902435302734,117.480003356934
01/01/2014 00:37:30,93.3898696899414,117.415084838867
01/01/2014 00:37:31,93.3897933959961,117.361862182617
01/01/2014 00:37:32,93.3898849487305,117.344825744629
01/01/2014 00:37:40,93.3901214599609,117.336868286133
01/01/2014 00:37:41,93.3900604248047,117.356178283691
01/01/2014 00:37:42,93.3899993896484,117.372314453125
01/01/2014 00:37:43,93.3899765014648,117.37767791748
01/01/2014 00:37:44,93.3899765014648,117.375373840332
01/01/2014 00:37:45,93.3899917602539,117.371253967285
01/01/2014 00:37:46,93.3899993896484,117.368827819824
01/01/2014 00:37:47,93.390007019043,117.368522644043
01/01/2014 00:37:48,93.3899993896484,117.369270324707
01/01/2014 00:37:49,93.3899993896484,117.370002746582
01/01/2014 00:37:50,93.3899993896484,117.370307922363
01/01/2014 00:37:51,93.3899993896484,117.370246887207
01/01/2014 00:37:52,93.3899993896484,117.370079040527
01/01/2014 00:37:53,93.3899993896484,117.369964599609
01/01/2014 00:37:54,93.3899993896484,117.369934082031
01/01/2014 00:37:55,93.3899993896484,117.369964599609
01/01/2014 00:37:56,93.3899993896484,117.369995117188
01/01/2014 00:37:57,93.3899993896484,117.370010375977
01/01/2014 00:37:58,93.3899993896484,117.370010375977
01/01/2014 00:37:59,93.4548721313477,117.370002746582
01/01/2014 00:38:00,93.443229675293,117.370002746582
01/01/2014 00:38:01,93.4070587158203,117.369995117188
01/01/2014 00:38:02,93.4470367431641,117.369995117188
01/01/2014 00:38:03,93.4946670532227,117.370002746582
01/01/2014 00:38:04,93.5173568725586,117.370002746582
01/01/2014 00:38:05,93.4515533447266,117.370002746582
01/01/2014 00:38:06,93.3882598876953,117.370002746582
01/01/2014 00:38:07,93.4281921386719,117.370002746582
01/01/2014 00:38:08,93.4869232177734,117.370002746582
01/01/2014 00:38:09,93.5187301635742,117.370002746582
01/01/2014 00:38:10,93.5207290649414,117.370002746582
01/01/2014 00:38:11,93.5093231201172,117.370002746582
01/01/2014 00:38:12,93.4991455078125,117.370002746582
01/01/2014 00:38:13,93.495475769043,117.370002746582
01/01/2014 00:38:14,93.4966354370117,117.370002746582
01/01/2014 00:38:15,93.4990997314453,117.370002746582
01/01/2014 00:38:16,93.5006408691406,117.370002746582
01/01/2014 00:38:17,93.5008926391602,117.370002746582
01/01/2014 00:38:18,93.5004730224609,117.370002746582
01/01/2014 00:38:19,93.5000228881836,117.370002746582
01/01/2014 00:38:20,93.4998245239258,117.370002746582
01/01/2014 00:38:21,93.4998474121094,117.370002746582
01/01/2014 00:38:22,93.4999465942383,117.370002746582
01/01/2014 00:38:23,93.5000228881836,117.370002746582
01/01/2014 00:38:24,93.5000381469727,117.370002746582
01/01/2014 00:38:25,93.5000228881836,117.370002746582
01/01/2014 00:38:26,93.5,117.370002746582
01/01/2014 00:38:27,93.4999923706055,117.370002746582
01/01/2014 00:38:28,93.4999923706055,117.370002746582
01/01/2014 00:38:29,93.5,117.370002746582
01/01/2014 00:38:30,93.5,117.370002746582
01/01/2014 00:38:31,93.5,117.370002746582
01/01/2014 00:38:32,93.5,117.370002746582
01/01/2014 00:38:33,93.5,117.370002746582
01/01/2014 00:38:34,93.5,117.370002746582
01/01/2014 00:38:35,93.5,117.370002746582
01/01/2014 00:38:36,93.5,117.370002746582
01/01/2014 00:38:37,93.5,117.370002746582
01/01/2014 00:38:38,93.5,117.370002746582
01/01/2014 00:38:39,93.5,117.370002746582
01/01/2014 00:38:40,93.5,117.370002746582
01/01/2014 00:38:41,93.5,117.370002746582
01/01/2014 00:38:42,93.5,117.370002746582
01/01/2014 00:38:43,93.5,117.370002746582
01/01/2014 00:38:44,93.5,117.370002746582
01/01/2014 00:38:45,93.5,117.370002746582
01/01/2014 00:38:46,93.5,117.370002746582
01/01/2014 00:38:47,93.5,117.370002746582
01/01/2014 00:38:48,93.5,117.370002746582
01/01/2014 00:38:49,93.5,117.305130004883
01/01/2014 00:38:50,93.5,117.316772460938
01/01/2014 00:38:51,93.5,117.35294342041
01/01/2014 00:38:52,93.5,117.377838134766
01/01/2014 00:38:53,93.5648727416992,117.318557739258
01/01/2014 00:38:54,93.6181030273438,117.194831848145
01/01/2014 00:38:55,93.7000350952148,117.117630004883
01/01/2014 00:38:56,93.680549621582,117.105049133301
01/01/2014 00:38:57,93.6309509277344,117.126396179199
01/01/2014 00:38:58,93.5982437133789,117.149078369141
01/01/2014 00:38:59,93.5917587280273,117.223793029785
01/01/2014 00:39:00,93.5998611450195,117.275802612305
01/01/2014 00:39:01,93.6091613769531,117.287818908691
01/01/2014 00:39:02,93.6134719848633,117.341217041016
01/01/2014 00:39:03,93.5483169555664,117.380096435547
01/01/2014 00:39:04,93.4930953979492,117.390090942383
01/01/2014 00:39:05,93.4745101928711,117.447219848633
01/01/2014 00:39:06,93.4819183349609,117.48998260498
01/01/2014 00:39:07,93.4956207275391,117.566513061523
01/01/2014 00:39:08,93.4389495849609,117.611763000488
01/01/2014 00:39:09,93.386833190918,117.617492675781
01/01/2014 00:39:10,93.367317199707,117.603630065918
01/01/2014 00:39:11,93.372688293457,117.589904785156
01/01/2014 00:39:12,93.4499740600586,117.519454956055
01/01/2014 00:39:13,93.5111846923828,117.46728515625
01/01/2014 00:39:14,93.4648284912109,117.518257141113
01/01/2014 00:39:15,93.4016799926758,117.581474304199
01/01/2014 00:39:16,93.3688888549805,117.677314758301
01/01/2014 00:39:17,93.3678817749023,117.730010986328
01/01/2014 00:39:18,93.3156433105469,117.733932495117
01/01/2014 00:39:19,93.273193359375,117.780403137207
01/01/2014 00:39:20,93.2597885131836,117.752052307129
01/01/2014 00:39:21,93.2662124633789,117.774597167969
01/01/2014 00:39:22,93.2769775390625,117.804725646973
01/01/2014 00:39:23,93.2831802368164,117.820198059082
01/01/2014 00:39:24,93.2838439941406,117.820533752441
01/01/2014 00:39:25,93.2169799804688,117.814460754395
01/01/2014 00:39:26,93.2267150878906,117.74446105957
01/01/2014 00:39:27,93.2621307373047,117.689529418945
01/01/2014 00:39:28,93.2223281860352,117.673164367676
01/01/2014 00:39:29,93.1751403808594,117.74715423584
01/01/2014 00:39:30,93.0878753662109,117.879440307617
01/01/2014 00:39:31,93.0356369018555,117.957633972168
01/01/2014 00:39:32,92.9636993408203,118.032386779785
01/01/2014 00:39:33,92.9261093139648,118.061645507813
01/01/2014 00:39:34,92.9896469116211,118.054985046387
01/01/2014 00:39:35,93.0572052001953,117.972648620605
01/01/2014 00:39:36,93.0865707397461,117.907814025879
01/01/2014 00:39:37,93.0829467773438,117.823532104492
01/01/2014 00:39:38,93.0679244995117,117.780975341797
01/01/2014 00:39:39,93.0570907592773,117.780632019043
01/01/2014 00:39:40,93.0543594360352,117.797813415527
01/01/2014 00:39:41,93.0565643310547,117.812049865723
01/01/2014 00:39:42,93.0594940185547,117.816680908203
01/01/2014 00:39:43,93.0609970092773,117.749771118164
01/01/2014 00:39:44,93.0610198974609,117.692970275879
01/01/2014 00:39:45,93.060432434082,117.673812866211
01/01/2014 00:39:46,93.1248092651367,117.681396484375
01/01/2014 00:39:47,93.2427444458008,117.69548034668
01/01/2014 00:39:48,93.3130950927734,117.703926086426
01/01/2014 00:39:49,93.3224411010742,117.705070495605
01/01/2014 00:39:50,93.3012466430664,117.70255279541
01/01/2014 00:39:51,93.2800216674805,117.700012207031
01/01/2014 00:39:52,93.2713012695313,117.69896697998
01/01/2014 00:39:53,93.2728576660156,117.699142456055
01/01/2014 00:39:54,93.277702331543,117.699722290039
01/01/2014 00:39:55,93.2810516357422,117.700126647949
01/01/2014 00:39:56,93.2817993164063,117.700218200684
01/01/2014 00:39:57,93.2810516357422,117.700126647949
01/01/2014 00:39:58,93.2801208496094,117.700012207031
01/01/2014 00:39:59,93.279670715332,117.69995880127
01/01/2014 00:40:00,93.2796783447266,117.69995880127
01/01/2014 00:40:01,93.2798690795898,117.699981689453
01/01/2014 00:40:02,93.280029296875,117.700004577637
01/01/2014 00:40:03,93.2800750732422,117.700012207031
01/01/2014 00:40:04,93.2800521850586,117.700004577637
01/01/2014 00:40:05,93.2800140380859,117.700004577637
01/01/2014 00:40:06,93.2799911499023,117.699996948242
01/01/2014 00:40:07,93.2799835205078,117.699996948242
01/01/2014 00:40:08,93.2799911499023,117.699996948242
01/01/2014 00:40:09,93.2799987792969,117.699996948242
01/01/2014 00:40:10,93.2800064086914,117.699996948242
01/01/2014 00:40:11,93.2799987792969,117.699996948242
01/01/2014 00:40:12,93.2799987792969,117.699996948242
01/01/2014 00:40:13,93.2799987792969,117.699996948242
01/01/2014 00:40:14,93.2799987792969,117.699996948242
01/01/2014 00:40:15,93.2799987792969,117.699996948242
01/01/2014 00:40:16,93.2799987792969,117.699996948242
01/01/2014 00:40:17,93.2799987792969,117.699996948242
01/01/2014 00:40:18,93.2799987792969,117.699996948242
01/01/2014 00:40:19,93.2799987792969,117.699996948242
01/01/2014 00:40:20,93.2799987792969,117.699996948242
01/01/2014 00:40:21,93.2799987792969,117.699996948242
01/01/2014 00:40:22,93.2799987792969,117.699996948242
01/01/2014 00:40:23,93.2799987792969,117.699996948242
01/01/2014 00:40:24,93.2799987792969,117.699996948242
01/01/2014 00:40:25,93.2799987792969,117.699996948242
01/01/2014 00:40:26,93.2799987792969,117.699996948242
01/01/2014 00:40:27,93.2799987792969,117.699996948242
01/01/2014 00:40:28,93.2799987792969,117.699996948242
01/01/2014 00:40:29,93.2799987792969,117.699996948242
01/01/2014 00:40:30,93.2799987792969,117.699996948242
01/01/2014 00:40:31,93.2799987792969,117.699996948242
01/01/2014 00:40:32,93.2799987792969,117.699996948242
01/01/2014 00:40:33,93.2799987792969,117.699996948242
01/01/2014 00:40:34,93.2799987792969,117.699996948242
01/01/2014 00:40:35,93.2799987792969,117.699996948242
01/01/2014 00:40:36,93.2799987792969,117.699996948242
01/01/2014 00:40:37,93.2799987792969,117.699996948242
01/01/2014 00:40:38,93.2799987792969,117.699996948242
01/01/2014 00:40:39,93.2799987792969,117.699996948242
01/01/2014 00:40:40,93.2799987792969,117.699996948242
01/01/2014 00:40:41,93.2799987792969,117.699996948242
01/01/2014 00:40:42,93.2799987792969,117.699996948242
01/01/2014 00:40:43,93.2799987792969,117.699996948242
01/01/2014 00:40:44,93.2799987792969,117.699996948242
01/01/2014 00:40:45,93.2799987792969,117.699996948242
01/01/2014 00:40:46,93.2799987792969,117.699996948242
01/01/2014 00:40:47,93.2799987792969,117.699996948242
01/01/2014 00:40:48,93.2799987792969,117.699996948242
01/01/2014 00:40:49,93.2799987792969,117.699996948242
01/01/2014 00:40:50,93.2799987792969,117.699996948242
01/01/2014 00:40:51,93.2799987792969,117.699996948242
01/01/2014 00:40:52,93.2799987792969,117.699996948242
01/01/2014 00:40:53,93.2799987792969,117.699996948242
01/01/2014 00:40:54,93.2799987792969,117.699996948242
01/01/2014 00:40:55,93.2799987792969,117.699996948242
01/01/2014 00:40:56,93.2799987792969,117.699996948242
01/01/2014 00:40:57,93.2799987792969,117.699996948242
01/01/2014 00:40:58,93.2799987792969,117.699996948242
01/01/2014 00:40:59,93.2799987792969,117.699996948242
01/01/2014 00:41:00,93.2799987792969,117.699996948242
01/01/2014 00:41:01,93.2799987792969,117.699996948242
01/01/2014 00:41:02,93.2799987792969,117.699996948242
01/01/2014 00:41:03,93.2799987792969,117.699996948242
01/01/2014 00:41:04,93.2799987792969,117.699996948242
01/01/2014 00:41:05,93.2799987792969,117.699996948242
01/01/2014 00:41:06,93.2799987792969,117.699996948242
01/01/2014 00:41:07,93.2799987792969,117.699996948242
01/01/2014 00:41:08,93.2799987792969,117.699996948242
01/01/2014 00:41:09,93.2799987792969,117.699996948242
01/01/2014 00:41:10,93.2799987792969,117.699996948242
01/01/2014 00:41:11,93.2799987792969,117.699996948242
01/01/2014 00:41:12,93.2799987792969,117.699996948242
01/01/2014 00:41:13,93.2799987792969,117.699996948242
01/01/2014 00:41:14,93.2799987792969,117.699996948242
01/01/2014 00:41:15,93.2799987792969,117.699996948242
01/01/2014 00:41:16,93.2799987792969,117.699996948242
01/01/2014 00:41:17,93.2799987792969,117.699996948242
01/01/2014 00:41:18,93.2799987792969,117.699996948242
01/01/2014 00:41:19,93.2799987792969,117.699996948242
01/01/2014 00:41:20,93.2799987792969,117.699996948242
01/01/2014 00:41:21,93.2799987792969,117.699996948242
01/01/2014 00:41:22,93.2799987792969,117.699996948242
01/01/2014 00:41:23,93.2799987792969,117.699996948242
01/01/2014 00:41:24,93.2799987792969,117.699996948242
01/01/2014 00:41:25,93.2799987792969,117.699996948242
01/01/2014 00:41:26,93.2799987792969,117.699996948242
01/01/2014 00:41:27,93.2799987792969,117.699996948242
01/01/2014 00:41:28,93.2799987792969,117.699996948242
01/01/2014 00:41:29,93.2799987792969,117.699996948242
01/01/2014 00:41:30,93.2799987792969,117.699996948242
01/01/2014 00:41:31,93.2799987792969,117.699996948242
01/01/2014 00:41:32,93.2799987792969,117.699996948242
01/01/2014 00:41:33,93.2799987792969,117.699996948242
01/01/2014 00:41:34,93.2799987792969,117.699996948242
01/01/2014 00:41:35,93.2799987792969,117.699996948242
01/01/2014 00:41:36,93.2799987792969,117.699996948242
01/01/2014 00:41:37,93.2799987792969,117.699996948242
01/01/2014 00:41:38,93.2799987792969,117.699996948242
01/01/2014 00:41:39,93.2799987792969,117.699996948242
01/01/2014 00:41:40,93.2799987792969,117.699996948242
01/01/2014 00:41:41,93.2799987792969,117.699996948242
01/01/2014 00:41:42,93.2799987792969,117.699996948242
01/01/2014 00:41:43,93.2799987792969,117.699996948242
01/01/2014 00:41:44,93.2799987792969,117.699996948242
01/01/2014 00:41:45,93.2799987792969,117.699996948242
01/01/2014 00:41:46,93.2799987792969,117.699996948242
01/01/2014 00:41:47,93.2799987792969,117.699996948242
01/01/2014 00:41:48,93.2799987792969,117.699996948242
01/01/2014 00:41:49,93.2799987792969,117.699996948242
01/01/2014 00:41:50,93.2799987792969,117.699996948242
01/01/2014 00:41:51,93.2799987792969,117.699996948242
01/01/2014 00:41:52,93.2799987792969,117.699996948242
01/01/2014 00:41:53,93.2799987792969,117.699996948242
01/01/2014 00:41:54,93.2799987792969,117.699996948242
01/01/2014 00:41:55,93.2799987792969,117.699996948242
01/01/2014 00:41:56,93.2799987792969,117.699996948242
01/01/2014 00:41:57,93.2799987792969,117.699996948242
01/01/2014 00:41:58,93.2799987792969,117.699996948242
01/01/2014 00:41:59,93.2799987792969,117.699996948242
01/01/2014 00:42:00,93.2799987792969,117.699996948242
01/01/2014 00:42:01,93.2799987792969,117.699996948242
01/01/2014 00:42:02,93.2799987792969,117.699996948242
01/01/2014 00:42:03,93.2799987792969,117.699996948242
01/01/2014 00:42:04,93.2799987792969,117.699996948242
01/01/2014 00:42:05,93.2799987792969,117.699996948242
01/01/2014 00:42:06,93.2799987792969,117.699996948242
01/01/2014 00:42:07,93.2799987792969,117.699996948242
01/01/2014 00:42:08,93.2799987792969,117.699996948242
01/01/2014 00:42:09,93.2799987792969,117.699996948242
01/01/2014 00:42:10,93.2799987792969,117.699996948242
01/01/2014 00:42:11,93.2799987792969,117.699996948242
01/01/2014 00:42:12,93.2799987792969,117.699996948242
01/01/2014 00:42:13,93.2799987792969,117.699996948242
01/01/2014 00:42:14,93.2799987792969,117.699996948242
01/01/2014 00:42:15,93.2799987792969,117.699996948242
01/01/2014 00:42:16,93.2799987792969,117.699996948242
01/01/2014 00:42:17,93.2799987792969,117.699996948242
01/01/2014 00:42:18,93.2799987792969,117.699996948242
01/01/2014 00:42:19,93.2799987792969,117.699996948242
01/01/2014 00:42:20,93.2799987792969,117.699996948242
01/01/2014 00:42:21,93.2799987792969,117.699996948242
01/01/2014 00:42:22,93.2799987792969,117.699996948242
01/01/2014 00:42:23,93.2799987792969,117.699996948242
01/01/2014 00:42:24,93.2799987792969,117.699996948242
01/01/2014 00:42:25,93.2799987792969,117.699996948242
01/01/2014 00:42:26,93.2799987792969,117.699996948242
01/01/2014 00:42:27,93.2799987792969,117.699996948242
01/01/2014 00:42:28,93.2799987792969,117.699996948242
01/01/2014 00:42:29,93.2799987792969,117.699996948242
01/01/2014 00:42:30,93.2799987792969,117.699996948242
01/01/2014 00:42:31,93.2799987792969,117.699996948242
01/01/2014 00:42:32,93.2799987792969,117.699996948242
01/01/2014 00:42:33,93.2799987792969,117.699996948242
01/01/2014 00:42:34,93.2799987792969,117.699996948242
01/01/2014 00:42:35,93.2799987792969,117.699996948242
01/01/2014 00:42:36,93.2799987792969,117.699996948242
01/01/2014 00:42:37,93.2799987792969,117.699996948242
01/01/2014 00:42:38,93.2799987792969,117.699996948242
01/01/2014 00:42:39,93.2799987792969,117.699996948242
01/01/2014 00:42:40,93.2799987792969,117.699996948242
01/01/2014 00:42:41,93.2799987792969,117.699996948242
01/01/2014 00:42:42,93.2799987792969,117.699996948242
01/01/2014 00:42:43,93.2799987792969,117.699996948242
01/01/2014 00:42:44,93.2799987792969,117.699996948242
01/01/2014 00:42:45,93.2799987792969,117.699996948242
01/01/2014 00:42:46,93.2799987792969,117.699996948242
01/01/2014 00:42:47,93.2799987792969,117.699996948242
01/01/2014 00:42:48,93.2799987792969,117.699996948242
01/01/2014 00:42:49,93.2799987792969,117.699996948242
01/01/2014 00:42:50,93.2799987792969,117.699996948242
01/01/2014 00:42:51,93.2799987792969,117.699996948242
01/01/2014 00:42:52,93.2799987792969,117.699996948242
01/01/2014 00:42:53,93.2799987792969,117.699996948242
01/01/2014 00:42:54,93.2799987792969,117.699996948242
01/01/2014 00:42:55,93.2799987792969,117.699996948242
01/01/2014 00:42:56,93.2799987792969,117.699996948242
01/01/2014 00:42:57,93.2799987792969,117.699996948242
01/01/2014 00:42:58,93.2799987792969,117.699996948242
01/01/2014 00:42:59,93.2799987792969,117.699996948242
01/01/2014 00:43:00,93.2799987792969,117.699996948242
01/01/2014 00:43:01,93.2799987792969,117.699996948242
01/01/2014 00:43:02,93.2799987792969,117.699996948242
01/01/2014 00:43:03,93.2799987792969,117.699996948242
01/01/2014 00:43:04,93.2799987792969,117.699996948242
01/01/2014 00:43:05,93.2799987792969,117.699996948242
01/01/2014 00:43:06,93.2799987792969,117.699996948242
01/01/2014 00:43:07,93.2799987792969,117.699996948242
01/01/2014 00:43:08,93.2799987792969,117.699996948242
01/01/2014 00:43:09,93.2799987792969,117.699996948242
01/01/2014 00:43:10,93.2799987792969,117.699996948242
01/01/2014 00:43:11,93.2799987792969,117.699996948242
01/01/2014 00:43:12,93.2799987792969,117.699996948242
01/01/2014 00:43:13,93.2799987792969,117.699996948242
01/01/2014 00:43:14,93.2799987792969,117.699996948242
01/01/2014 00:43:15,93.2799987792969,117.699996948242
01/01/2014 00:43:16,93.2799987792969,117.699996948242
01/01/2014 00:43:17,93.2799987792969,117.699996948242
01/01/2014 00:43:18,93.2799987792969,117.699996948242
01/01/2014 00:43:19,93.2799987792969,117.699996948242
01/01/2014 00:43:20,93.2799987792969,117.699996948242
01/01/2014 00:43:21,93.2799987792969,117.699996948242
01/01/2014 00:43:22,93.2799987792969,117.699996948242
01/01/2014 00:43:23,93.2799987792969,117.699996948242
01/01/2014 00:43:24,93.2799987792969,117.699996948242
01/01/2014 00:43:25,93.2799987792969,117.699996948242
01/01/2014 00:43:26,93.2799987792969,117.699996948242
01/01/2014 00:43:27,93.2799987792969,117.699996948242
01/01/2014 00:43:28,93.2799987792969,117.699996948242
01/01/2014 00:43:29,93.2799987792969,117.699996948242
01/01/2014 00:43:30,93.2799987792969,117.699996948242
01/01/2014 00:43:31,93.2799987792969,117.699996948242
01/01/2014 00:43:32,93.2799987792969,117.699996948242
01/01/2014 00:43:33,93.2799987792969,117.699996948242
01/01/2014 00:43:34,93.2799987792969,117.699996948242
01/01/2014 00:43:35,93.2799987792969,117.699996948242
01/01/2014 00:43:36,93.2799987792969,117.699996948242
01/01/2014 00:43:37,93.2799987792969,117.699996948242
01/01/2014 00:43:38,93.2799987792969,117.699996948242
01/01/2014 00:43:39,93.2799987792969,117.699996948242
01/01/2014 00:43:40,93.2799987792969,117.699996948242
01/01/2014 00:43:41,93.2799987792969,117.699996948242
01/01/2014 00:43:42,93.2799987792969,117.699996948242
01/01/2014 00:43:43,93.2799987792969,117.699996948242
01/01/2014 00:43:44,93.2799987792969,117.699996948242
01/01/2014 00:43:45,93.2799987792969,117.699996948242
01/01/2014 00:43:46,93.2799987792969,117.699996948242
01/01/2014 00:43:47,93.2799987792969,117.699996948242
01/01/2014 00:43:48,93.2799987792969,117.699996948242
01/01/2014 00:43:49,93.2799987792969,117.699996948242
01/01/2014 00:43:50,93.2799987792969,117.699996948242
01/01/2014 00:43:51,93.2799987792969,117.699996948242
01/01/2014 00:43:52,93.2799987792969,117.699996948242
01/01/2014 00:43:53,93.2799987792969,117.699996948242
01/01/2014 00:43:54,93.2799987792969,117.699996948242
01/01/2014 00:43:55,93.2799987792969,117.699996948242
01/01/2014 00:43:56,93.2799987792969,117.699996948242
01/01/2014 00:43:57,93.2799987792969,117.699996948242
01/01/2014 00:43:58,93.2799987792969,117.699996948242
01/01/2014 00:43:59,93.2799987792969,117.699996948242
01/01/2014 00:44:00,93.2799987792969,117.699996948242
01/01/2014 00:44:01,93.2799987792969,117.699996948242
01/01/2014 00:44:02,93.2799987792969,117.699996948242
01/01/2014 00:44:03,93.2799987792969,117.699996948242
01/01/2014 00:44:04,93.2799987792969,117.699996948242
01/01/2014 00:44:05,93.2799987792969,117.699996948242
01/01/2014 00:44:06,93.2799987792969,117.699996948242
01/01/2014 00:44:07,93.2799987792969,117.699996948242
01/01/2014 00:44:08,93.2799987792969,117.699996948242
01/01/2014 00:44:09,93.2799987792969,117.699996948242
01/01/2014 00:44:10,93.2799987792969,117.699996948242
01/01/2014 00:44:11,93.2799987792969,117.699996948242
01/01/2014 00:44:12,93.2799987792969,117.699996948242
01/01/2014 00:44:13,93.2799987792969,117.699996948242
01/01/2014 00:44:14,93.2799987792969,117.699996948242
01/01/2014 00:44:15,93.2799987792969,117.699996948242
01/01/2014 00:44:16,93.2799987792969,117.699996948242
01/01/2014 00:44:17,93.2799987792969,117.699996948242
01/01/2014 00:44:18,93.2799987792969,117.699996948242
01/01/2014 00:44:19,93.2799987792969,117.699996948242
01/01/2014 00:44:20,93.2799987792969,117.699996948242
01/01/2014 00:44:21,93.2799987792969,117.699996948242
01/01/2014 00:44:22,93.2799987792969,117.699996948242
01/01/2014 00:44:23,93.2799987792969,117.699996948242
01/01/2014 00:44:24,93.2799987792969,117.699996948242
01/01/2014 00:44:25,93.2799987792969,117.699996948242
01/01/2014 00:44:26,93.2799987792969,117.699996948242
01/01/2014 00:44:27,93.3448715209961,117.635124206543
01/01/2014 00:44:28,93.5278472900391,117.452156066895
01/01/2014 00:44:29,93.6513595581055,117.328636169434
01/01/2014 00:44:30,93.6776428222656,117.302360534668
01/01/2014 00:44:31,93.6485290527344,117.331474304199
