﻿replicate,block,population,ancestor_back,rif_resistance,motility,evolution,nutrient,agar,PFU_ml
4,10,111,1.1,n,as,eCTT_SA,Ecoli,SA,111000000
4,10,112,2.1,y,as,eCTT_SA,Ecoli,SA,1140000000
4,12,113,1.1,n,as,bCTT_SA,Bacillus,SA,5200000000
4,12,115,1.2,n,as,bCTT_SA,Bacillus,SA,2500000000
4,12,116,2.1,y,as,bCTT_SA,Bacillus,SA,290000000
4,12,117,1.1,n,as,bCTT_SA,Bacillus,SA,9100000000
4,12,118,2.1,y,as,bCTT_SA,Bacillus,SA,1730000000
4,12,119,1.1,n,as,bCTT_SA,Bacillus,SA,14700000000
4,12,120,2.1,y,as,bCTT_SA,Bacillus,SA,4600000000
5,9,1.1,,n,as,ancestor,,,1500000000
5,9,1.2,,n,as,ancestor,,,1300000000
5,9,2.1,,y,as,ancestor,,,5600000000
5,9,3.1,,n,s,ancestor,,,3100000000
5,9,4.1,,n,a,ancestor,,,53000000000
5,9,5.3,,y,s,ancestor,,,8100000000
5,9,6.2,,y,a,ancestor,,,28000000000
6,12,1.1,,n,as,ancestor,,,1960000000
6,12,1.2,,n,as,ancestor,,,1900000000
6,12,2.1,,y,as,ancestor,,,4600000000
6,12,3.1,,n,s,ancestor,,,1100000000
6,12,4.1,,n,a,ancestor,,,25000000000
6,12,5.3,,y,s,ancestor,,,5300000000
6,12,6.2,,y,a,ancestor,,,36000000000
