"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
0.073171,2.475554,1.046633,1.665054,0.023274,0.295207,0.045572,1.101819,0.104001,1.240844
0.309834,2.456423,1.068961,1.675986,0.023274,0.538311,0.32248,1.441086,0.109039,1.268724
0.543017,2.045384,1.714121,1.302603,0.060123,0.292209,0.02781,1.514004,0.110836,1.192686
0.959014,1.501065,2.217637,1.059925,0.036398,0.307873,0.038502,1.714753,0.095784,0.9049
0.960859,0.979241,2.408268,1.261899,0.048274,0.499765,0.056841,1.828831,0.123073,1.028179
0.885733,0.452383,2.342013,1.301132,0.001305,0.470867,0.449363,1.845838,0.140108,1.384829
0.556321,0.179715,2.153101,1.36559,0.038078,0.818377,0.213447,1.862219,0.142947,1.371867
0.48677,1.500049,2.182796,1.810635,0.090875,1.085258,0.184531,1.78742,0.154959,1.20333
0.463455,1.561661,2.159742,1.806012,0.179501,1.321903,0.203573,2.029765,0.179091,1.056186
0.313981,1.671743,2.193818,1.867575,0.264012,1.410486,0.045976,2.450227,0.184876,1.104301
0.001386,1.230349,2.191913,1.827981,0.277424,1.732144,0.043648,2.715864,0.156519,1.013372
0.384367,0.608415,2.232232,1.538669,0.277692,1.684431,0.102106,2.758276,0.176913,0.871628
0.367754,0.88231,2.236119,1.197599,0.235421,1.031127,0.10952,2.837041,0.186054,0.947561
0.014705,0.848928,2.222816,1.168319,0.278787,1.39237,0.852513,0.302791,0.190296,1.187644
0.407992,0.911525,2.163081,1.360276,0.271973,1.312536,0.814507,0.199851,0.163404,1.189916
0.358487,0.679124,2.181504,1.64474,0.34495,1.267585,0.570519,0.644075,0.125058,1.173486
0.361016,0.76151,2.304322,1.748371,0.337741,0.973411,0.46667,0.662827,0.234721,0.920863
0.066422,0.8086,2.244836,1.671769,0.36003,0.912584,0.582355,0.383835,0.227034,1.016396
0.025712,1.398606,2.248246,1.688718,0.330864,0.87068,0.59154,0.67605,0.239275,1.279717
0.013042,1.502597,0.232067,1.423546,0.346441,1.08557,0.307097,0.748271,0.271912,1.27028
0.142458,1.467197,0.95172,1.522715,0.281206,1.454082,0.348148,0.902715,0.206038,1.269614
0.409715,1.892099,1.086437,1.700025,0.281206,0.726745,1.580237,1.077808,0.19886,1.290898
0.030705,1.949949,1.168467,1.654767,0.296667,0.786854,1.361846,1.193819,0.187063,1.284392
0.299202,1.785778,1.275261,1.788308,0.318893,0.963122,0.171744,1.143491,0.210806,1.233852
0.363242,1.170355,1.311166,1.75125,0.390412,0.921831,0.341196,1.085862,0.193372,1.256774
0.067596,0.986022,1.325892,1.398668,0.419044,0.944444,0.564362,1.191511,0.194846,1.278163
0.024672,0.679165,1.297468,1.103433,0.433386,0.33475,0.347702,1.290463,0.224125,1.221837
0.006201,0.52493,1.358195,1.267718,0.441323,0.49952,0.371941,1.654467,0.223371,1.15857
0.013901,0.579992,1.33794,1.306179,0.44043,0.871543,0.369989,1.931596,0.223371,1.122792
0.165079,0.673235,1.438098,1.554391,0.440851,0.921555,0.378787,2.049949,0.289081,1.302212
0.456084,0.751429,1.452926,1.7615,0.418816,0.900717,0.395301,2.043827,0.339165,1.311481
0.205885,1.179809,1.479785,1.742397,0.383676,0.852456,0.342676,2.099557,0.273679,1.173523
0.086092,1.715796,1.478747,1.804706,0.141982,0.882449,0.374697,2.085461,0.275556,1.127625
0.535967,1.801014,1.35538,1.809235,0.290536,0.863319,0.204326,1.825311,0.296737,1.122744
0.785393,1.383454,0.999575,1.550213,0.304904,0.900191,0.064768,1.708291,0.303913,1.498988
0.562016,0.636002,1.275957,1.924161,0.347447,0.902899,0.199639,1.186148,0.310863,1.400207
0.447871,0.178781,1.440481,1.976621,0.354962,0.94298,0.202679,0.036914,0.332664,1.262573
0.538824,0.131269,1.380087,1.967825,0.419897,0.998278,0.322696,0.070479,0.331742,1.390632
0.512581,0.025137,1.392105,2.007383,0.397899,1.011416,0.792511,0.113294,0.354333,1.456359
0.408948,0.022872,1.383933,2.018611,0.361495,0.884839,0.312179,0.190338,0.323555,1.358698
0.044479,0.057804,1.395522,2.0471,0.369074,0.94711,0.818098,0.579954,0.352918,1.300575
0.218122,0.098717,1.33655,2.057928,0.395592,1.404394,0.741474,0.609408,0.344226,1.364035
0.264977,0.106671,1.299218,1.903696,0.406747,1.496606,0.788472,0.699184,0.351309,1.455145
0.185089,0.119854,1.058936,1.634269,0.378473,1.404683,0.814651,0.917406,0.360141,1.340399
0.160356,0.211902,0.848892,1.632821,0.416313,1.352506,0.067644,0.993243,0.382656,1.281462
0.173935,0.179883,0.799014,1.554139,0.380395,1.262775,0.056371,1.023352,0.704012,1.364812
0.177877,0.367131,0.78416,1.843207,0.439342,0.847893,2.80839,1.119843,0.312956,1.399571
0.157727,0.650558,0.77652,1.868712,0.437965,0.111307,1.507858,1.172554,0.327319,1.362848
0.092133,0.300928,0.737318,1.900488,0.428486,0.585858,1.262789,1.396049,0.350609,1.270214
0.118283,0.300928,0.066344,1.809552,0.441947,1.155454,1.165478,1.493529,0.328506,1.329665
0.138761,0.307514,0.085819,1.588828,0.408988,1.426373,0.629212,1.265379,0.29188,1.399465
0.131229,0.328185,0.004571,1.492932,0.355956,1.448619,0.67876,1.227069,0.29169,1.366567
0.04776,0.447438,0.509342,1.699048,0.402279,1.420685,0.86683,1.330161,0.328307,1.285404
0.32345,0.461521,0.661695,1.85178,0.395527,1.12927,0.177897,1.553696,0.348933,1.310273
0.283286,0.461978,0.64548,1.809083,0.383424,1.101356,0.124131,1.534462,0.356109,1.338291
0.151788,0.476061,0.61396,1.833708,0.413278,1.099999,0.358682,1.372561,0.392011,1.410042
0.530388,0.503314,0.591036,1.917771,0.442737,1.106537,0.377162,1.247036,0.400194,1.317508
0.541697,0.516483,0.576196,1.949299,0.420258,1.128349,0.248399,1.135532,0.34822,1.263265
0.556558,0.523525,0.561385,2.014264,0.420717,1.12093,0.261015,1.269998,0.356131,1.06556
0.558697,0.53148,0.524952,1.946073,0.420232,1.16189,0.377698,1.317084,0.348248,0.312312
0.559979,0.574186,0.466557,1.757824,0.455603,1.184164,0.41532,0.328375,0.399386,0.000459
0.570401,0.924868,0.423371,1.941163,0.452885,1.177188,0.492963,0.332875,0.377283,0.029038
0.555059,0.925788,0.472404,1.95496,0.453649,1.18417,0.520896,0.48773,0.407456,0.152277
0.549792,0.926709,0.56644,1.910867,0.453649,1.176745,0.48467,0.438512,0.406639,0.138738
0.551497,0.925788,0.559255,1.917754,0.447331,1.176745,0.708054,0.491273,0.449283,0.09694
0.489119,0.424353,0.586217,2.011571,0.440603,1.162795,0.635886,0.536409,0.412528,0.10172
0.52006,0.423897,0.572736,2.107952,0.426167,1.149735,0.562416,0.588566,0.419996,0.137482
0.487285,0.416853,0.61725,2.107952,0.446373,1.135773,0.503113,0.575218,0.754004,0.195349
0.460637,0.409809,0.646007,2.068838,0.48474,1.106962,0.273479,0.648428,0.763692,0.18766
0.482474,0.409809,0.637442,2.020523,0.469333,1.121367,0.262137,0.678514,0.763692,0.106724
0.463245,0.409353,0.608657,2.07047,0.386566,1.10741,0.355191,0.723001,0.771326,0.076098
0.469801,0.401854,0.609097,2.116493,0.094895,1.107416,0.353123,0.895336,0.779688,0.115764
0.523991,0.368002,0.631488,2.165371,0.096642,1.101337,0.364835,0.977214,0.794937,0.124274
0.586406,0.361414,0.586916,2.328192,0.094362,1.101337,0.343335,0.960664,0.748451,0.050379
0.623521,0.367091,0.48155,2.373724,0.043375,1.082186,0.151286,0.866384,0.713472,0.193398
0.654033,0.375046,0.504475,2.417222,0.021343,1.086024,0.144754,0.646795,0.252451,0.164887
0.668903,0.381179,0.5184,2.417646,0.072295,1.093442,0.082038,0.656883,0.169263,0.19878
0.634056,0.31915,0.482378,2.412802,0.065906,1.137095,0.076677,0.718625,0.167587,0.078423
0.654568,0.270297,0.395517,2.45616,0.046985,1.165896,0.091009,0.993147,0.181553,0.030757
0.647611,0.242575,0.100866,2.438377,0.046985,1.165896,0.118714,1.066808,0.166693,0.042366
0.67384,0.242575,0.100866,2.508436,0.039307,1.144514,0.194554,1.1188,0.108612,0.173718
0.27927,0.132893,0.043267,2.544881,0.110509,1.250036,0.19981,1.171041,0.138426,0.058501
0.102683,0.02536,0.027495,2.529117,0.41579,1.250036,0.295154,1.097333,0.166286,0.085329
0.203554,0.229119,0.02749,2.133273,0.429303,1.264449,0.301671,0.939242,0.18976,0.001014
0.257774,0.311847,0.026151,2.157833,0.407791,1.243521,0.314711,0.587755,0.205385,0.111797
0.285727,0.006414,0.033796,2.148331,0.407791,1.243521,0.307799,0.223452,0.19733,0.158387
0.350856,0.008513,0.014293,2.244372,0.392087,1.257922,0.349897,0.218426,0.172943,0.079466
0.371441,0.086085,0.048454,2.296438,0.382688,1.263555,0.356137,0.247386,0.179025,0.165718
0.349299,0.028055,0.112783,2.172173,0.389593,1.201217,0.370652,0.292285,0.150373,0.208039
0.379028,0.674878,0.156788,2.261195,0.389975,1.193798,0.405552,0.420818,0.143233,0.129706
0.759146,0.459383,0.224184,2.364862,0.415175,1.17938,0.531756,0.481788,0.152646,0.0328
1.088638,0.155996,0.224634,2.641976,0.422359,1.17938,0.539113,0.566842,0.152646,0.013561
1.119791,0.006009,0.255154,2.668148,0.422779,1.179386,0.523837,0.581398,0.139036,0.142875
0.748628,0.086621,0.34827,2.625348,0.409175,1.193343,0.518309,0.591368,0.124012,0.228987
0.763552,0.806445,0.65137,2.628158,0.387663,1.24264,0.505981,0.69379,0.079461,0.100738
0.769741,0.474109,0.624727,2.669197,0.38086,1.230936,0.497998,0.92213,0.065478,0.090922
0.792547,0.369596,0.635422,2.630278,0.387139,1.245781,0.225501,0.968991,0.087122,0.025474
0.417504,0.235701,0.663726,2.635341,0.38086,1.269863,0.150936,0.991925,0.107091,0.03933
0.368062,0.599311,0.528919,2.634919,0.383551,1.226656,0.257595,0.274245,0.114938,0.140718
0.786714,0.464172,0.880439,2.682164,0.375424,1.204362,0.456905,0.525952,0.092942,0.070092
0.791105,0.257924,0.865147,2.790845,0.340421,1.210445,0.44221,0.557625,0.233064,0.042735
0.798683,0.172714,0.671968,2.745814,0.347618,1.203924,0.453684,0.562606,0.269323,0.029638
0.933283,0.009812,0.643306,2.773745,0.354802,1.098828,0.474095,0.577897,0.290118,0.018879
1.326195,0.170792,0.649577,2.766521,0.361921,1.118411,0.467181,0.55876,0.28975,0.005987
1.305311,0.042006,0.691795,2.973391,0.370418,1.051153,0.385787,0.545078,0.254466,0.05015
0.9771,0.358941,0.6483,2.779719,0.342114,1.044177,0.393027,0.557853,0.26122,0.059096
0.538436,0.516232,0.625028,2.253287,0.320231,1.036318,0.387371,0.496819,0.268897,0.058594
0.423986,0.092993,0.600754,2.141349,0.322078,1.036288,0.392532,0.421458,0.262181,0.073377
0.714267,0.112526,0.602951,2.118886,0.31543,1.044149,0.370724,0.183897,0.254966,0.093274
0.735767,0.029153,0.502104,2.603576,0.335612,1.037173,0.357332,0.190725,0.247419,0.095383
0.850264,0.154464,0.5086,2.603803,0.321267,1.042811,0.336487,0.195072,0.24668,0.066229
0.838092,0.526068,0.508246,2.572194,0.298403,1.078601,0.268132,0.196048,0.253896,0.075437
0.931623,1.166105,0.522699,2.613675,0.270121,1.115265,0.164616,0.180311,0.26925,0.07105
1.293945,0.386635,0.556865,2.678968,0.249493,1.184134,0.088597,0.165823,0.268196,0.033351
1.530689,0.286534,0.573987,2.688933,0.219429,1.239511,0.079527,0.14284,0.268842,0.079289
1.245583,0.358979,0.552952,2.688511,0.247269,1.246492,0.065322,0.164664,0.268842,0.103217
0.845496,0.244463,0.605957,2.544099,0.240045,1.288799,0.119391,0.176967,0.261127,0.110176
0.448478,0.748395,0.581257,2.215393,0.183178,1.260892,0.189437,0.190338,0.261958,0.022731
0.487473,0.8621,0.710579,2.291031,0.118615,1.25097,0.18081,0.189196,0.291206,0.049032
0.812108,0.822775,0.813272,2.26463,0.110599,1.23093,0.248581,0.172631,0.282513,0.016809
0.821699,0.984,1.133073,2.432976,0.091846,1.130321,0.242003,0.141766,0.260774,0.0761
0.820341,1.592944,1.163936,2.113122,0.155714,1.105099,0.206691,0.197576,0.247268,0.031361
0.813471,2.181297,1.208223,2.082867,0.170845,1.128273,0.214036,0.243453,0.253707,0.048958
0.860748,2.779856,1.204555,2.109752,0.141695,0.588741,0.318158,0.2566,0.254262,0.009768
0.7981,0.091141,1.290924,2.136556,0.149787,0.254839,0.408411,0.236318,0.268655,0.087958
0.708451,1.678218,1.333548,2.185982,0.142149,0.236099,0.47751,0.189174,0.291258,0.07077
0.383013,0.290166,1.371268,2.219792,0.13529,0.297957,0.511733,0.244968,0.326648,0.016374
0.403173,0.291691,1.339415,2.199063,0.13529,0.284006,0.575076,0.561835,0.337879,0.07263
0.406273,0.840528,1.353314,2.227767,0.156411,0.250438,0.967044,0.529599,0.359667,0.268449
0.444247,1.493184,1.351508,2.293213,0.170802,0.055122,0.959853,0.368392,0.373691,0.169204
0.394952,2.018509,1.32245,2.31515,0.170322,0.013272,1.078052,0.365069,0.373211,0.132611
0.38568,2.253852,1.321992,2.353021,0.177895,0.000248,1.125081,0.301341,0.373211,0.189407
0.578522,0.461719,1.6052,2.352119,0.120881,0.026767,1.161269,0.267192,0.395902,0.141289
0.791459,0.044614,1.754439,2.332571,0.062985,0.026761,1.223787,0.268215,0.424997,0.054359
0.78136,0.855071,1.789856,2.339266,0.127933,0.013254,1.301787,0.257699,0.461673,0.872712
0.777737,1.533503,1.819026,2.555294,0.134674,0.034621,1.604148,0.270681,0.824521,0.792156
0.803566,0.126946,1.816707,2.517235,0.185813,0.00671,1.610205,0.262232,0.839896,0.981747
0.759835,1.368645,1.844918,2.585712,0.185813,0.007558,1.658525,0.297957,0.824972,0.937812
0.725255,0.383757,1.856476,2.623259,0.214468,0.057247,1.655427,0.346004,0.803784,0.831163
0.720418,0.007953,1.836389,2.615033,0.221625,0.058125,1.669239,0.670782,0.811419,0.901882
0.681826,0.455559,1.801504,2.701738,0.228317,0.079892,1.661937,0.665191,0.840111,1.043837
0.641148,0.654701,1.79436,2.67841,0.22925,0.079886,1.661077,0.585788,0.826539,0.163485
0.648963,0.616811,1.815872,2.67025,0.194266,0.10078,1.632648,0.493015,0.825168,0.127789
0.622328,0.25378,1.815406,2.633004,0.201553,0.135211,1.636782,0.285291,0.832111,0.164553
0.615576,0.231496,1.759509,2.597496,0.194861,0.162201,1.651181,0.342076,0.831525,0.236656
0.643188,0.706937,1.280854,2.598344,0.194861,0.535168,1.641316,0.361042,0.832346,0.562753
0.673198,0.722347,0.789882,2.57012,0.215128,0.548666,0.195585,0.416244,0.869894,0.519056
0.652242,0.723701,0.766209,2.578281,0.22948,0.56172,0.58613,0.407765,0.869931,0.583137
0.623892,0.717534,0.808793,2.699534,0.22996,0.554744,0.736726,0.398166,0.912103,0.647558
0.635295,0.731151,0.815969,2.817375,0.186992,0.546431,0.792657,0.44108,0.880469,0.392303
0.684778,0.710034,0.905593,2.989012,0.158273,0.566886,0.807635,0.455429,0.354679,0.413722
0.69831,0.716143,0.926972,2.731356,0.157857,0.566886,0.828343,0.368102,0.137386,0.643728
0.673456,0.780761,0.912632,2.745892,0.150712,0.552929,0.848983,0.375325,0.644957,0.867572
0.314822,0.780761,0.91934,2.783341,0.150712,0.524581,0.862789,0.382449,0.637135,0.911233
0.30982,0.80321,0.981146,2.74108,0.173091,0.540293,0.850588,0.402927,0.247421,1.073545
0.308957,0.80321,0.953378,2.688933,0.180248,0.526341,0.850588,0.394246,0.176839,1.078649
0.295154,0.807916,0.895945,2.763254,0.166323,0.540264,0.721328,0.337802,0.156272,1.153131
0.259215,0.790601,0.949992,2.917383,0.145722,0.576851,0.537656,0.26354,0.208828,1.298211
0.25834,0.803712,1.197435,2.926704,0.117444,0.575952,0.503568,0.230296,0.222701,0.474907
0.262521,0.834118,1.20369,1.55815,0.152007,0.731581,0.511608,0.600095,0.324714,0.25848
0.269514,0.827087,1.173613,1.837814,0.196013,0.739051,0.490511,1.086364,0.311264,0.21527
0.266815,0.870646,1.159719,1.854225,0.218767,0.753426,0.48354,1.034267,0.290252,0.116174
0.315195,0.910511,1.166424,1.764301,0.168045,0.760403,0.448572,1.039334,0.304089,0.018974
0.248052,0.94243,1.200402,1.692991,0.190488,0.753432,0.441284,1.038616,0.361134,0.048862
0.205834,0.941517,1.164534,1.585154,0.198513,0.765593,0.401874,1.009614,0.368588,0.086151
0.184957,0.992672,1.133548,1.443783,0.198046,0.759518,0.443272,0.819321,0.374935,0.126183
0.231653,0.966034,1.146036,1.386622,0.190863,0.767379,0.408308,0.819427,0.368404,0.050612
0.238662,0.967374,1.066222,1.433072,0.176044,0.752547,0.409495,0.810339,0.40359,0.150064
0.19808,1.023565,1.00168,1.488641,0.182344,0.773014,0.402924,0.781159,0.433257,0.330119
0.136128,1.064366,1.007476,1.562014,0.189915,0.780424,0.369165,0.744816,0.44868,0.271394
0.158445,1.086889,0.978354,1.730499,0.175588,0.734604,0.046338,0.772988,0.494572,0.344709
0.215265,1.111268,0.868948,1.605511,0.176094,0.734153,0.059637,0.763786,0.873209,0.107071
0.196162,1.166999,0.565971,1.766241,0.212383,0.759808,0.080705,0.769811,1.201596,0.028123
0.211471,1.580466,0.511256,1.839145,0.233838,0.766777,0.097393,0.786443,1.194001,0.059401
0.14206,1.817923,0.523361,1.473075,0.226655,0.781168,0.57965,0.779873,1.222638,0.056522
0.136387,1.722855,0.533006,1.406289,0.211795,0.772418,0.943563,0.805862,1.27545,0.156515
0.130391,1.45956,1.173831,1.442869,0.139528,0.764991,0.993747,0.795597,1.332507,0.121362
0.10513,1.414119,1.287191,1.790961,0.160075,0.755803,0.905008,0.835949,1.343967,0.070022
0.177352,1.31434,1.520371,1.800579,0.173558,0.732215,0.580453,0.822636,0.806171,0.13735
0.214484,1.084851,1.387933,1.712832,0.180545,0.710882,0.143045,0.719099,0.285927,0.090918
0.22474,0.83939,1.058439,1.73377,0.180091,0.710893,0.103646,0.60396,0.292444,0.512965
0.351097,0.628703,1.040996,1.682908,0.214475,0.705264,0.076449,0.567215,0.795341,0.597462
0.547541,0.395049,0.92103,1.809713,0.202906,0.706141,0.334304,0.549391,0.759713,0.424987
0.908566,0.090178,0.903591,2.077962,0.221851,0.728821,0.558907,0.582584,0.734296,0.154576
1.249592,0.064631,0.91545,2.481397,0.196183,0.727036,0.580782,0.473779,0.730267,0.306241
1.3037,0.057585,1.231853,2.655956,0.225792,0.73624,0.56889,0.25958,0.69191,0.307191
0.786625,0.029163,1.656084,2.241734,0.213824,0.765586,0.415791,0.200291,0.636913,0.207113
0.31987,0.341224,1.693719,2.14071,0.032973,0.137202,0.137289,0.189335,1.425938,0.183327
0.096223,0.655006,1.447839,2.464138,0.163871,0.171608,0.171955,0.172317,1.46156,0.305493
0.030889,1.142214,1.349392,2.462493,0.118427,0.165911,0.083898,0.226814,1.518349,0.46793
0.444222,1.516158,0.999309,2.25184,0.125617,0.013411,0.505531,0.252562,1.525526,0.390323
0.981176,1.051594,0.889887,2.451787,0.13139,0.001419,0.527609,0.583259,1.604821,0.345232
1.306758,0.644751,0.723979,2.386229,0.174426,0.133435,0.507751,0.661965,1.599138,0.120472
0.898465,0.44807,0.574774,2.498037,0.167182,0.470652,0.440688,0.601328,1.684656,0.121475
0.504932,0.230184,0.493587,2.272604,0.231736,0.507282,0.020825,0.407927,1.668828,0.024042
0.585931,0.255683,0.367844,2.59596,0.367568,0.583968,0.439097,0.282648,1.777677,0.080836
0.7015,0.034519,0.350307,2.731669,0.354571,0.659772,0.819383,0.252112,1.791441,0.357225
0.895609,0.061805,0.723271,0.201129,0.377286,0.72815,1.182296,0.237629,1.839985,0.356749
1.272182,0.063231,0.882593,0.32385,0.486095,0.740327,1.384336,0.293085,1.862019,0.136286
1.178497,0.085672,0.672973,0.320161,0.710021,0.80306,1.628961,0.692811,1.955458,0.044545
1.078075,0.087915,0.424893,0.195306,0.731987,0.781705,0.279248,1.088822,2.307839,0.114366
0.827923,0.27637,0.03185,0.306681,0.714752,0.757247,0.522239,1.077293,2.315069,0.406359
0.896707,0.211555,0.342827,0.774272,0.735726,0.755478,0.438334,0.935578,2.372582,0.438294
0.77014,0.191697,0.529696,1.200018,0.757839,0.722727,0.064329,0.732498,2.451222,0.54599
0.911725,0.024271,0.550396,1.144947,0.309638,0.109003,0.396071,0.65892,2.558666,0.5279
0.899052,0.234709,0.856903,0.818336,0.010908,0.108729,0.426483,0.640763,2.922878,0.435129
0.822806,0.215115,0.771226,0.287591,0.046908,0.058616,0.451878,0.639362,2.990975,0.333551
1.263474,0.537293,0.462985,0.461983,0.188867,0.079451,0.402148,0.618742,0.759936,0.091548
1.415329,0.695025,0.581878,0.86931,0.410782,0.417901,0.491671,0.602975,0.191344,0.161896
1.716719,0.943911,0.805086,0.026658,0.402381,0.419609,0.483099,0.467261,0.240008,0.306735
1.803917,0.895091,0.846744,0.697272,0.403606,0.441802,0.496123,0.275757,0.06742,0.464856
2.071156,1.479646,0.237285,1.145158,0.37269,0.394267,0.56683,0.311192,0.13996,0.234757
1.716852,1.655572,0.156546,1.893669,0.389148,0.393336,0.563296,0.26898,0.464163,0.348827
1.230678,1.980165,0.163194,1.877239,0.559691,0.405069,0.522453,0.302575,0.903442,0.645136
0.917057,2.151638,0.041526,1.334876,0.78304,0.375836,0.529438,0.573136,0.975925,0.862761
0.945351,2.46919,0.186545,0.840325,0.828272,0.009897,0.101187,0.88569,1.02588,0.74955
1.485416,2.37258,0.243424,0.360816,0.966677,1.246825,0.696557,0.681091,1.037566,0.758632
1.813319,2.801511,0.058993,0.578339,1.030004,1.628431,1.071663,0.642955,1.148799,0.7495
2.182428,0.106128,0.282241,0.839958,1.464552,1.637102,1.135921,0.565629,1.05496,0.659454
2.399658,2.218101,0.493284,1.085203,1.61711,0.847002,0.87166,0.407754,1.005791,0.637342
2.14999,0.162255,0.49134,1.058979,1.632078,0.603634,0.604992,0.279965,0.840757,0.704216
1.81306,1.219902,0.120407,1.22604,1.697111,0.716618,0.061716,0.114448,0.476537,0.620965
1.594055,1.923391,0.122938,1.521842,1.811226,0.74408,0.082031,0.017507,0.14767,0.53334
1.95716,0.827527,0.174389,1.885421,2.033238,0.799042,0.297736,0.027603,0.311924,0.287704
2.11782,0.320135,0.242218,2.356316,1.786528,1.231112,0.452946,0.195363,0.639559,0.443439
2.502957,0.467778,0.386466,0.186334,1.828603,1.603127,0.856539,0.519852,1.076313,0.74465
1.997867,0.114546,0.230936,0.20718,2.20084,1.543181,0.783149,0.065436,1.493758,0.896849
1.625166,0.563648,1.569402,0.193663,2.291125,1.425369,0.169673,0.376848,1.568703,0.869739
1.691078,0.128822,1.552547,0.167945,2.332237,1.162159,0.662727,0.727057,1.162222,0.715259
1.873681,0.896521,1.701712,0.121364,2.367631,1.245229,0.07954,0.852007,0.843097,0.453407
1.786915,1.205691,1.578055,0.819922,2.588258,1.506011,0.389416,0.862995,0.692899,0.571163
2.368681,2.012481,1.459624,1.593513,2.86356,2.11995,0.691192,0.859708,0.730387,0.516366
2.76692,1.995106,2.083555,2.019413,0.40928,2.627691,0.814621,0.800324,0.62831,0.646657
2.986061,0.746867,2.113138,2.388959,0.019483,0.135235,0.083371,0.421735,1.081026,0.71816
2.310874,0.286227,1.785437,2.998956,0.175584,0.126555,0.387169,0.405238,1.452883,0.780425
2.178025,0.988473,0.116944,0.213572,0.44752,0.115403,0.454775,0.297695,1.559621,1.252865
2.2923,0.239507,1.360391,0.613369,0.833845,0.003937,0.883352,0.550318,1.564871,1.447423
2.215476,0.355195,1.707539,0.687739,0.80671,0.030885,1.036811,0.876115,1.195492,1.496452
1.646887,0.289418,1.295422,0.61481,0.633287,0.088356,1.086017,1.434658,1.187413,1.17101
1.23286,0.77063,0.520411,0.555091,1.198315,0.236355,0.528246,1.922824,1.135146,0.047966
1.299213,1.187512,0.007129,0.02421,1.492677,0.230246,0.462417,1.901731,1.099602,0.275197
0.85416,1.004765,0.648161,0.579986,1.781985,0.263342,0.500056,1.663401,1.123177,0.040911
0.933958,0.761825,1.078302,0.918759,0.085681,0.290761,0.010581,1.547873,1.025285,0.102758
1.310057,0.638122,1.631059,0.080186,0.085474,0.423519,0.317631,1.623584,1.178376,0.140044
1.335006,0.361712,2.059926,0.536389,0.117826,0.36953,0.312796,1.509874,1.227384,0.274709
1.05943,0.763085,1.141773,1.334794,0.064993,0.483556,0.431304,1.211689,1.351627,0.529196
1.170994,0.845949,0.56612,1.72214,0.183324,0.461723,0.305971,0.727331,1.223154,0.282389
1.516859,1.061819,0.682797,1.975204,0.362854,0.442034,0.201106,0.904037,1.221419,0.269402
1.621382,1.291064,0.897993,2.253626,0.534671,0.430241,0.366852,1.207251,1.171786,0.303204
1.755511,0.512491,1.30517,2.651374,0.670245,0.357055,0.293099,1.516504,1.131292,0.717927
1.956507,2.051153,1.375595,2.753887,0.760417,0.336522,0.306257,1.981675,1.01757,0.698976
1.989551,0.174558,1.94988,0.665855,1.040106,0.044806,0.618336,2.200063,0.677458,0.254708
1.599311,0.294537,2.375271,0.630797,0.891631,0.018067,0.394945,2.15362,0.274033,0.144721
1.2454,0.248715,1.645716,0.447759,0.88832,0.054711,0.180225,1.962413,0.28529,0.501462
1.335186,0.710191,1.56332,1.054262,0.384172,0.05654,0.230172,2.274201,0.703214,0.576183
1.553485,1.041787,1.730747,1.251179,0.379088,0.099798,0.49182,1.885218,1.238674,0.541424
1.174885,1.372963,1.854455,1.492896,0.486051,0.047795,0.655519,1.552178,1.663616,0.162125
1.132199,1.130423,1.782127,1.739838,0.707779,0.026579,0.682207,1.054013,2.069372,0.119559
0.88231,0.863788,2.086635,2.119664,0.715838,0.03399,0.471316,0.677196,2.012176,0.444126
0.130008,0.716214,2.553453,0.377978,0.684248,0.020739,0.41475,1.506526,1.788369,0.327327
0.567022,0.52658,0.63945,0.151852,0.698488,0.186758,0.289178,1.567361,1.757278,0.571186
0.945323,0.199733,0.635823,0.074411,0.575932,0.656133,0.345749,0.857271,1.611192,0.572512
1.009148,0.212739,0.952464,0.217176,0.50976,1.122753,0.499494,0.396859,1.183208,0.327909
1.061692,0.128533,1.024696,0.476388,0.633863,1.562315,0.695401,0.285787,0.766852,0.000136
0.603827,0.155444,1.098828,0.82413,0.584411,1.49803,0.56099,0.93544,0.694304,0.324994
0.061531,0.005267,1.098959,1.03018,0.40285,1.490206,0.033192,1.527939,0.720175,0.362653
0.167394,0.074534,0.992766,1.299883,0.48034,1.08053,0.431832,1.902908,0.838008,0.451284
0.335865,0.123072,0.760801,0.880689,0.492665,0.542572,0.486144,2.296227,1.164361,0.433697
0.05693,0.230887,0.488711,0.456892,0.24582,0.070518,0.544341,2.528114,1.131971,0.184655
0.208078,0.592573,0.628505,0.277599,0.033601,0.015109,0.768163,2.828577,1.180079,0.470279
0.309208,1.189561,1.62596,0.181731,0.706404,0.138684,0.697122,1.457337,1.289137,0.173868
0.634014,1.816403,1.850704,0.254555,0.862436,0.091276,0.746085,1.487504,1.30851,0.303072
0.589146,2.462514,1.827714,0.443889,0.916697,0.076062,0.622635,1.567106,1.236491,0.299945
0.76777,2.908907,1.677308,0.044993,0.966979,0.082136,0.618071,1.140471,1.241077,0.020494
0.908095,0.708211,1.600417,0.33452,0.910267,0.134331,0.410699,1.166286,1.093786,0.214743
0.460787,0.810297,1.354292,0.518157,0.784819,0.12916,0.331528,1.052737,0.68717,0.541695
0.106319,0.230013,1.113259,0.637248,0.620663,0.129599,0.036311,1.114534,0.322454,0.421666
0.047882,0.194557,1.169738,0.761355,0.854157,0.07825,0.111948,0.941166,0.335493,0.075472
