YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,14.0000000000000000,33.9536323199999970,-117.3765734000000000,279.8999999999999800,90.9399999999999980,45.4799999999999970,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,564.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,-37.4979999999999980,372.4499999999999900,0.0000000000000000,0.0000000000000000,72.1800000000000070,18.0000000000000000,7.0000000000000000,782670122.0000000000000000,33.9536474800000010,-117.3765727000000000,              NaN,-14.1661300999999980
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,15.0000000000000000,33.9536323199999970,-117.3763529999999900,279.8999999999999800,92.5699999999999930,45.6099999999999990,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,565.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,-38.4560000000000030,372.6499999999999800,0.0000000000000000,0.0000000000000000,72.3799999999999950,18.0000000000000000,7.0000000000000000,782670122.0000000000000000,33.9536382200000020,-117.3763527000000000,              NaN,-14.5306283999999990
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,16.0000000000000000,33.9536304200000030,-117.3761310999999900,280.1000000000000200,93.7699999999999960,45.7100000000000010,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,566.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,-39.2160000000000010,372.6700000000000200,0.0000000000000000,0.0000000000000000,72.5699999999999930,18.0000000000000000,7.0000000000000000,782670122.0000000000000000,33.9536288899999970,-117.3761310999999900,              NaN,-14.8146267200000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,17.0000000000000000,33.9536256700000010,-117.3759069000000000,280.8000000000000100,94.3599999999999990,45.7800000000000010,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,567.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,-35.4369999999999980,372.6100000000000100,0.0000000000000000,0.0000000000000000,73.0400000000000060,19.0000000000000000,7.0000000000000000,717630714.0000000000000000,33.9536196099999970,-117.3759071000000100,              NaN,-13.4041805699999990
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,18.0000000000000000,33.9536128399999980,-117.3756858000000000,281.1999999999999900,93.6400000000000010,45.4399999999999980,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,568.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,-18.4059999999999990,372.9200000000000200,0.0000000000000000,0.0000000000000000,72.7000000000000030,19.0000000000000000,7.0000000000000000,717630714.0000000000000000,33.9536129000000030,-117.3756858000000000,              NaN,-7.0639655200000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,19.0000000000000000,33.9535980000000000,-117.3754654000000000,281.5000000000000000,92.5799999999999980,45.0099999999999980,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,569.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,-2.8999999999999999,374.1200000000000000,0.0000000000000000,0.0000000000000000,71.7800000000000010,19.0000000000000000,7.0000000000000000,717630714.0000000000000000,33.9536062199999980,-117.3754651000000000,              NaN,-1.2849480000000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,20.0000000000000000,33.9535959099999970,-117.3752492000000000,281.6999999999999900,91.0699999999999930,44.3999999999999990,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,570.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,-2.7160000000000002,374.4700000000000300,0.0000000000000000,0.0000000000000000,70.6400000000000010,19.0000000000000000,7.0000000000000000,717630714.0000000000000000,33.9536000700000000,-117.3752492000000000,              NaN,-1.2170605200000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,21.0000000000000000,33.9535946600000000,-117.3750347000000000,281.8000000000000100,89.7900000000000060,43.7700000000000030,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,571.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,-2.2540000000000000,374.6600000000000300,0.0000000000000000,0.0000000000000000,69.6099999999999990,19.0000000000000000,7.0000000000000000,717630714.0000000000000000,33.9536013999999970,-117.3750347999999900,              NaN,-1.0444836400000002
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,22.0000000000000000,33.9535967500000030,-117.3748271000000000,282.0000000000000000,89.4200000000000020,43.0399999999999990,10.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,572.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,-1.8690000000000000,374.6800000000000100,0.0000000000000000,0.0000000000000000,68.6899999999999980,19.0000000000000000,8.0000000000000000,717630714.0000000000000000,33.9536026899999970,-117.3748271000000000,              NaN,-0.9002769200000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,23.0000000000000000,33.9535989600000010,-117.3746204000000000,282.3000000000000100,89.3400000000000030,42.7000000000000030,10.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,573.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,-6.7089999999999996,374.7099999999999800,0.0000000000000000,0.0000000000000000,67.8900000000000010,19.0000000000000000,8.0000000000000000,717630714.0000000000000000,33.9536039700000030,-117.3746205000000100,              NaN,-2.7139293900000001
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,24.0000000000000000,33.9536013600000000,-117.3744154000000000,282.6999999999999900,89.7000000000000030,42.9399999999999980,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,574.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,-33.3029999999999970,374.6100000000000100,0.0000000000000000,0.0000000000000000,68.0900000000000030,19.0000000000000000,8.0000000000000000,717630714.0000000000000000,33.9536052500000030,-117.3744154000000000,              NaN,-12.6756368299999980
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,25.0000000000000000,33.9536001299999980,-117.3742049000000000,283.0000000000000000,89.7000000000000030,43.2100000000000010,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,575.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,-37.4260000000000020,373.8500000000000200,0.0000000000000000,0.0000000000000000,68.4899999999999950,19.0000000000000000,8.0000000000000000,717630714.0000000000000000,33.9536065500000030,-117.3742049000000000,              NaN,-14.1917101000000020
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,26.0000000000000000,33.9535980000000000,-117.3739929000000000,283.3000000000000100,89.6200000000000050,43.4900000000000020,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,576.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.3999999999999990,-35.0820000000000010,373.0099999999999900,0.0000000000000000,0.0000000000000000,68.9300000000000070,19.0000000000000000,8.0000000000000000,717630714.0000000000000000,33.9536078699999990,-117.3739930000000000,              NaN,-13.2859368200000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,27.0000000000000000,33.9536001299999980,-117.3737852000000000,283.6000000000000200,89.5799999999999980,43.6000000000000010,10.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,577.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.3999999999999990,-31.2820000000000000,373.0699999999999900,0.0000000000000000,0.0000000000000000,68.9800000000000040,19.0000000000000000,8.0000000000000000,717630714.0000000000000000,33.9536091599999990,-117.3737852999999900,              NaN,-11.8703757399999980
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,28.0000000000000000,33.9536026800000030,-117.3735758000000000,284.0000000000000000,89.5400000000000060,43.6199999999999970,10.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,578.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.3999999999999990,-30.0770000000000020,373.3199999999999900,0.0000000000000000,0.0000000000000000,69.1200000000000050,19.0000000000000000,8.0000000000000000,24300035.0000000000000000,33.9536106600000020,-117.3735759000000100,              NaN,-11.4283456400000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,29.0000000000000000,33.9536069099999980,-117.3733596999999900,284.3999999999999800,89.5499999999999970,43.2700000000000030,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,579.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.3999999999999990,-23.6589999999999990,373.3199999999999900,0.0000000000000000,0.0000000000000000,69.1299999999999950,19.0000000000000000,8.0000000000000000,24300035.0000000000000000,33.9536125699999970,-117.3733596999999900,              NaN,-9.0323778800000003
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,30.0000000000000000,33.9536085000000010,-117.3731518000000000,284.8999999999999800,89.4399999999999980,42.2700000000000030,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,580.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.3999999999999990,-0.6220000000000000,373.6800000000000100,0.0000000000000000,0.0000000000000000,67.8900000000000010,19.0000000000000000,8.0000000000000000,24300035.0000000000000000,33.9536144100000000,-117.3731518000000000,              NaN,-0.4324289600000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,31.0000000000000000,33.9536061499999990,-117.3729563000000000,285.3999999999999800,89.1700000000000020,40.2999999999999970,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,581.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.3999999999999990,38.2830000000000010,376.4499999999999900,0.0000000000000000,0.0000000000000000,64.5799999999999980,19.0000000000000000,8.0000000000000000,24300035.0000000000000000,33.9536161400000010,-117.3729564000000100,              NaN,14.6116353500000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,32.0000000000000000,33.9536056800000030,-117.3727714000000000,285.8000000000000100,89.2300000000000040,38.1700000000000020,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,582.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.3999999999999990,37.2920000000000020,376.6900000000000000,0.0000000000000000,0.0000000000000000,61.3500000000000010,19.0000000000000000,8.0000000000000000,24300035.0000000000000000,33.9536177700000010,-117.3727715000000000,              NaN,14.2475234800000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,33.0000000000000000,33.9536056800000030,-117.3725891000000000,286.1999999999999900,89.3700000000000050,36.0000000000000000,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,583.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,34.5679999999999980,376.8399999999999700,0.0000000000000000,0.0000000000000000,57.8400000000000030,19.0000000000000000,8.0000000000000000,24300035.0000000000000000,33.9536193900000000,-117.3725891999999900,              NaN,13.2266051199999990
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,34.0000000000000000,33.9536098999999960,-117.3724238000000100,286.8999999999999800,89.0499999999999970,33.9799999999999970,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,584.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,32.9709999999999970,376.9200000000000200,0.0000000000000000,0.0000000000000000,54.7700000000000030,19.0000000000000000,8.0000000000000000,128841939.0000000000000000,33.9536200000000010,-117.3724238000000100,              NaN,12.6274293199999990
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,35.0000000000000000,33.9536128499999990,-117.3722609999999900,287.5000000000000000,88.8900000000000010,32.0499999999999970,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,585.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,30.7369999999999980,376.9499999999999900,0.0000000000000000,0.0000000000000000,51.6000000000000010,18.0000000000000000,8.0000000000000000,128841939.0000000000000000,33.9536200000000010,-117.3722609999999900,              NaN,11.7863121499999990
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,36.0000000000000000,33.9536107200000000,-117.3721085000000000,287.8999999999999800,89.3400000000000030,30.4499999999999990,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,586.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,15.4120000000000010,376.9700000000000300,0.0000000000000000,0.0000000000000000,48.7000000000000030,18.0000000000000000,8.0000000000000000,128841939.0000000000000000,33.9536200000000010,-117.3721085000000000,              NaN,6.0098616400000013
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,37.0000000000000000,33.9536094400000010,-117.3719635000000100,288.3000000000000100,89.7800000000000010,29.0599999999999990,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,587.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,4.2720000000000002,376.6999999999999900,0.0000000000000000,0.0000000000000000,46.5799999999999980,18.0000000000000000,8.0000000000000000,128841939.0000000000000000,33.9536200000000010,-117.3719635000000100,              NaN,1.8092624000000002
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,38.0000000000000000,33.9536094400000010,-117.3718300000000000,288.6000000000000200,90.2099999999999940,28.0000000000000000,10.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,588.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,3.9159999999999999,375.9200000000000200,0.0000000000000000,0.0000000000000000,44.7999999999999970,18.0000000000000000,8.0000000000000000,128841939.0000000000000000,33.9536200000000010,-117.3718300000000000,              NaN,1.6721027200000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,39.0000000000000000,33.9536094400000010,-117.3716982000000000,288.8999999999999800,90.0900000000000030,26.9899999999999980,10.0000000000000000,2.0299999999999998,1.2100000000000000,1.6100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,589.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,3.1810000000000000,375.8999999999999800,0.0000000000000000,0.0000000000000000,42.9099999999999970,18.0000000000000000,8.0000000000000000,128841939.0000000000000000,33.9536200000000010,-117.3716982000000000,              NaN,1.3957378999999999
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,40.0000000000000000,33.9536094400000010,-117.3715668000000000,289.1000000000000200,89.8299999999999980,26.0000000000000000,10.0000000000000000,2.3799999999999999,1.6200000000000001,1.7400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,590.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,1.6839999999999999,375.8800000000000000,0.0000000000000000,0.0000000000000000,41.6599999999999970,18.0000000000000000,7.0000000000000000,128841938.0000000000000000,33.9536193000000000,-117.3715667000000000,              NaN,0.8329819199999999
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,41.0000000000000000,33.9536094400000010,-117.3714480999999900,289.6999999999999900,89.1899999999999980,24.7899999999999990,11.0000000000000000,2.0299999999999998,1.2100000000000000,1.6100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,591.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,1.4150000000000000,375.8600000000000100,0.0000000000000000,0.0000000000000000,40.1499999999999990,18.0000000000000000,7.0000000000000000,128841938.0000000000000000,33.9536183000000020,-117.3714480000000000,              NaN,0.7318419000000001
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,42.0000000000000000,33.9536086800000020,-117.3713326000000000,290.1999999999999900,88.7199999999999990,23.4100000000000000,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,592.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,20.1960000000000020,375.8199999999999900,0.0000000000000000,0.0000000000000000,37.6300000000000030,18.0000000000000000,7.0000000000000000,128841938.0000000000000000,33.9536173300000000,-117.3713324999999900,              NaN,7.7900607200000005
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,43.0000000000000000,33.9536048800000000,-117.3712296000000100,290.5000000000000000,88.9399999999999980,21.3400000000000000,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,593.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,20.9490000000000020,376.7099999999999800,0.0000000000000000,0.0000000000000000,34.6899999999999980,18.0000000000000000,7.0000000000000000,128841938.0000000000000000,33.9536164700000000,-117.3712295000000000,              NaN,8.0916977899999996
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,44.0000000000000000,33.9536018399999970,-117.3711294000000000,290.8000000000000100,88.9500000000000030,19.3099999999999990,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,594.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,18.6209999999999990,376.7699999999999800,0.0000000000000000,0.0000000000000000,31.1099999999999990,18.0000000000000000,7.0000000000000000,128841938.0000000000000000,33.9536156200000010,-117.3711292000000000,              NaN,7.2158341699999999
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,45.0000000000000000,33.9536018399999970,-117.3710403000000000,291.1999999999999900,88.1599999999999970,17.4100000000000000,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,595.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,17.0990000000000000,376.8199999999999900,0.0000000000000000,0.0000000000000000,28.2399999999999980,18.0000000000000000,7.0000000000000000,128841938.0000000000000000,33.9536148800000030,-117.3710402000000000,              NaN,6.6432451800000001
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,46.0000000000000000,33.9536008800000030,-117.3709602000000000,291.3999999999999800,88.1899999999999980,15.1800000000000000,11.0000000000000000,1.8000000000000000,0.9300000000000001,1.5400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,596.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,15.3030000000000010,376.7799999999999700,0.0000000000000000,0.0000000000000000,25.1999999999999990,18.0000000000000000,7.0000000000000000,128841938.0000000000000000,33.9536141999999970,-117.3709601000000000,              NaN,5.9658643400000004
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,47.0000000000000000,33.9535984799999970,-117.3708934999999900,291.6000000000000200,89.4500000000000030,12.4600000000000010,10.0000000000000000,1.9399999999999999,1.0300000000000000,1.6399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,597.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.5000000000000000,25.8569999999999990,376.7099999999999800,0.0000000000000000,0.0000000000000000,20.9800000000000000,18.0000000000000000,7.0000000000000000,128841938.0000000000000000,33.9536136400000000,-117.3708933000000100,              NaN,9.9405904699999983
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,48.0000000000000000,33.9535997099999990,-117.3708530000000000,291.6000000000000200,90.1099999999999990,8.8399999999999999,10.0000000000000000,1.9700000000000000,1.0500000000000000,1.6599999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,598.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.6000000000000010,21.7850000000000000,376.8199999999999900,0.0000000000000000,0.0000000000000000,13.8100000000000000,18.0000000000000000,7.0000000000000000,128841938.0000000000000000,33.9536133000000010,-117.3708529000000000,              NaN,8.4090236999999988
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,49.0000000000000000,33.9536018399999970,-117.3708191000000100,291.6000000000000200,90.6299999999999950,4.9900000000000002,11.0000000000000000,1.9700000000000000,1.0500000000000000,1.6599999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,599.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.6000000000000010,9.0239999999999991,377.2099999999999800,0.0000000000000000,0.0000000000000000,8.3900000000000006,18.0000000000000000,7.0000000000000000,128841938.0000000000000000,33.9536130199999990,-117.3708190000000000,              NaN,3.6039430399999999
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,50.0000000000000000,33.9535976199999960,-117.3708021000000100,291.5000000000000000,90.9200000000000020,3.0099999999999998,11.0000000000000000,1.5400000000000000,0.9500000000000000,1.2000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,600.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.6000000000000010,1.4150000000000000,376.8500000000000200,0.0000000000000000,0.0000000000000000,4.5199999999999996,18.0000000000000000,6.0000000000000000,128841938.0000000000000000,33.9536130199999990,-117.3708190000000000,              NaN,0.7332427500000001
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,51.0000000000000000,33.9535942400000010,-117.3707886000000000,291.3999999999999800,91.1599999999999970,1.2800000000000000,11.0000000000000000,1.2000000000000000,0.8700000000000000,0.8300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,601.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.6000000000000010,0.1160000000000000,376.3700000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18.0000000000000000,6.0000000000000000,128841938.0000000000000000,33.9536130199999990,-117.3708190000000000,              NaN,0.2436589200000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,52.0000000000000000,33.9535942400000010,-117.3707886000000000,291.5000000000000000,91.1599999999999970,0.5800000000000000,11.0000000000000000,1.2000000000000000,0.8700000000000000,0.8300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,602.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.6000000000000010,0.5770000000000000,376.2200000000000300,0.0000000000000000,0.0000000000000000,0.0000000000000000,18.0000000000000000,6.0000000000000000,128841938.0000000000000000,33.9536130199999990,-117.3708190000000000,              NaN,0.4170789400000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,53.0000000000000000,33.9535942400000010,-117.3707886000000000,291.5000000000000000,91.1599999999999970,0.1200000000000000,11.0000000000000000,1.3300000000000001,0.8700000000000000,1.0000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,603.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.6000000000000010,0.3720000000000000,376.2699999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,18.0000000000000000,6.0000000000000000,128841938.0000000000000000,33.9536130199999990,-117.3708190000000000,              NaN,0.3399724400000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,54.0000000000000000,54.0000000000000000,33.9535942400000010,-117.3707886000000000,291.5000000000000000,91.1599999999999970,0.0200000000000000,11.0000000000000000,1.6699999999999999,0.8900000000000000,1.4199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,604.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,57.6000000000000010,0.4840000000000000,376.1999999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,18.0000000000000000,6.0000000000000000,128841938.0000000000000000,33.9536130199999990,-117.3708190000000000,              NaN,0.3820808000000000
