﻿Probability,Radius [mm],Diameter [mm],Center x [vox],Center y [vox],Center z [vox],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [vox],Pos. y [vox],Pos. z [vox],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
23.86,0.01,0.03,1552,6,782,487.06,1420,586.04,,0.01,0.05,0.51,1556,6,778,0.01,0.01,0.02,0.01,0.00,0.00,43.37,9.96,26178,51406,40180,4527,8,,,,,,,,,130.46,120.66,65.78,,Off,Off,0,No tolerance
23.83,0.01,0.02,1522,164,923,622.20,1814,666.40,,0.00,0.08,0.53,1526,166,936,0.01,0.01,0.02,0.01,0.00,0.00,45.99,11.94,28168,52683,42292,4524,361,,,,,,,,,148.10,138.06,64.80,,Off,Off,0,No tolerance
23.71,0.01,0.02,1498,90,932,396.85,1157,457.66,,0.00,0.14,0.57,1502,90,935,0.01,0.01,0.02,0.00,0.00,0.00,43.62,16.23,27293,52336,42090,4512,248,,,,,,,,,95.06,92.85,54.63,,Off,Off,0,No tolerance
23.70,0.02,0.03,473,35,826,472.99,1379,729.12,,-0.01,0.02,0.40,477,27,813,0.01,0.01,0.03,0.01,0.00,0.00,51.17,6.86,16404,40265,30862,4511,21,,,,,,,,,149.69,149.82,41.28,,Off,Off,0,No tolerance
23.68,0.02,0.03,1340,142,875,856.12,2496,864.36,,-0.01,0.05,0.50,1341,146,889,0.02,0.01,0.03,0.01,0.00,0.00,47.02,9.51,26595,54547,42336,4510,344,,,,,,,,,188.89,186.08,92.85,,Off,Off,0,No tolerance
23.60,0.01,0.02,1031,143,795,687.37,2004,697.76,,-0.01,0.10,0.54,1030,139,791,0.01,0.01,0.02,0.01,0.00,0.00,43.99,13.51,27472,52162,41838,4502,314,,,,,,,,,146.88,141.49,75.58,,Off,Off,0,No tolerance
23.60,0.01,0.02,1366,73,922,467.85,1364,533.12,,0.00,0.10,0.55,1367,76,921,0.01,0.01,0.02,0.00,0.00,0.00,42.23,14.28,27016,53257,42124,4502,175,,,,,,,,,116.86,108.66,54.02,,Off,Off,0,No tolerance
23.55,0.00,0.01,188,169,924,222.26,648,288.12,,0.01,0.47,0.62,183,166,924,0.01,0.01,0.01,0.00,0.00,0.00,43.60,30.84,16341,42442,32983,4497,365,,,,,,,,,45.94,50.71,52.55,,Off,Off,0,No tolerance
23.53,0.02,0.03,1516,70,912,872.59,2544,867.30,,-0.01,0.05,0.51,1515,64,912,0.02,0.01,0.03,0.01,0.00,0.00,45.56,9.60,26783,52843,42005,4496,166,,,,,,,,,188.77,188.89,96.28,,Off,Off,0,No tolerance
23.45,0.01,0.03,1413,82,796,635.92,1854,692.86,,0.01,0.06,0.52,1412,84,788,0.01,0.01,0.03,0.01,0.00,0.00,45.64,10.19,27108,51916,42591,4488,132,,,,,,,,,156.68,145.16,70.80,,Off,Off,0,No tolerance
23.43,0.01,0.02,1354,110,802,548.11,1598,602.70,,0.00,0.08,0.54,1353,105,793,0.01,0.01,0.02,0.01,0.00,0.00,45.55,11.96,27278,52624,42502,4486,198,,,,,,,,,137.08,121.76,61.74,,Off,Off,0,No tolerance
23.41,0.01,0.02,1490,141,881,545.02,1589,581.14,,0.01,0.10,0.56,1490,139,892,0.01,0.01,0.02,0.00,0.00,0.00,43.96,13.49,29137,53297,42305,4485,286,,,,,,,,,131.07,118.46,59.90,,Off,Off,0,No tolerance
23.33,0.01,0.02,1442,164,848,452.41,1319,539.00,,-0.01,0.08,0.53,1443,167,841,0.01,0.01,0.02,0.00,0.00,0.00,44.85,12.14,30168,54423,42950,4477,340,,,,,,,,,121.27,109.64,51.08,,Off,Off,0,No tolerance
23.33,0.01,0.02,1327,118,761,583.10,1700,646.80,,0.01,0.07,0.52,1328,122,759,0.01,0.01,0.02,0.01,0.00,0.00,45.97,11.27,28116,53801,42376,4477,254,,,,,,,,,145.16,130.83,67.50,,Off,Off,0,No tolerance
23.27,0.01,0.01,1412,142,934,272.68,795,355.74,,0.01,0.16,0.57,1416,141,934,0.01,0.01,0.01,0.00,0.00,0.00,47.36,17.13,28819,53046,42247,4470,366,,,,,,,,,73.25,71.91,48.51,,Off,Off,0,No tolerance
23.26,0.02,0.04,1297,137,799,863.67,2518,900.62,,-0.01,0.04,0.49,1296,141,799,0.02,0.01,0.03,0.01,0.00,0.00,46.98,8.30,28481,54199,42555,4470,259,,,,,,,,,200.53,194.41,101.06,,Off,Off,0,No tolerance
23.25,0.02,0.03,1314,174,896,796.44,2322,818.30,,-0.01,0.06,0.51,1318,175,904,0.01,0.01,0.03,0.01,0.00,0.00,46.29,10.02,27434,54195,42229,4469,400,,,,,,,,,178.60,172.97,87.83,,Off,Off,0,No tolerance
23.22,0.01,0.03,1378,133,892,735.04,2143,763.42,,-0.01,0.06,0.52,1377,136,902,0.01,0.01,0.03,0.01,0.00,0.00,46.14,10.44,28409,54379,42389,4466,283,,,,,,,,,165.99,161.82,85.38,,Off,Off,0,No tolerance
23.16,0.01,0.03,1320,107,866,661.64,1929,710.50,,-0.01,0.06,0.52,1321,111,877,0.01,0.01,0.03,0.01,0.00,0.00,46.18,10.92,27476,52859,42395,4460,224,,,,,,,,,155.21,150.18,80.24,,Off,Off,0,No tolerance
23.14,0.01,0.02,1191,39,756,479.51,1398,505.68,,0.00,0.18,0.59,1191,35,749,0.01,0.01,0.02,0.00,0.00,0.00,45.81,18.32,27736,52092,41848,4458,53,,,,,,,,,105.59,99.96,60.02,,Off,Off,0,No tolerance
23.06,0.01,0.02,1225,150,810,495.98,1446,556.64,,0.00,0.09,0.54,1230,151,816,0.01,0.01,0.02,0.00,0.00,0.00,44.11,13.01,27780,54692,42272,4450,322,,,,,,,,,124.83,113.19,60.51,,Off,Off,0,No tolerance
23.05,0.01,0.02,934,82,849,559.43,1631,625.24,,0.00,0.10,0.53,934,86,846,0.01,0.01,0.02,0.00,0.00,0.00,41.30,13.91,24029,51600,41772,4450,151,,,,,,,,,125.81,128.38,70.19,,Off,Off,0,No tolerance
22.99,0.02,0.04,1342,33,877,1053.00,3070,1090.73,,-0.01,0.03,0.46,1344,38,890,0.02,0.01,0.04,0.01,0.00,0.00,49.09,7.91,26915,54259,42106,4444,91,,,,,,,,,238.14,222.46,116.62,,Off,Off,0,No tolerance
22.94,0.01,0.02,1336,174,830,528.22,1540,548.80,,0.00,0.15,0.58,1340,174,820,0.01,0.01,0.02,0.00,0.00,0.00,44.44,16.97,29184,52936,42017,4439,389,,,,,,,,,114.41,109.51,66.64,,Off,Off,0,No tolerance
22.83,0.01,0.02,1087,42,754,346.09,1009,406.70,,0.01,0.18,0.59,1084,38,754,0.01,0.01,0.01,0.00,0.00,0.00,41.44,19.34,27715,52326,41947,4428,52,,,,,,,,,81.34,80.73,48.75,,Off,Off,0,No tolerance
22.79,0.01,0.03,1176,162,789,691.14,2015,746.76,,-0.01,0.06,0.51,1175,165,786,0.01,0.01,0.03,0.01,0.00,0.00,46.87,9.84,26687,53644,42213,4424,312,,,,,,,,,164.76,153.49,85.99,,Off,Off,0,No tolerance
22.79,0.02,0.03,1290,88,774,688.40,2007,752.64,,0.00,0.05,0.50,1290,93,784,0.01,0.01,0.03,0.01,0.00,0.00,47.67,9.04,27137,53632,42400,4424,190,,,,,,,,,171.74,154.84,83.42,,Off,Off,0,No tolerance
22.77,0.01,0.02,1389,41,789,545.37,1590,588.00,,0.00,0.08,0.55,1389,45,794,0.01,0.01,0.02,0.01,0.00,0.00,43.53,12.40,26670,52648,42227,4422,68,,,,,,,,,130.83,119.93,66.88,,Off,Off,0,No tolerance
22.74,0.01,0.02,1474,172,928,529.59,1544,568.40,,0.00,0.12,0.56,1473,176,923,0.01,0.01,0.02,0.00,0.00,0.00,44.94,14.85,29570,54502,42424,4419,417,,,,,,,,,123.36,115.64,63.94,,Off,Off,0,No tolerance
22.64,0.01,0.02,1218,63,872,566.29,1651,601.72,,-0.01,0.11,0.55,1218,58,873,0.01,0.01,0.02,0.00,0.00,0.00,43.07,14.44,27635,55025,42028,4410,154,,,,,,,,,119.44,122.38,80.60,,Off,Off,0,No tolerance
22.62,0.01,0.02,1203,169,907,613.97,1790,658.56,,-0.01,0.09,0.53,1201,171,905,0.01,0.01,0.02,0.01,0.00,0.00,44.20,12.66,25996,53274,42037,4408,359,,,,,,,,,138.06,134.26,79.75,,Off,Off,0,No tolerance
22.61,0.01,0.02,1084,186,913,452.07,1318,495.88,,0.00,0.16,0.57,1090,187,917,0.01,0.01,0.02,0.00,0.00,0.00,42.26,17.21,29090,51745,41847,4407,414,,,,,,,,,101.18,98.73,65.90,,Off,Off,0,No tolerance
22.58,0.02,0.03,1390,110,897,797.13,2324,878.08,,-0.01,0.04,0.47,1395,112,888,0.02,0.01,0.03,0.01,0.00,0.00,46.85,8.64,27317,51901,42085,4404,234,,,,,,,,,195.51,183.01,92.12,,Off,Off,0,No tolerance
22.33,0.01,0.01,434,117,925,306.64,894,426.30,,0.01,0.21,0.52,431,120,930,0.01,0.01,0.01,0.00,0.00,0.00,42.05,15.82,13913,34343,23948,4380,249,,,,,,,,,82.56,74.60,60.02,,Off,Off,0,No tolerance
22.31,0.02,0.04,1108,129,798,1045.11,3047,1065.25,,-0.01,0.03,0.47,1106,129,801,0.02,0.01,0.04,0.01,0.00,0.00,46.95,7.70,27982,55806,42082,4378,258,,,,,,,,,231.52,220.62,127.52,,Off,Off,0,No tolerance
22.28,0.01,0.02,1590,78,873,486.37,1418,560.56,,0.02,0.08,0.53,1595,78,878,0.01,0.01,0.02,0.01,0.00,0.00,45.15,12.58,28059,56273,42315,4374,155,,,,,,,,,118.33,119.80,59.41,,Off,Off,0,No tolerance
22.25,0.02,0.04,1196,89,876,939.47,2739,1044.68,,-0.01,0.02,0.44,1200,88,877,0.02,0.01,0.04,0.01,0.00,0.00,50.48,6.98,28592,52542,42329,4372,220,,,,,,,,,227.85,224.91,112.09,,Off,Off,0,No tolerance
22.10,0.02,0.04,1156,97,886,1084.56,3162,1093.67,,-0.01,0.04,0.47,1160,102,866,0.02,0.01,0.04,0.01,0.00,0.00,50.59,7.85,26727,53177,42103,4356,228,,,,,,,,,237.16,230.30,127.64,,Off,Off,0,No tolerance
22.09,0.02,0.03,1187,190,921,702.80,2049,787.92,,-0.02,0.04,0.49,1187,193,918,0.02,0.01,0.03,0.01,0.00,0.00,46.10,8.84,26668,54657,42094,4355,412,,,,,,,,,176.40,160.35,88.44,,Off,Off,0,No tolerance
22.06,0.01,0.03,1178,148,875,650.32,1896,731.08,,0.00,0.05,0.50,1179,153,866,0.01,0.01,0.03,0.01,0.00,0.00,44.81,9.94,28903,55127,42187,4353,345,,,,,,,,,158.27,154.35,79.26,,Off,Off,0,No tolerance
22.02,0.01,0.02,1272,59,773,587.21,1712,595.84,,0.00,0.12,0.57,1275,54,772,0.01,0.01,0.02,0.00,0.00,0.00,43.39,15.70,28762,53040,42064,4349,65,,,,,,,,,125.07,124.21,62.84,,Off,Off,0,No tolerance
21.95,0.01,0.02,1431,77,895,475.74,1387,542.92,,0.00,0.10,0.54,1431,82,894,0.01,0.01,0.02,0.00,0.00,0.00,43.60,13.45,28255,53346,42423,4342,162,,,,,,,,,116.86,113.31,58.31,,Off,Off,0,No tolerance
21.92,0.01,0.02,1110,107,759,554.63,1617,608.58,,0.00,0.10,0.54,1110,113,752,0.01,0.01,0.02,0.01,0.00,0.00,47.40,13.69,29173,53224,42105,4340,187,,,,,,,,,127.64,124.95,72.27,,Off,Off,0,No tolerance
21.89,0.01,0.02,1444,160,926,499.75,1457,558.60,,0.00,0.11,0.55,1448,160,929,0.01,0.01,0.02,0.00,0.00,0.00,47.21,13.21,28970,51551,42304,4336,362,,,,,,,,,128.50,107.55,55.86,,Off,Off,0,No tolerance
21.86,0.02,0.03,532,85,822,531.30,1549,823.20,,0.00,0.03,0.39,534,98,833,0.01,0.01,0.03,0.01,0.00,0.00,48.99,7.44,21715,45256,36333,4333,143,,,,,,,,,157.78,156.19,63.82,,Off,Off,0,No tolerance
21.84,0.01,0.02,1281,63,914,535.08,1560,586.04,,0.00,0.09,0.54,1286,64,912,0.01,0.01,0.02,0.00,0.00,0.00,41.62,13.31,28748,52549,42065,4332,170,,,,,,,,,119.93,121.76,68.23,,Off,Off,0,No tolerance
21.84,0.01,0.02,944,173,783,533.70,1556,565.46,,0.00,0.13,0.56,946,168,787,0.01,0.01,0.02,0.00,0.00,0.00,42.57,15.76,26065,53877,41620,4331,379,,,,,,,,,117.48,115.64,65.41,,Off,Off,0,No tolerance
21.80,0.01,0.03,1244,108,823,669.19,1951,710.50,,-0.01,0.08,0.52,1244,111,826,0.01,0.01,0.02,0.01,0.00,0.00,46.92,11.80,25596,52872,42023,4327,203,,,,,,,,,150.67,146.14,85.38,,Off,Off,0,No tolerance
21.79,0.01,0.02,1341,109,877,536.11,1563,579.18,,-0.01,0.09,0.55,1339,112,883,0.01,0.01,0.02,0.01,0.00,0.00,45.10,12.98,29077,53705,42470,4326,229,,,,,,,,,125.81,120.29,66.64,,Off,Off,0,No tolerance
21.78,0.01,0.02,1315,39,933,392.39,1144,447.86,,0.00,0.15,0.58,1316,44,937,0.01,0.01,0.02,0.00,0.00,0.00,44.83,17.15,29257,53407,41780,4326,114,,,,,,,,,90.65,91.02,60.64,,Off,Off,0,No tolerance
21.78,0.02,0.04,1184,118,825,953.53,2780,986.85,,-0.01,0.04,0.47,1189,116,830,0.02,0.01,0.03,0.01,0.00,0.00,47.49,8.50,27048,51594,42152,4326,267,,,,,,,,,205.43,211.43,117.23,,Off,Off,0,No tolerance
21.69,0.02,0.04,1214,109,801,1003.61,2926,1081.91,,-0.01,0.03,0.45,1208,108,787,0.02,0.01,0.04,0.01,0.00,0.00,51.04,6.93,27006,54469,42374,4316,192,,,,,,,,,232.50,224.05,131.69,,Off,Off,0,No tolerance
21.67,0.01,0.02,1014,154,774,541.59,1579,562.52,,0.00,0.14,0.57,1010,152,770,0.01,0.01,0.02,0.00,0.00,0.00,43.03,16.34,28914,52076,41969,4314,310,,,,,,,,,116.99,113.31,70.80,,Off,Off,0,No tolerance
21.67,0.01,0.02,1349,54,896,531.65,1550,601.72,,-0.01,0.09,0.53,1348,58,889,0.01,0.01,0.02,0.00,0.00,0.00,41.86,13.00,28153,52683,42004,4314,98,,,,,,,,,128.38,119.80,64.92,,Off,Off,0,No tolerance
21.55,0.01,0.03,1309,54,839,614.31,1791,691.88,,0.00,0.07,0.51,1308,58,851,0.01,0.01,0.02,0.01,0.00,0.00,47.45,10.63,27577,54502,42426,4303,86,,,,,,,,,153.00,137.93,81.34,,Off,Off,0,No tolerance
21.51,0.01,0.01,225,192,874,476.43,1389,490.00,,0.01,0.49,0.60,221,189,880,0.01,0.01,0.01,0.00,0.00,0.00,42.95,27.79,15802,45209,34072,4298,399,,,,,,,,,80.11,83.79,86.97,,Off,Off,0,No tolerance
21.44,0.01,0.01,1270,198,773,261.37,762,340.06,,0.00,0.18,0.58,1269,202,771,0.01,0.01,0.01,0.00,0.00,0.00,39.40,19.48,32151,52601,42790,4292,436,,,,,,,,,67.99,66.76,42.26,,Off,Off,0,No tolerance
21.41,0.02,0.04,1386,196,769,716.18,2088,834.96,,0.00,0.03,0.46,1387,200,762,0.02,0.01,0.03,0.01,0.00,0.00,49.00,7.48,29077,55531,42786,4288,424,,,,,,,,,183.99,173.46,98.49,,Off,Off,0,No tolerance
21.29,0.02,0.04,1152,190,914,933.64,2722,1018.22,,-0.01,0.03,0.45,1153,186,917,0.02,0.01,0.04,0.01,0.00,0.00,48.52,7.04,28590,53660,42401,4276,406,,,,,,,,,220.62,214.25,117.60,,Off,Off,0,No tolerance
21.27,0.01,0.02,1504,10,840,575.21,1677,632.10,,-0.01,0.07,0.53,1504,13,836,0.01,0.01,0.02,0.01,0.00,0.00,46.69,11.58,28585,53121,42339,4274,28,,,,,,,,,138.91,136.10,62.11,,Off,Off,0,No tolerance
21.26,0.01,0.02,624,210,911,558.74,1629,582.12,,0.00,0.18,0.56,630,213,916,0.01,0.01,0.02,0.00,0.00,0.00,41.11,19.59,24585,50201,41604,4273,130,,,,,,,,,117.72,113.07,68.11,,Off,Off,0,No tolerance
21.25,0.01,0.03,1391,188,815,470.25,1371,606.62,,-0.01,0.04,0.48,1393,191,826,0.01,0.01,0.03,0.01,0.00,0.00,44.07,9.58,28470,53731,42557,4272,385,,,,,,,,,132.79,124.70,66.15,,Off,Off,0,No tolerance
21.23,0.01,0.01,299,179,893,490.15,1429,505.68,,0.04,0.45,0.59,299,183,891,0.01,0.01,0.01,0.00,0.00,0.00,42.96,28.68,14913,44474,35240,4271,405,,,,,,,,,91.51,90.53,73.62,,Off,Off,0,No tolerance
21.16,0.02,0.04,1518,167,834,962.11,2805,1069.17,,0.00,0.02,0.44,1519,172,844,0.02,0.01,0.04,0.01,0.00,0.00,48.76,6.83,29132,53626,42419,4264,327,,,,,,,,,233.12,231.28,108.90,,Off,Off,0,No tolerance
21.04,0.01,0.02,1127,170,916,493.92,1440,557.62,,-0.01,0.08,0.54,1127,165,911,0.01,0.01,0.02,0.00,0.00,0.00,40.80,12.36,30790,51760,42364,4251,413,,,,,,,,,116.62,116.13,66.15,,Off,Off,0,No tolerance
20.84,0.01,0.01,1527,114,936,215.75,629,297.92,,0.01,0.24,0.58,1531,114,937,0.01,0.01,0.01,0.00,0.00,0.00,41.06,22.45,29935,50242,41162,4231,294,,,,,,,,,60.27,56.96,39.93,,Off,Off,0,No tolerance
20.82,0.02,0.03,1312,18,824,749.11,2184,801.64,,0.00,0.05,0.50,1317,19,828,0.01,0.01,0.03,0.01,0.00,0.00,46.91,9.87,29779,52874,42229,4229,20,,,,,,,,,173.09,172.36,82.69,,Off,Off,0,No tolerance
20.77,0.01,0.02,1278,81,859,507.98,1481,559.58,,-0.01,0.10,0.55,1276,85,857,0.01,0.01,0.02,0.00,0.00,0.00,42.62,13.70,27887,54225,42148,4223,152,,,,,,,,,119.56,109.15,72.27,,Off,Off,0,No tolerance
20.73,0.01,0.03,1121,48,823,734.36,2141,727.16,,-0.01,0.09,0.54,1120,53,825,0.01,0.01,0.02,0.01,0.00,0.00,43.27,13.25,28047,52644,41669,4220,79,,,,,,,,,149.33,153.12,90.28,,Off,Off,0,No tolerance
20.61,0.02,0.03,1210,9,784,766.26,2234,844.76,,-0.02,0.04,0.48,1211,4,782,0.02,0.01,0.03,0.01,0.00,0.00,48.16,8.70,28612,53129,42205,4207,7,,,,,,,,,183.63,178.60,92.85,,Off,Off,0,No tolerance
20.61,0.01,0.02,1405,168,806,470.25,1371,539.00,,-0.01,0.10,0.54,1406,172,807,0.01,0.01,0.02,0.00,0.00,0.00,41.65,13.72,30451,53896,42636,4207,321,,,,,,,,,116.50,107.31,59.04,,Off,Off,0,No tolerance
20.59,0.02,0.03,1280,110,854,593.39,1730,772.24,,-0.01,0.03,0.44,1277,112,839,0.02,0.01,0.03,0.01,0.00,0.00,50.58,7.47,28494,53784,42507,4205,210,,,,,,,,,170.76,155.82,82.56,,Off,Off,0,No tolerance
20.54,0.01,0.01,104,48,866,648.61,1891,610.54,,0.02,0.47,0.59,105,42,871,0.01,0.01,0.01,0.00,0.00,0.00,42.11,30.72,20843,46860,36376,4200,94,,,,,,,,,108.04,106.08,106.21,,Off,Off,0,No tolerance
20.50,0.02,0.03,1147,120,866,698.34,2036,784.00,,-0.01,0.04,0.49,1151,118,852,0.02,0.01,0.03,0.01,0.00,0.00,47.18,9.13,29439,53714,42432,4197,277,,,,,,,,,164.64,168.68,91.75,,Off,Off,0,No tolerance
20.49,0.01,0.01,226,143,904,595.10,1735,543.90,,0.02,0.45,0.63,222,139,906,0.01,0.01,0.01,0.00,0.00,0.00,43.01,28.12,17671,45076,34676,4195,289,,,,,,,,,93.83,106.57,85.87,,Off,Off,0,No tolerance
20.36,0.01,0.02,1614,146,869,323.45,943,420.42,,0.01,0.09,0.54,1615,142,870,0.01,0.01,0.02,0.00,0.00,0.00,44.07,13.19,30737,53957,42903,4181,347,,,,,,,,,87.71,87.71,48.39,,Off,Off,0,No tolerance
20.36,0.01,0.02,1422,98,850,490.49,1430,568.40,,-0.01,0.08,0.53,1425,95,862,0.01,0.01,0.02,0.01,0.00,0.00,44.91,11.98,28419,53969,42505,4181,211,,,,,,,,,125.68,116.62,61.62,,Off,Off,0,No tolerance
20.14,0.01,0.03,1192,38,905,1387.08,4044,1378.85,,0.00,0.10,0.44,1199,30,910,0.02,0.01,0.03,0.01,0.00,0.00,42.93,10.06,26184,54389,42453,4159,101,,,,,,,,,285.30,282.97,155.08,,Off,Off,0,No tolerance
20.14,0.02,0.04,1128,88,799,925.07,2697,958.43,,-0.01,0.04,0.48,1123,86,794,0.02,0.01,0.03,0.01,0.00,0.00,46.08,8.11,28096,53527,42151,4159,191,,,,,,,,,207.39,206.17,99.84,,Off,Off,0,No tolerance
20.11,0.01,0.02,443,81,913,257.25,750,415.52,,0.00,0.07,0.47,439,81,907,0.01,0.01,0.02,0.00,0.00,0.00,45.34,10.57,14246,33700,23997,4156,172,,,,,,,,,91.38,71.66,47.04,,Off,Off,0,No tolerance
19.94,0.00,0.01,958,180,749,164.98,481,232.26,,0.00,0.40,0.63,958,184,750,0.01,0.01,0.01,0.00,0.00,0.00,41.68,27.08,32180,52705,42015,4138,370,,,,,,,,,45.20,42.26,34.67,,Off,Off,0,No tolerance
19.94,0.01,0.02,1456,28,833,410.91,1198,490.00,,0.00,0.10,0.55,1456,33,840,0.01,0.01,0.02,0.00,0.00,0.00,45.38,13.81,29635,54035,42368,4138,27,,,,,,,,,102.41,102.41,54.27,,Off,Off,0,No tolerance
19.85,0.01,0.03,1280,157,774,523.41,1526,665.42,,-0.01,0.04,0.47,1281,161,774,0.01,0.01,0.03,0.01,0.00,0.00,47.04,9.40,28421,54958,42456,4129,306,,,,,,,,,142.71,134.87,74.48,,Off,Off,0,No tolerance
19.85,0.02,0.04,1142,184,835,1029.34,3001,1144.63,,-0.01,0.02,0.43,1140,189,813,0.02,0.01,0.04,0.01,0.00,0.00,51.99,6.32,25654,52835,42281,4129,386,,,,,,,,,246.71,238.51,136.22,,Off,Off,0,No tolerance
19.84,0.01,0.01,219,102,907,712.75,2078,629.16,,0.01,0.45,0.61,223,98,903,0.01,0.01,0.01,0.00,0.00,0.00,42.03,28.80,15247,43892,35019,4128,244,,,,,,,,,110.74,119.56,96.04,,Off,Off,0,No tolerance
19.72,0.01,0.02,1032,192,824,599.90,1749,628.18,,-0.01,0.10,0.55,1031,198,818,0.01,0.01,0.02,0.01,0.00,0.00,44.98,13.73,27212,52025,42226,4116,387,,,,,,,,,133.03,130.95,76.68,,Off,Off,0,No tolerance
19.70,0.01,0.02,692,200,927,966.91,2819,865.34,,0.00,0.12,0.55,689,198,934,0.01,0.01,0.02,0.01,0.00,0.00,44.66,15.42,26140,52865,41579,4113,296,,,,,,,,,179.95,177.26,86.36,,Off,Off,0,No tolerance
19.67,0.01,0.02,1219,133,870,383.82,1119,457.66,,0.00,0.13,0.56,1215,133,864,0.01,0.01,0.02,0.00,0.00,0.00,44.67,15.75,27186,50678,42169,4110,281,,,,,,,,,96.16,91.38,53.04,,Off,Off,0,No tolerance
19.57,0.01,0.01,832,134,808,202.03,589,301.84,,0.01,0.22,0.55,831,140,807,0.01,0.01,0.01,0.00,0.00,0.00,44.36,20.90,30514,52992,42583,4100,269,,,,,,,,,51.82,52.18,50.47,,Off,Off,0,No tolerance
19.53,0.01,0.01,822,165,936,348.14,1015,398.86,,0.01,0.36,0.60,820,169,939,0.01,0.01,0.01,0.00,0.00,0.00,42.15,26.44,26354,51837,40797,4096,367,,,,,,,,,77.30,69.95,56.72,,Off,Off,0,No tolerance
19.51,0.02,0.04,1454,134,813,713.78,2081,891.80,,-0.01,0.02,0.43,1454,139,819,0.02,0.01,0.04,0.01,0.00,0.00,45.73,6.71,29996,53005,42465,4094,264,,,,,,,,,202.12,178.85,90.89,,Off,Off,0,No tolerance
19.51,0.02,0.03,1256,163,913,588.59,1716,741.86,,-0.01,0.04,0.46,1254,161,923,0.02,0.01,0.03,0.01,0.00,0.00,51.70,9.15,28822,52043,42114,4094,357,,,,,,,,,158.02,151.41,83.54,,Off,Off,0,No tolerance
19.40,0.00,0.01,160,172,904,178.02,519,248.92,,0.01,0.45,0.61,158,171,909,0.01,0.01,0.01,0.00,0.00,0.00,43.64,30.01,18321,42004,32913,4082,411,,,,,,,,,46.06,42.02,41.65,,Off,Off,0,No tolerance
19.38,0.01,0.02,1424,7,909,453.44,1322,521.36,,0.02,0.08,0.55,1423,3,907,0.01,0.01,0.02,0.00,0.00,0.00,42.40,13.00,29051,52839,42005,4080,47,,,,,,,,,111.35,109.51,58.92,,Off,Off,0,No tolerance
19.38,0.01,0.02,892,42,912,659.93,1924,673.26,,0.00,0.15,0.54,895,35,917,0.02,0.01,0.01,0.00,0.00,0.00,40.74,17.84,27454,50741,41482,4080,109,,,,,,,,,104.98,124.58,114.17,,Off,Off,0,No tolerance
19.32,0.01,0.02,1465,200,863,546.40,1593,627.20,,0.00,0.07,0.52,1466,195,872,0.01,0.01,0.02,0.01,0.00,0.00,45.40,11.47,29165,53202,42494,4073,242,,,,,,,,,131.07,128.99,73.74,,Off,Off,0,No tolerance
19.28,0.01,0.02,1560,98,834,393.76,1148,461.58,,0.00,0.12,0.56,1559,94,833,0.01,0.01,0.02,0.00,0.00,0.00,44.23,15.27,29357,52666,42055,4070,209,,,,,,,,,97.75,94.69,51.94,,Off,Off,0,No tolerance
19.25,0.01,0.02,1521,202,755,306.64,894,388.08,,0.01,0.12,0.57,1519,205,758,0.01,0.01,0.02,0.00,0.00,0.00,46.18,14.65,31682,54140,42000,4066,426,,,,,,,,,85.50,80.24,47.16,,Off,Off,0,No tolerance
19.21,0.01,0.03,1250,135,893,436.64,1273,589.96,,-0.01,0.04,0.47,1249,137,892,0.01,0.01,0.02,0.01,0.00,0.00,48.23,9.48,30250,53665,42759,4062,284,,,,,,,,,124.58,122.13,67.62,,Off,Off,0,No tolerance
19.18,0.01,0.01,1545,63,751,190.02,554,282.24,,0.00,0.21,0.57,1543,66,747,0.01,0.01,0.01,0.00,0.00,0.00,44.87,19.77,30293,52379,41005,4059,118,,,,,,,,,55.74,54.02,40.06,,Off,Off,0,No tolerance
19.15,0.02,0.04,1080,93,833,1147.33,3345,1145.61,,-0.01,0.03,0.46,1079,98,849,0.02,0.01,0.04,0.01,0.00,0.00,48.13,8.17,29827,53925,42063,4056,202,,,,,,,,,234.10,250.02,129.97,,Off,Off,0,No tolerance
19.15,0.01,0.02,1000,33,881,762.83,2224,746.76,,-0.01,0.10,0.54,994,33,877,0.02,0.01,0.02,0.01,0.00,0.00,44.58,13.28,26214,55090,41763,4056,44,,,,,,,,,148.35,152.02,98.98,,Off,Off,0,No tolerance
19.15,0.01,0.02,801,145,783,369.41,1077,481.18,,0.01,0.12,0.52,799,144,779,0.01,0.01,0.01,0.00,0.00,0.00,42.64,15.20,28234,50807,41887,4055,260,,,,,,,,,80.60,82.32,80.24,,Off,Off,0,No tolerance
