EXPERI,TEMPERATURE,MASS,LOGNMASS,MR1,LOGNMR1,MR2,LOGNMR2,MR3,LOGNMR3,MR4,LOGNMR4,MR5,LOGNMR5
4,16,11.73349008,2.462447153,0.302261704,-1.196462067,0.273854129,-1.295159689,0.45995586,-0.77662475,,,,
4,16,11.4968233,2.442070762,0.327296273,-1.116889485,0.417577551,-0.873285,0.65964082,-0.416059804,,,,
4,16,10.13591758,2.316085312,0.441748111,-0.817015444,0.257986382,-1.354848478,0.548811636,-0.6,,,,
4,16,6.759444844,1.910940763,0.282273562,-1.2648786,0.195932043,-1.6299874,0.277699029,-1.281217382,,,,
4,16,14.03824693,2.641785528,0.412748214,-0.884917523,0.389897911,-0.94187034,0.432946802,-0.837140417,,,,
4,16,9.466422605,2.247751075,0.471404467,-0.752038812,0.467748362,-0.759824815,0.643190112,-0.441314935,,,,
4,16,15.38302551,2.733264662,0.501765749,-0.689621904,0.290382953,-1.2365547,0.632775172,-0.457640098,,,,
4,16,10.06706191,2.309268898,0.53689292,-0.621956608,0.150554972,-1.893427,0.34828276,-1.054740599,,,,
4,20,10.73125669,2.373160669,0.535212547,-0.625091327,0.330360324,-1.10757133,,,,,,
4,20,9.909396219,2.29348342,0.311926561,-1.1649875,,,,,,,,
4,20,12.07303961,2.490974835,0.497737265,-0.697682921,0.634227294,-0.455347881,,,,,,
4,20,7.235967159,1.979064029,0.232517451,-1.45879,0.469696907,-0.75566767,,,,,,
4,20,9.242916497,2.223857474,0.231432828,-1.463465607,0.652796424,-0.426489954,,,,,,
4,20,10.51674233,2.352968495,0.189988741,-1.660790466,0.718348179,-0.330800899,,,,,,
4,20,10.15323173,2.317792052,0.355891035,-1.033130676,,,,,,,,
4,20,10.93231495,2.391723078,0.6169243,-0.483008953,0.43655269,-0.8288462,,,,,,
4,20,7.782645734,2.051896349,,,0.383564878,-0.9582465,,,,,,
4,20,10.01574427,2.304158282,,,0.238333209,-1.434085545,,,,,,
4,20,8.54445714,2.145282785,0.355262364,-1.03489871,,,,,,,,
4,20,10.38146737,2.340022233,,,0.284010065,-1.2587456,,,,,,
4,20,6.244756477,1.831742148,,,0.432170438,-0.838935236,,,,,,
4,20,12.20914767,2.50218548,0.30804004,-1.177525504,,,,,,,,
4,20,9.006590742,2.197956614,0.408708451,-0.89475321,0.252172207,-1.377643065,,,,,,
4,20,10.13528699,2.316023096,0.536381652,-0.622909334,0.509076284,-0.675157404,,,,,,
4,20,6.648431239,1.894380923,,,0.263219695,-1.334766254,,,,,,
4,20,11.35376217,2.429549158,,,0.75839585,-0.2765498,,,,,,
4,24,11.91532568,2.477825444,0.590640227,-0.5265482,0.53340425,-0.6284757,,,,,,
4,24,12.63772067,2.536686046,0.429018773,-0.8462546,0.752272751,-0.28465632,,,,,,
4,24,10.09863823,2.312400586,0.282101617,-1.26548793,,,,,,,,
4,24,8.803782054,2.175181408,0.73734268,-0.304702529,,,,,,,,
4,24,9.206026721,2.219858348,1.025109337,0.024799277,,,,,,,,
4,24,4.128983765,1.418031315,0.462918631,-0.770203983,,,,,,,,
4,24,10.43867133,2.345517307,0.770290104,-0.260988077,0.656664136,-0.4205826,,,,,,
4,24,10.41575109,2.343319188,1.151044251,0.140669575,0.552810507,-0.59274,,,,,,
4,24,10.1783849,2.320266344,0.857545025,-0.153681594,,,,,,,,
4,24,10.11644733,2.314162548,1.168977206,0.156129184,0.793553118,-0.2312348,,,,,,
4,24,6.050870887,1.80020221,0.58067373,-0.543566246,,,,,,,,
4,24,9.168688204,2.215794223,0.746158526,-0.2928172,,,,,,,,
4,24,11.36980128,2.43096083,1.179278032,0.164902414,1.166731115,0.15420592,,,,,,
4,24,9.529309313,2.25437224,0.334436205,-1.095309135,,,,,,,,
4,24,11.26355044,2.421571887,1.205912852,0.187236834,,,,,,,,
4,24,9.635416724,2.265445552,0.842970515,-0.170823298,1.035332672,0.034722797,,,,,,
4,24,16.37381779,2.795683583,1.053577823,0.052191822,1.313198586,0.27246583,,,,,,
4,24,9.938591297,2.29642529,0.932700876,-0.069670734,1.025565993,0.025244648,,,,,,
4,24,8.324454698,2.119197532,0.63042236,-0.461365272,,,,,,,,
4,24,10.05858216,2.308426216,1.088899353,0.085167418,0.823277018,-0.19446254,,,,,,
4,24,13.40132403,2.59535351,1.114091892,0.108039626,1.286411038,0.2518562,,,,,,
5,12,9.14568571,2.213282261,0.249043714,-1.39012684,0.391164844,-0.938626212,0.601372112,-0.508541382,0.362357282,-1.015124586,0.32525463,-1.123146928
5,12,10.36682855,2.338611146,0.213644089,-1.543443784,0.336529213,-1.089070319,0.479257389,-0.73551748,0.352023826,-1.044056418,0.307544656,-1.179134979
5,12,10.36824201,2.338747481,0.219786251,-1.515099791,0.416108481,-0.876809281,0.512947878,-0.667581041,1.013556337,0.013465272,0.855632848,-0.155913911
5,12,10.4718129,2.348687162,0.165287839,-1.800066846,0.288366393,-1.243523409,0.333393589,-1.098431539,1.046039369,0.045011003,0.950309161,-0.050967915
5,12,8.854174715,2.180889067,,,0.602766672,-0.506225102,0.581872123,-0.541504576,0.311595078,-1.166050762,,
5,12,7.799404589,2.054047396,0.167812172,-1.784909949,0.301144387,-1.200165438,0.256833987,-1.359325368,0.72284022,-0.324567077,0.286548893,-1.2498461
5,12,13.03015577,2.567266346,0.254864016,-1.367025147,0.315437781,-1.153793824,0.424333669,-0.857235179,0.951965201,-0.049226798,0.575702077,-0.55216498
5,12,11.14965193,2.41140828,0.121251079,-2.10989185,0.255037144,-1.366346082,0.381360468,-0.96401024,0.476484636,-0.7413198,0.291713054,-1.23198465
5,12,10.69492074,2.369768932,0.136369192,-1.992389424,0.244218844,-1.409690554,0.195407109,-1.632670156,0.575561727,-0.552408799,0.306982756,-1.180963702
5,12,12.27111226,2.507247903,0.111979763,-2.189437112,0.295253286,-1.219921694,0.250286998,-1.385147027,0.68717218,-0.375170392,0.33940746,-1.080553946
5,12,7.773751272,2.050752837,0.099910494,-2.303480554,0.287787005,-1.245534638,0.198879266,-1.615057341,0.827293411,-0.189595857,0.661690944,-0.412956684
5,12,5.997830497,1.79139782,0.10898457,-2.21654897,0.133473059,-2.01385563,0.220656088,-1.511149951,0.395428724,-0.927784725,,
5,12,11.83432875,2.471004524,0.220514913,-1.511789954,0.165430302,-1.799205309,0.278185971,-1.27946543,0.481116871,-0.731645063,0.395595099,-0.927364068
5,12,13.76761507,2.6223191,0.217284268,-1.52654879,0.384101937,-0.9568473,0.287108625,-1.24789465,0.710981793,-0.341108457,0.557894469,-0.583585458
5,12,8.88014883,2.183818317,0.092358626,-2.382076171,0.240966728,-1.423096413,0.252327641,-1.377026874,0.298411885,-1.209280581,0.345806689,-1.061875361
5,12,9.135950265,2.212217209,,,,,0.548811636,-0.6,0.254280946,-1.369315537,,
5,12,9.983879198,2.300971712,,,,,0.343626925,-1.06819873,0.732877776,-0.310776336,0.486824107,-0.719852398
5,12,10.44439635,2.3460656,,,0.150520107,-1.8936586,0.360964198,-1.0189765,0.483139782,-0.727449263,0.392860394,-0.934300962
5,12,10.30505558,2.332634608,,,,,,,0.309173117,-1.17385391,0.349990981,-1.049847893
5,12,11.30010364,2.424811897,,,,,,,0.336880271,-1.088027691,0.552378081,-0.593522538
5,12,9.979238941,2.300506829,,,0.111441594,-2.19425465,0.661933819,-0.4125897,0.539449375,-0.617206336,0.428906299,-0.8465168
5,16,10.75683454,2.375541324,0.387674954,-0.947588038,0.510438203,-0.6724857,0.451425159,-0.79534568,,,,
5,16,9.217707063,2.221126315,0.217284271,-1.52654878,0.131539696,-2.0284466,0.329413363,-1.110441895,,,,
5,16,9.54735483,2.256264135,0.419839665,-0.867882391,,,0.818730753,-0.2,,,,
5,16,10.29317095,2.331480661,0.404518142,-0.905058693,0.424278257,-0.857365772,0.610376456,-0.493679372,,,,
5,16,10.73553391,2.373559166,0.431452859,-0.840597024,0.516957276,-0.659795046,0.689296478,-0.372083799,,,,
5,16,10.71299646,2.371457627,0.370573852,-0.992702523,0.478276807,-0.73756562,0.76356855,-0.269752374,,,,
5,16,9.643796588,2.266314868,0.215282321,-1.535804991,0.237795156,-1.436345663,0.375343199,-0.979914475,,,,
5,16,8.769202726,2.171245893,,,,,0.818730753,-0.2,,,,
5,16,7.335543092,1.99273145,0.191616005,-1.652261884,0.396631905,-0.924746621,0.393962602,-0.931499292,,,,
5,16,13.25421741,2.584315797,,,,,0.818730753,-0.2,,,,
5,16,10.8515089,2.384304139,0.239311483,-1.429989299,0.378104763,-0.972583971,0.517422977,-0.658894602,,,,
5,16,11.30519383,2.425262251,0.242756988,-1.415694385,0.3553164,-1.03474662,0.307936202,-1.177862655,,,,
5,16,8.7934392,2.174005898,0.154656361,-1.866549649,0.404863699,-0.904204814,0.507372308,-0.678510209,,,,
5,16,8.304971048,2.116854257,0.427466887,-0.84987845,0.361517554,-1.01744468,0.389244176,-0.94354843,,,,
5,16,10.90505627,2.38922656,0.276587017,-1.285229799,,,0.320653735,-1.137393446,,,,
5,16,10.83205694,2.382509973,0.222165349,-1.504333359,0.387653647,-0.947643,0.562704918,-0.574999912,,,,
5,16,11.33763503,2.428127725,0.251831951,-1.378993275,0.577786072,-0.548551596,0.663625885,-0.410036714,,,,
5,16,9.958076256,2.298383906,0.454093019,-0.789453215,0.4003948,-0.915304219,0.31856924,-1.143915432,,,,
5,16,9.558547286,2.257435758,0.346092775,-1.061048404,0.491011864,-0.711286989,0.885495655,-0.121607729,,,,
5,16,8.921110773,2.188420465,0.261351149,-1.341890377,0.424320344,-0.85726658,0.511956486,-0.669515646,,,,
5,16,11.75170467,2.463998308,0.323688133,-1.127974779,0.290911419,-1.23473646,0.913350615,-0.090635447,,,,
5,20,9.552582502,2.256811537,0.764796329,-0.268145717,0.764570467,-0.268441084,,,,,,
5,20,12.39149933,2.5170107,0.560078129,-0.579678989,0.474138607,-0.74625558,,,,,,
5,20,10.20905313,2.323274888,0.613861713,-0.4879856,0.483062973,-0.727608255,,,,,,
5,20,10.68982184,2.369292059,0.658801397,-0.41733316,0.572590938,-0.557583712,,,,,,
5,20,9.089557944,2.207126276,0.622529357,-0.473964492,0.353587336,-1.039624763,,,,,,
5,20,10.24132079,2.326430595,0.696623426,-0.361510293,0.773801162,-0.256440335,,,,,,
5,20,13.08541835,2.571498507,0.577620787,-0.548837703,0.482980057,-0.727779916,,,,,,
5,20,10.32027608,2.334110512,0.821560058,-0.196550236,0.580193935,-0.544392861,,,,,,
5,20,11.6669498,2.456760041,0.580374799,-0.544081179,0.471740233,-0.751326799,,,,,,
5,20,12.42927338,2.520054447,0.519843156,-0.654228136,0.557799165,-0.5837563,,,,,,
5,20,10.81091871,2.380556615,0.567704155,-0.56615485,0.364084347,-1.010369716,,,,,,
5,20,9.904894016,2.29302898,0.428906411,-0.84651654,0.396748778,-0.924452,,,,,,
5,20,11.0147878,2.399238715,0.576353958,-0.551033297,0.597958108,-0.514234581,,,,,,
5,20,10.88367981,2.387264402,0.521487657,-0.651069673,0.436700194,-0.828508374,,,,,,
5,20,6.655994998,1.895517952,0.348065824,-1.055363668,,,,,,,,
5,20,8.376520077,2.125432563,0.528268467,-0.638150664,0.334711963,-1.094484929,,,,,,
5,20,9.549628813,2.256502286,0.42449221,-0.856861624,0.316330725,-1.150967015,,,,,,
5,20,10.78651742,2.378296967,0.418119536,-0.871987916,0.494362597,-0.704486029,,,,,,
5,20,9.284268196,2.228321376,0.462350669,-0.771431652,0.302092903,-1.197020683,,,,,,
5,24,9.50950855,2.252292198,0.906927237,-0.097693056,0.616599467,-0.483535628,,,,,,
5,24,14.26348121,2.657702509,0.361907039,-1.016367898,0.772876199,-0.2576364,,,,,,
5,24,8.407104187,2.129077085,0.352938712,-1.041460858,0.327626299,-1.115881652,,,,,,
5,24,7.275746104,1.984546365,0.317869897,-1.146113109,0.337643528,-1.08576459,,,,,,
5,24,12.13099411,2.495763674,0.602443162,-0.506761955,1.087705483,0.084070416,,,,,,
5,24,12.80342116,2.549712413,0.439284383,-0.822608278,0.419503397,-0.868683655,,,,,,
5,24,12.5113322,2.52663481,0.397798566,-0.921809517,,,,,,,,
5,24,9.461836676,2.247266516,0.129825443,-2.041564477,0.367992352,-0.999693124,,,,,,
5,24,12.65743482,2.538244775,0.496865724,-0.699435462,0.551122276,-0.595798578,,,,,,
5,24,9.804807043,2.28287278,0.465374728,-0.764912331,0.410298012,-0.890871525,,,,,,
5,24,10.44122076,2.345761507,0.259167268,-1.350281603,0.544236082,-0.608372152,,,,,,
5,24,8.358212931,2.12324464,0.157811113,-1.84635645,0.372694296,-0.986996777,,,,,,
5,24,9.234349707,2.222930195,0.112683038,-2.183176375,0.355377029,-1.034576,,,,,,
5,24,11.28998869,2.423916376,0.202585589,-1.59659282,0.651756266,-0.428084612,,,,,,
5,24,11.58091384,2.449358384,0.227565416,-1.480317539,0.556768718,-0.585605353,,,,,,
5,24,11.69300881,2.458991126,0.195638998,-1.631484165,0.443772325,-0.81244363,,,,,,
5,24,10.75636344,2.375497527,,,,,,,,,,
5,24,10.85620967,2.384737236,0.321780434,-1.133885848,0.643338839,-0.441083728,,,,,,
5,24,6.512887303,1.873782876,,,0.39268159,-0.9347562,,,,,,
5,24,9.808101845,2.283208763,0.381356414,-0.964020871,0.545752586,-0.605589545,,,,,,
5,24,8.489556364,2.138836745,0.224832974,-1.49239749,0.392320465,-0.93567626,,,,,,
6,12,5.015193014,1.612471908,,,0.102636096,-2.2765656,,,,,,
6,12,8.169620236,2.100422425,0.262308717,-1.33823316,0.155619538,-1.86034111,0.184974067,-1.687539642,0.13512031,-2.001589712,0.219817577,-1.514957272
6,12,10.52726184,2.353968258,0.439703783,-0.821654,0.310451607,-1.169727245,0.38178349,-0.962901611,0.144469365,-1.9346878,0.589850248,-0.527886591
6,12,13.20202876,2.580370512,0.364496536,-1.009238231,0.178592851,-1.722646639,0.217139819,-1.527213806,0.296260846,-1.216514976,0.704205031,-0.350685728
6,12,10.15428734,2.317896014,0.138914882,-1.973893893,0.199812519,-1.610375757,0.219608981,-1.515906673,0.206969375,-1.575184444,0.157475985,-1.848482309
6,12,10.19512099,2.321909272,,,0.097847765,-2.324342426,0.07649214,-2.570567289,0.126820244,-2.0649846,0.087055528,-2.441209111
6,12,11.50446791,2.442735474,0.160335404,-1.830487383,,,0.051512807,-2.965924823,0.146099439,-1.9234678,0.294622345,-1.222060929
6,12,11.62689951,2.453321337,0.183555005,-1.695240902,0.225633311,-1.488844115,0.289552097,-1.239420043,0.23781189,-1.436275296,,
6,12,14.80656875,2.695070917,0.299228184,-1.20654884,0.175035519,-1.74276636,0.198725911,-1.615828735,0.243359248,-1.41321654,0.106242015,-2.242035627
6,12,10.48436163,2.349884778,0.19030183,-1.659143888,,,,,,,,
6,12,9.936709305,2.29623591,0.40839726,-0.895514902,,,0.04045003,-3.207687894,,,,
6,12,9.289155421,2.228847636,0.12722169,-2.061824124,0.187570404,-1.673601016,0.253884545,-1.370875663,0.257814385,-1.355515391,0.084207796,-2.474467773
6,12,9.625997431,2.264467504,,,,,,,,,0.018068135,-4.013605389
6,12,12.72318974,2.543426292,0.113442041,-2.176463224,0.130474108,-2.036580478,0.184179997,-1.691841755,0.082772881,-2.4916548,0.374044901,-0.983379433
6,12,11.97405094,2.482741887,,,,,,,,,0.083307277,-2.485219375
6,12,11.30456675,2.425206781,0.275563834,-1.288935975,0.170539904,-1.768785969,0.135876486,-1.996008997,0.095847742,-2.344994367,0.25933985,-1.349615915
6,12,11.63577544,2.454084442,,,,,,,,,,
6,12,10.30493183,2.332622599,0.212273774,-1.54987845,,,0.157808995,-1.84636987,0.157785325,-1.84651987,0.065499083,-2.725719136
6,12,11.67322977,2.457298166,,,,,,,,,0.107830363,-2.227196
6,12,9.365027375,2.236982259,0.157783337,-1.84653247,,,,,,,,
6,16,14.08950666,2.645430312,0.429036321,-0.8462137,0.42454537,-0.8567364,0.700540964,-0.355902437,,,,
6,16,12.57516753,2.531724038,0.477686341,-0.738800952,0.434747396,-0.832990115,0.726412779,-0.31963686,,,,
6,16,9.537126618,2.255192247,0.063214264,-2.761225307,0.196917824,-1.624968774,0.377448307,-0.974321654,,,,
6,16,10.62554966,2.363261446,,,,,,,,,,
6,16,9.821303246,2.284553827,0.538698411,-0.618599399,0.495758347,-0.701666675,0.461474536,-0.773328403,,,,
6,16,13.38960783,2.594478871,0.380808607,-0.965458374,0.337869993,-1.085094094,0.730579884,-0.313916699,,,,
6,16,12.48878292,2.524830875,,,,,,,,,,
6,16,11.5265547,2.444653478,0.060899706,-2.798526932,0.26109799,-1.3428595,0.544534012,-0.607824874,,,,
6,16,8.819743703,2.176992811,,,,,,,,,,
6,16,12.93765297,2.560141895,,,,,,,,,,
6,16,11.51809463,2.443919245,0.484914789,-0.723782096,0.441975414,-0.816501023,0.238790475,-1.432168784,,,,
6,16,14.48560521,2.673155412,0.249149507,-1.389702133,0.289825576,-1.238476,0.49877871,-0.695592749,,,,
6,16,14.4025556,2.667405663,0.108557046,-2.220479475,0.259425043,-1.34928747,0.329996595,-1.108672943,,,,
6,16,10.10412829,2.312944082,0.037651569,-3.279380652,,,,,,,,
6,16,13.19555435,2.579879981,0.457414453,-0.7821654,0.317409164,-1.1475636,0.527251506,-0.640077603,,,,
6,16,9.915427227,2.29409185,0.52951897,-0.635786288,0.486578944,-0.720356121,0.414427049,-0.880858317,,,,
6,16,10.47401622,2.348897544,0.372150793,-0.98845615,0.225945242,-1.4874626,0.382450191,-0.961156854,,,,
6,16,15.5007008,2.740885236,0.344560747,-1.06548487,0.443593108,-0.81284756,0.645948922,-0.437034846,,,,
6,16,9.70430156,2.272569247,1.029998844,0.02955768,0.197802595,-1.62048574,0.428482804,-0.847504672,,,,
6,16,10.60705137,2.361519004,0.093281548,-2.372132961,0.321435708,-1.13495773,0.457954652,-0.780985113,,,,
6,20,8.527590142,2.143306806,,,0.351236057,-1.046296754,,,,,,
6,20,10.47757657,2.349237409,,,0.339070937,-1.081545941,,,,,,
6,20,10.5590061,2.356979155,,,0.504939901,-0.683315864,,,,,,
6,20,10.56021082,2.357093242,,,0.632356269,-0.458302327,,,,,,
6,20,14.46447098,2.671695365,0.703016433,-0.352375012,0.535337816,-0.6248573,,,,,,
6,20,10.82797241,2.382132824,0.473067829,-0.7485165,0.955374848,-0.045651504,,,,,,
6,20,11.60974175,2.451844552,0.4133718,-0.883407849,0.295222723,-1.220025215,,,,,,
6,20,11.8888011,2.475596873,0.871233312,-0.137845471,0.417242704,-0.874087202,,,,,,
6,20,13.22668335,2.582236255,0.386221301,-0.951344755,,,,,,,,
6,20,7.249603096,1.980946722,,,0.177378804,-1.7294677,,,,,,
6,20,11.66332475,2.456449282,,,,,,,,,,
6,20,14.18753966,2.652364091,0.476471738,-0.74134687,0.464292916,-0.767239642,,,,,,
6,20,12.81741822,2.550805044,,,0.305651768,-1.185308839,,,,,,
6,20,10.88671861,2.38754357,,,0.533350592,-0.6285763,,,,,,
6,20,11.47116402,2.43983641,0.329202171,-1.111083215,0.528732038,-0.637273519,,,,,,
6,20,13.79171204,2.624067835,,,0.325499407,-1.122394638,,,,,,
6,20,13.74650635,2.620784708,,,0.645018445,-0.438476366,,,,,,
6,20,12.20081736,2.501502946,0.469297459,-0.75651847,0.412606802,-0.885260193,,,,,,
6,20,11.47450563,2.440127673,0.482536692,-0.728698315,0.457679684,-0.78158572,,,,,,
6,24,9.247623698,2.224366621,,,0.840586682,-0.1736552,,,,,,
6,24,13.83009498,2.626847013,1.233158745,0.209578963,1.012471992,0.012394857,,,,,,
6,24,12.06053067,2.489938193,,,0.84555799,-0.167758526,,,,,,
6,24,11.00183751,2.398062305,1.564128797,0.44732899,0.867904101,-0.141674053,,,,,,
6,24,15.1373524,2.717165358,,,1.056251838,0.05472664,,,,,,
6,24,9.940783555,2.296645846,0.717665052,-0.33175232,0.809455648,-0.211393297,,,,,,
6,24,11.0928618,2.40630182,,,,,,,,,,
6,24,10.08135169,2.31068735,0.735218496,-0.30758755,,,,,,,,
6,24,15.5708098,2.745397995,0.811279267,-0.209142935,0.903014366,-0.102016817,,,,,,
6,24,6.724441327,1.905748848,,,0.513999768,-0.665532465,,,,,,
6,24,11.53875825,2.445711651,1.068536798,0.066290234,0.750849685,-0.2865498,,,,,,
6,24,15.33034223,2.729834017,,,1.068286618,0.066056073,,,,,,
6,24,10.48401037,2.349851275,,,0.69810579,-0.359384626,,,,,,
6,24,19.10648926,2.950028029,,,1.347898348,0.2985466,,,,,,
6,24,9.310394387,2.231131452,,,0.693963973,-0.365335232,,,,,,
6,24,12.24334182,2.504982264,0.259107001,-1.350514171,0.918735859,-0.08475662,,,,,,
6,24,18.07774005,2.89468135,0.792814917,-0.23216548,1.026027857,0.025694897,,,,,,
6,24,11.55515929,2.447132029,,,0.954051881,-0.047037226,,,,,,
6,24,10.24163825,2.326461592,0.153863719,-1.87168801,0.925628609,-0.077282195,,,,,,
6,24,11.46321076,2.439142843,0.774294587,-0.255802874,0.707784756,-0.345615248,,,,,,
6,24,13.06103008,2.569632994,,,0.820414092,-0.197946076,,,,,,
