GenetNo,Pop,Block,LA,LL,LW,LL_LW,SLA,AbStomata,AbCA,AbSD,AbSI,CNPL,Height,Circ
126,FR2,3,3659.957,75.19,75.95,0.99,264.3556,22,NA,200.9113,NA,NA,NA,6.5
126,FR2,4,3017.505,73.882,68.003,1.086,336.5116,23,NA,179.6194,NA,NA,NA,4.5
126,FR2,5,3276.722,73.38,69.468,1.056,442.2628,NA,NA,NA,NA,NA,NA,7.5
126,FR2,6,1674.939,54.449,41.312,1.318,549.5614,24,NA,256.5992,NA,NA,NA,7
126,FR2,1,3704.1,77.84,66.62,1.168,323.9057,19,343.3408,75.587,NA,10788406.16,163,6.5
127,FR2,1,13152.592,138.15,122.51,1.128,1653.8033,20,NA,NA,NA,NA,219,14
127,FR2,3,7765.62,95.97,107.68,0.891,NA,NA,NA,NA,NA,NA,NA,20.5
127,FR2,4,4043.503,73.854,83.752,0.882,1712.9749,24,NA,NA,NA,NA,NA,17
127,FR2,6,5465.705,81.7,88.62,0.922,1664.4257,24,NA,NA,NA,NA,NA,15
127,FR2,5,6032.21,96.11,97.19,0.989,1449.2763,28,237.9744,226.7609,13.23529,25348146.69,NA,18.5
127,FR2,2,6147.95,92.23,93.76,0.984,2042.0872,29,166.5967,150.9289,NA,36903191.96,248,17
128,FR2,1,7534.927,100.76,93.92,1.073,2171.9436,25,NA,226.0252,NA,NA,213,12.5
128,FR2,2,8078.54,102.368,98.218,1.042,1451.0323,24,NA,NA,NA,NA,221,16
128,FR2,3,NA,NA,NA,NA,1521.7538,NA,NA,NA,NA,NA,NA,15
128,FR2,4,6694.151,102.065,89.239,1.144,2219.292,26,NA,230.9393,NA,NA,NA,20
128,FR2,5,3922.48,76.2,68.79,1.108,1354.1176,32,NA,226.7609,NA,NA,NA,17
128,FR2,6,5256.007,87.021,75.586,1.151,1428.3815,30,256.434,282.2591,9.90991,20496529.32,NA,14
129,FR2,1,14686.109,112.687,156.083,0.722,2146.4897,26,NA,NA,NA,NA,201,9.5
129,FR2,3,12234.717,115.16,125.522,0.917,2236.2769,26,NA,NA,NA,NA,NA,17
129,FR2,4,2132.06,52.32,57.02,0.918,1583.9298,24,NA,NA,NA,NA,NA,9
129,FR2,5,14251.033,124.07,135.1,0.918,2580.642,20,NA,50.2278,NA,NA,NA,25
129,FR2,6,9325.133,139.7,141.25,0.989,4254.6231,22,NA,175.7974,NA,NA,NA,19
129,FR2,2,10597.46,110.6,124.02,0.892,2116.7296,25,289.729,151.1739,9.09091,36577146.23,236,11
130,FR2,2,9460.171,122.583,105.832,1.158,1720.1695,23,NA,NA,NA,NA,270,18
130,FR2,5,8056.98,108.7,96.11,1.131,1094.6474,27,NA,NA,NA,NA,NA,18
130,FR2,6,6738.47,98.324,95.937,1.025,663.8194,24,NA,NA,NA,NA,NA,17
130,FR2,3,6750.241,101.788,95.567,1.065,1624.2963,34,291.5973,307.919,9.6,23149188.97,NA,19
130,FR2,4,7771.305,108.81,106.48,1.022,2023.0153,26,256.6098,226.0252,7.62712,30284521.48,NA,20
130,FR2,1,7514.74,98.15,98.12,1,1296.5472,32,239.1336,178.4521,6.79612,31424860.41,183,9
131,FR2,4,10707.23,119.08,119.08,1,2268.2315,NA,NA,NA,NA,NA,NA,25
131,FR2,6,9007.372,106.93,117.93,0.907,1839.6154,17,NA,100.4557,NA,NA,NA,18
131,FR2,3,9688.928,113.31,121.67,0.931,1810.3254,28,371.974,205.2794,8.88889,26047325.89,NA,26
131,FR2,2,11471.223,121.392,124.827,0.972,1890.0838,19,316.7821,102.6397,4.21053,36211714.61,276,22
131,FR2,5,9203.93,111,107.16,1.036,1444.2105,17,250.6821,100.6193,4.25532,36715545.31,NA,17.5
131,FR2,1,8779.91,110.707,114.541,0.967,1980.7808,24,247.0199,250.3257,12.65823,35543330.72,272,21
132,FR2,1,6821.985,97.738,83.847,1.166,1188.9384,33,NA,NA,NA,NA,201,13
132,FR2,2,6726.563,94.74,90.84,1.043,1025.798,21,NA,125.5696,NA,NA,179,13
132,FR2,3,6168.733,93.802,91.445,1.026,910.6552,25,NA,NA,NA,NA,NA,16
132,FR2,5,4066.62,82.04,72.72,1.128,953.4713,26,NA,NA,NA,NA,NA,17
132,FR2,4,5387.288,81.75,87.883,0.93,2209.4293,25,299.8294,179.6194,6.03448,17967844.38,NA,17.5
132,FR2,6,4557.669,73.671,71.758,1.027,849.0794,27,301.9395,179.6194,5.10949,15094643.13,NA,17
133,FR2,3,6906.961,92.13,98.23,0.938,1545.1667,25,NA,NA,NA,NA,NA,11
133,FR2,5,4000.03,75.95,77.53,0.98,1596.0704,29,NA,100.7826,NA,NA,NA,22
133,FR2,2,7729.25,103.9,89.55,1.16,NA,24,321.472,201.5652,NA,24043307.04,291,21.5
133,FR2,6,9161.53,106.59,119.02,0.896,1538.638,30,321.0679,150.1168,8.95522,28534556.09,NA,27
133,FR2,4,8596.228,113.703,101.903,1.116,1667.4667,25,314.1999,251.1391,12.65823,27359104.82,NA,27
133,FR2,1,3698.274,83.679,83.679,1,1005.8583,19,303.2547,102.6397,4.25532,12195273.48,255,17
134,FR2,1,8507.315,112.211,106.869,1.05,1701.3378,19,NA,NA,NA,NA,260,16
134,FR2,3,8479.095,119.8,98.3,1.219,1909.402,12,NA,102.6397,NA,NA,NA,17
134,FR2,5,7014.15,109.56,93.17,1.176,1479.1239,23,318.9852,125.7741,9.09091,21988951.21,NA,23
134,FR2,6,6426.815,104.98,97.34,1.078,1220.3162,19,304.5358,200.9113,7.01754,21103643.64,NA,16
134,FR2,4,6685.78,105.63,88.39,1.195,1387.4468,21,267.7553,150.9289,8.4507,24969739.16,NA,22
134,FR2,2,8276.97,114.86,94.08,1.221,NA,29,242.8013,175.7969,7.29167,34089479.75,245,13
135,FR2,4,6200.117,98.08,90.83,1.08,NA,17,NA,100.4557,NA,NA,NA,24.5
135,FR2,5,5113.325,81.507,79.16,1.03,1706.0513,30,NA,230.9393,NA,NA,NA,19
135,FR2,6,4869.479,82.448,84.738,0.973,1435.0916,30,223.1364,200.9113,7.14286,21822880.53,NA,16
135,FR2,1,5219.7,88.49,84.21,1.051,904.6875,29,201.5197,201.2385,8.69565,25901686.04,225,9.5
135,FR2,3,5705.486,96.344,91.267,1.056,2540.8235,39,172.0627,359.2389,9.21053,33159342.5,NA,14
135,FR2,2,6514.24,96.74,99.75,0.97,NA,33,170.4584,276.703,9.90991,38216010.48,275,19
136,FR2,1,2104.05,56.487,52.759,1.071,276.36,26,NA,NA,NA,NA,193,9
136,FR2,2,4200.89,71.99,76.19,0.945,561.6376,NA,NA,NA,NA,NA,196,10.5
136,FR2,4,4805.181,86.83,72.62,1.196,347.8767,27,NA,NA,NA,NA,NA,11
136,FR2,6,1208.662,40.459,42.856,0.944,NA,16,NA,NA,NA,NA,NA,6
136,FR2,3,3084.853,64.954,66.902,0.971,257.0181,24,459.1243,179.6194,9.09091,6718993.092,NA,4.5
136,FR2,5,2873.32,63.14,66.58,0.948,383.677,19,319.2266,75.4644,4.61538,9000878.999,NA,9.5
137,FR2,1,10880.58,106.602,120.651,0.884,NA,36,NA,NA,NA,NA,306,20
137,FR2,2,10094.851,102.686,127.482,0.805,1732.8155,25,NA,256.5992,NA,NA,326,26
137,FR2,4,2695.65,54.22,62.27,0.871,1974.8746,32,NA,277.1522,NA,NA,NA,21
137,FR2,5,6761.31,90.88,106.47,0.854,NA,21,330.3498,75.3417,5.45455,20467123.03,NA,30
137,FR2,3,8565.32,98.74,119.78,0.824,1688.6006,33,282.7715,201.2385,NA,30290605.67,NA,27
137,FR2,6,9362.934,100.044,127.479,0.785,NA,28,240.0625,226.0252,8.18182,39002068.21,NA,26
138,FR2,3,1139.9,40.09,42.56,0.942,1671.2188,25,NA,226.7609,NA,NA,NA,20.5
138,FR2,4,5117.861,85.9,84.38,1.018,2228.3756,20,NA,NA,NA,NA,NA,20
138,FR2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
138,FR2,6,5008.88,78.627,82.529,0.953,NA,31,293.5696,226.0252,9.375,17061984.62,NA,20
138,FR2,1,5425.29,81.734,96.425,0.848,745.1678,18,230.6708,150.6835,7.69231,23519621.9,331,26
138,FR2,2,6359.4,83.42,87.75,0.951,1536.0502,25,221.7197,176.3696,9.45946,28682160.4,299,18
139,FR2,2,NA,NA,NA,NA,977.6144,NA,NA,NA,NA,NA,237,11.5
139,FR2,3,5540.108,97.457,86.04,1.133,216.5141,32,NA,NA,NA,NA,NA,9.5
139,FR2,5,3328.88,75.39,63.92,1.179,156.8293,16,380.5091,100.6193,8.69565,8748489.852,NA,10
139,FR2,4,1350.36,46.1,38.56,1.196,NA,26,290.0751,125.5696,8.62069,4655208.255,NA,10
139,FR2,1,2270.92,61.906,54.197,1.142,341.6043,23,271.9212,75.587,5.08475,8351390.035,226,10.5
140,FR2,5,4219.726,81.993,66.341,1.236,520.6464,20,NA,NA,NA,NA,NA,11
140,FR2,6,NA,NA,NA,NA,1390.6969,NA,NA,NA,NA,NA,NA,NA
140,FR2,3,2811.534,63.879,65.023,0.982,257.1845,30,360.6135,205.2794,8.88889,7796530.08,NA,10
140,FR2,1,3736.33,77.88,70.29,1.108,NA,31,353.4462,176.3696,10.60606,10571142.09,216,10
140,FR2,2,3504.461,76.538,60.094,1.274,839.726,28,298.2174,230.9393,6.66667,11751363.27,205,12
140,FR2,4,1285.673,47.223,38.42,1.229,167.2656,21,293.6745,150.6835,8.57143,4377884.358,NA,6.5
143,FR3,3,2350.596,60.612,59.093,1.026,304.4444,41,NA,NA,NA,NA,NA,11
143,FR3,5,1548.645,52.683,49.999,1.054,184.9231,30,NA,256.5992,NA,NA,NA,9
143,FR3,6,4668.254,82.356,79.978,1.03,195.0549,37,NA,NA,NA,NA,NA,8.5
143,FR3,1,1414.46,45,42.46,1.06,768.1369,37,331.6906,251.9565,9.17431,4264395.795,202,11.5
143,FR3,2,3974.96,76.85,76.22,1.008,NA,31,317.9238,276.5589,14.47368,12502870.18,125,4.5
143,FR3,4,1573.596,47.425,53.434,0.888,1395.2318,25,307.1903,175.228,8.97436,5122544.56,NA,5
147,FR3,2,9446.075,114.07,100.39,1.136,NA,34,NA,205.2794,NA,NA,265,16
147,FR3,3,1754.24,48.85,45.44,1.075,1419.5423,27,NA,NA,NA,NA,NA,11.5
147,FR3,4,6704.21,103.51,91.6,1.13,2130.3846,35,NA,NA,NA,NA,NA,24
147,FR3,6,5848.905,99.006,84.517,1.171,1540,37,NA,NA,NA,NA,NA,26
147,FR3,1,NA,NA,NA,NA,1249.4444,42,363.6138,282.2591,11.70213,NA,248,14
147,FR3,5,6670.55,99.85,83.5,1.196,NA,36,212.2334,301.8578,12,31430255.56,NA,22.5
148,FR3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
148,FR3,2,11978.211,108.365,134.623,0.805,243.0627,19,NA,NA,NA,NA,138,5
148,FR3,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6
148,FR3,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
148,FR3,3,6519.276,107.867,71.626,1.506,186.2989,11,662.2131,51.3198,3.50877,9844679.907,NA,4.5
148,FR3,5,1455.95,53.2,41.74,1.275,112.5175,16,473.2099,100.6193,8.33333,3076753.043,NA,7
149,FR3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
149,FR3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
149,FR3,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
149,FR3,5,1147.61,43.129,44.67,0.966,NA,13,NA,205.2794,NA,NA,NA,3.5
149,FR3,6,1124.056,49.623,37.403,1.327,NA,18,383.2061,100.6187,6.25,2933293.598,NA,2.5
149,FR3,3,10952.406,116.09,120.23,0.966,NA,26,288.2296,200.9113,8.51064,37998893.94,NA,NA
151,FR3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
151,FR3,5,NA,NA,NA,NA,233.9161,NA,NA,NA,NA,NA,NA,7
151,FR3,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
151,FR3,4,2774.542,65.665,70.994,0.925,562.0077,21,529.91611,75.587,7.31707,5235813.635,NA,8
151,FR3,2,2810.97,71.553,63.863,1.12,240.7083,22,352.5323,153.9595,6.66667,7973652.343,143,7
151,FR3,3,3228.636,73.281,70.244,1.043,325.9375,21,215.2114,153.9595,5.17241,15002160.67,NA,10
152,FR3,1,413.17,24.15,27.28,0.885,406.75,NA,NA,125.9783,NA,NA,138,2
152,FR3,4,11325.659,113.469,142.387,0.797,1463.5294,12,NA,NA,NA,NA,NA,NA
152,FR3,2,2508.68,64.72,54.63,1.185,NA,27,362.1441,100.2403,7.27273,6927297.725,190,7.5
152,FR3,6,1164.62,39.7,45.04,0.881,411.845,20,334.7151,75.4644,6,3479436.691,NA,NA
153,FR3,3,2945.29,77.41,63.93,1.211,596.3699,26,NA,NA,NA,NA,NA,4.5
153,FR3,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
153,FR3,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
153,FR3,2,2348.91,59.662,51.912,1.149,504.382,NA,310.9889,100.6187,5.40541,7553034.851,NA,NA
153,FR3,4,2435.938,65.532,58.615,1.118,823.8095,34,207.4353,282.2591,10,11743121.83,NA,6
153,FR3,1,2915.09,71.55,64.99,1.101,NA,31,205.3799,200.8077,9.09091,14193647.97,106,2
144,FR3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
144,FR3,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
144,FR3,1,584.11,31.04,30.03,1.034,NA,20,444.2176,50.3913,2.5,1314918.634,155,5
144,FR3,3,3150.523,65.4,58.219,1.123,NA,26,375.5543,179.6194,8.75,8388994.614,NA,8.5
144,FR3,4,2962.06,72.29,54.08,1.337,NA,21,292.2787,175.512,10.76923,10134368.33,NA,11
145,FR3,1,1744.35,52.863,50.26,1.052,NA,21,NA,NA,NA,NA,136,6
145,FR3,2,1236.585,43.78,40.32,1.086,286.0544,21,NA,125.5696,NA,NA,121,4.5
145,FR3,3,2391.909,60.837,58.186,1.046,NA,17,NA,NA,NA,NA,NA,6.5
145,FR3,5,2346.7,61.97,60.87,1.018,235.5212,24,NA,NA,NA,NA,NA,6.5
145,FR3,6,631.828,35.393,28.159,1.257,200.3548,21,NA,128.2996,NA,NA,NA,8
145,FR3,4,1834.19,54.54,46.11,1.183,NA,31,335.6596,201.2375,12.30769,5464434.802,NA,4
146,FR3,3,4910.31,86.51,78.46,1.103,1046.2838,20,NA,NA,NA,NA,NA,9
146,FR3,4,4218.798,75.22,79,0.952,634.9744,19,NA,NA,NA,NA,NA,10
146,FR3,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
146,FR3,6,NA,NA,NA,NA,797.2308,12,NA,50.2278,NA,NA,NA,10
146,FR3,1,5381.329,86.924,81.54,1.066,368.0769,21,349.188,230.9393,10.46512,15410979.19,212,10
146,FR3,2,5037.056,86.165,78.388,1.099,189.7403,23,214.0189,230.9393,6.56934,23535566.25,173,6.5
150,FR3,1,2482.102,64.894,56.107,1.157,358.1152,30,NA,179.6194,NA,NA,159,5
150,FR3,4,1404.712,49.139,49.254,0.998,311.7164,11,NA,102.6397,NA,NA,NA,9
150,FR3,6,1203.862,45.438,39.535,1.149,305.7143,29,NA,NA,NA,NA,NA,7
150,FR3,3,2719.879,68.106,59.967,1.136,698.2353,31,408.4182,230.9393,9.67742,6659544.065,NA,8
150,FR3,2,7784.48,106.19,99.85,1.063,NA,28,349.9874,150.8503,9.52381,22242172.15,167,7
150,FR3,5,3769.59,78.06,67.73,1.153,255.4967,22,206.7979,276.703,12.7907,18228376.59,NA,7
154,FR3,1,1009.226,42.746,39.592,1.08,229.6255,30,NA,NA,NA,NA,95,0.5
154,FR3,2,1844.8,54.77,51.28,1.068,NA,20,NA,NA,NA,NA,140,2.5
154,FR3,3,2502.567,61.49,62.59,0.982,NA,23,NA,226.0252,NA,NA,NA,4
154,FR3,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
154,FR3,5,10620.955,117.88,122.532,0.962,331.6393,17,NA,128.2996,NA,NA,NA,5
154,FR3,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,FR4,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,FR4,2,1033.303,42.124,38.977,1.081,143.6545,12,NA,NA,NA,NA,NA,NA
1,FR4,3,4784.781,80.228,77.6,1.034,898.9354,29,NA,NA,NA,NA,NA,14
1,FR4,4,NA,NA,NA,NA,470.4502,NA,NA,NA,NA,NA,NA,4.5
1,FR4,6,3271.876,73.316,66.411,1.104,NA,21,336.1316,150.6835,NA,9733913.741,NA,6
1,FR4,5,994.28,44.26,36.27,1.22,381.9173,15,331.9837,1653.9657,NA,2994966.319,NA,5
2,FR4,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2,FR4,3,5648.964,87.07,90.89,0.958,1927.8082,23,NA,226.0252,NA,NA,NA,17
2,FR4,5,4844.714,81.76,83.65,0.977,1352.8758,22,NA,251.1391,NA,NA,NA,19
2,FR4,2,6172.92,93.7,96.78,0.968,NA,30,306.1199,201.2375,9.1954,20165039.91,253,16
2,FR4,4,8266.734,102.28,111.43,0.918,1478.7891,32,296.5874,301.367,10.08403,27872842.88,NA,12.5
2,FR4,6,4327.57,81.37,71.09,1.145,1587.8594,17,176.8911,176.0837,NA,24464599.97,NA,16
3,FR4,1,5160.993,86.934,73.86,1.177,1207.8328,29,NA,333.579,NA,NA,240,11
3,FR4,2,5309.118,90.14,71.11,1.268,1369.4357,30,NA,256.5992,NA,NA,282,19
3,FR4,4,5174.121,84.77,74.42,1.139,1613.4601,29,NA,NA,NA,NA,NA,20
3,FR4,5,6199.527,88.16,96.18,0.917,1824.0426,34,NA,226.0252,NA,NA,NA,20
3,FR4,6,1160.83,40.76,37.41,1.09,1336.1613,15,NA,NA,NA,NA,NA,17
3,FR4,3,3325.474,61.186,67.174,0.911,1506.8841,20,544.2726,100.6187,10,6109941.967,NA,15.5
4,FR4,1,NA,NA,NA,NA,1072.1154,NA,NA,NA,NA,NA,NA,NA
4,FR4,2,1362.439,47.126,47.141,1,601.8952,23,NA,230.9393,NA,NA,168,4
4,FR4,3,13753.317,126.237,127.754,0.988,390.3774,NA,NA,NA,NA,NA,NA,5
4,FR4,4,3213.115,67.767,64.735,1.047,464.1544,27,NA,NA,NA,NA,NA,10.5
4,FR4,6,NA,NA,NA,NA,394.3147,26,536.9018,153.9595,7.40741,NA,NA,3
5,FR4,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5,FR4,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5,FR4,3,5274.521,81.25,92.31,0.88,655.8844,28,NA,200.9113,NA,NA,NA,6
5,FR4,6,1264.619,36.64,51.52,0.711,873.1967,21,NA,NA,NA,NA,NA,NA
5,FR4,4,6884.044,97.373,95.908,1.015,975.7143,30,392.0421,179.6194,8.23529,17559450.89,NA,14
5,FR4,5,6316.491,96.31,96.64,0.997,845.1246,35,263.1644,301.367,10.25641,24002072.47,NA,10
155,FR4,2,6363.642,86.32,94.77,0.911,896.899,25,778.1252,128.2996,8.47458,8178172.356,230,12.5
155,FR4,4,5210.85,71.758,96.187,0.746,580.1444,17,459.4631,50.2278,3.22581,11341171.9,NA,14
155,FR4,3,2624.948,63.88,59.71,1.07,713.1727,30,395.3061,230.9393,12.16216,6640292.169,NA,9.5
155,FR4,6,2896.12,63.906,69.201,0.923,912.8571,28,394.6118,230.9393,8.03571,7339162.184,NA,15
155,FR4,1,4909.8,81.529,90.612,0.9,NA,20,378.5178,150.605,11.32075,12971120.51,194,10
155,FR4,5,2386.128,56.257,59.671,0.943,746.9421,21,325.0506,179.6194,7.77778,7340789.403,NA,15
156,FR4,1,7073.683,106.054,89.082,1.191,1033.1894,39,NA,NA,NA,NA,241,10.5
156,FR4,2,5916.5,110.43,69.47,1.59,2435.9483,21,NA,201.5652,NA,NA,NA,NA
156,FR4,3,2756.12,64.257,53.252,1.207,1419.6732,39,NA,359.2389,NA,NA,NA,6
156,FR4,5,1968.527,52.886,54.025,0.979,1055.6966,26,NA,102.6397,NA,NA,NA,8
156,FR4,6,4937.749,80.231,72.672,1.104,1675.3584,30,NA,NA,NA,NA,NA,10
156,FR4,4,4262.858,75.189,67.937,1.107,2012.7541,NA,293.6325,251.1391,15.625,14517664.09,NA,19.5
157,FR4,2,4285.749,71.76,74.06,0.969,NA,22,NA,200.9113,NA,NA,112,2
157,FR4,3,2730.365,66.03,63.73,1.036,253.8406,7,582.3115,50.2278,3.38983,4688839.221,NA,5.5
157,FR4,1,2679.185,62.74,59.33,1.057,943.2828,21,511.1284,127.4658,5.31915,5241706.389,168,6
157,FR4,4,2524.312,61.47,63.36,0.97,NA,23,380.6698,200.9113,7.92079,6631237.886,NA,5
157,FR4,5,3026.71,67.25,57.81,1.163,431.6797,30,173.1448,176.0828,7.44681,17480802.2,NA,5
158,FR4,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
158,FR4,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
158,FR4,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
158,FR4,4,2887.448,70.921,57.923,1.224,NA,24,NA,307.919,NA,NA,NA,NA
158,FR4,6,207.14,18.87,14.26,1.323,NA,NA,NA,NA,NA,NA,NA,NA
162,FR4,1,1028.292,38.138,40.353,0.945,NA,NA,NA,NA,NA,NA,NA,NA
162,FR4,2,NA,NA,NA,NA,700.1908,NA,NA,NA,NA,NA,NA,NA
162,FR4,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
162,FR4,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
162,FR4,6,2728.727,66.246,49.5,1.338,301.39,27,NA,205.2794,NA,NA,NA,10
162,FR4,3,5546.95,82.497,87.784,0.94,918.964,14,299.0157,100.4557,6.15385,18550698.17,NA,10
163,FR4,1,4538.29,89.17,68.13,1.309,1205.9581,32,NA,NA,NA,NA,221,10.5
163,FR4,2,3907.087,79.96,65.55,1.22,1465.9295,26,NA,NA,NA,NA,234,13.5
163,FR4,3,6439.879,96.94,80.91,1.198,1902.8452,26,NA,251.1391,NA,NA,NA,15
163,FR4,4,6248.199,94.65,88.95,1.064,1338.5577,24,NA,NA,NA,NA,NA,16
163,FR4,6,5742.992,92.332,82.976,1.113,1370.7937,24,NA,NA,NA,NA,NA,14.5
163,FR4,5,6040.03,100.13,78.97,1.268,1831.1486,35,235.9385,226.3933,9.27835,25600018.65,NA,20.5
164,FR4,1,6529.81,85.36,105.25,0.811,496.3607,25,NA,NA,NA,NA,156,3
164,FR4,2,10871.933,113.538,122.592,0.926,493.9636,25,NA,NA,NA,NA,192,7
164,FR4,3,954.54,32.55,36.59,0.89,NA,19,NA,NA,NA,NA,NA,5
164,FR4,4,2371.492,53.61,61.24,0.875,326.4828,30,NA,251.1391,NA,NA,NA,6
164,FR4,6,NA,NA,NA,NA,840.3089,NA,NA,NA,NA,NA,NA,13
164,FR4,5,4735.297,80.782,74.531,1.084,174.6104,26,522.6396,179.6194,7.77778,9060348.661,NA,5
165,FR4,1,9857.41,105.92,111.41,0.951,1670.4046,25,NA,NA,NA,NA,221,12
165,FR4,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
165,FR4,3,9847.43,96.522,121.233,0.796,1754.322,27,NA,NA,NA,NA,NA,4.5
165,FR4,4,8993.623,98.51,116.991,0.842,1783.7152,33,NA,307.919,NA,NA,NA,20
165,FR4,5,11144.394,113.308,125.489,0.903,2551.5129,26,NA,205.2794,NA,NA,NA,23
165,FR4,6,9647.819,103.124,116.749,0.883,1614.129,36,165.0808,282.2591,6.32184,58443010.94,NA,17.5
166,FR4,2,2801.157,74.591,54.197,1.376,210.4869,23,NA,NA,NA,NA,166,8
166,FR4,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
166,FR4,5,3009.4,63.36,63.77,0.994,NA,21,NA,NA,NA,NA,NA,NA
166,FR4,1,929.61,38.71,35.25,1.098,1273.1731,28,366.5655,226.7609,7.9646,2535999.705,228,8.5
166,FR4,6,3428.971,79.957,61.987,1.29,246.0638,30,303.972,256.5992,7.69231,11280548.87,NA,5
166,FR4,4,663.89,36.65,27.58,1.329,NA,32,252.7702,225.6583,9.375,2626456.758,NA,NA
167,FR4,1,2892.64,57.88,63.54,0.911,NA,19,NA,NA,NA,NA,179,6
167,FR4,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,125,4
167,FR4,3,9899.36,122.07,110.64,1.103,NA,41,NA,276.253,NA,NA,NA,NA
167,FR4,5,5099.26,71.373,78.625,0.908,306.1905,20,NA,205.2794,NA,NA,NA,12
167,FR4,6,1096.028,38.8,40.691,0.954,395.6098,19,NA,NA,NA,NA,NA,7
167,FR4,4,1061.355,35.909,42.011,0.855,857.6856,22,450.7115,125.7741,10.20408,2354843.398,NA,NA
168,FR4,5,2895.06,69.849,59.17,1.18,237.9085,5,578.0968,25.6599,1.42857,5007915.629,NA,13.5
168,FR4,1,10899.704,122.065,123.571,0.988,NA,19,522.1944,102.6397,5.47945,20872885.65,149,5
168,FR4,6,782.89,34.11,34.1,1,323.2776,15,497.2819,125.9783,6.94444,1574338.419,NA,8.5
168,FR4,3,3685.052,84.726,68.048,1.245,494.0181,31,381.0525,128.2996,5.26316,9670719.914,NA,5
168,FR4,2,5031.84,82.497,83.967,0.982,603.2384,27,371.7888,100.7826,6.34921,13534135.51,176,8.5
168,FR4,4,2294.616,64.955,57.255,1.134,245.8369,31,267.4615,251.5482,12.04819,8579238.507,NA,3.5
169,FR4,1,4995.84,80.03,88.41,0.905,318.6054,20,NA,NA,NA,NA,160,3.5
169,FR4,2,NA,NA,NA,NA,831.7845,NA,NA,NA,NA,NA,166,5
169,FR4,3,2694.961,53.05,78.65,0.675,772.9167,27,NA,200.9113,NA,NA,NA,7
169,FR4,4,3612.498,63.73,75.56,0.843,760.5782,22,NA,276.253,NA,NA,NA,8
169,FR4,5,NA,NA,NA,NA,699.2386,NA,NA,NA,NA,NA,NA,6
169,FR4,6,1789.84,46.49,60.86,0.764,372.1852,24,392.7236,100.7826,8.51064,4557505.584,NA,6.5
170,FR4,2,2510.02,58.93,57.04,1.033,579.6831,25,NA,NA,NA,NA,133,3
170,FR4,3,2760.469,58.01,59.15,0.981,382.5628,26,NA,200.9113,NA,NA,NA,6
170,FR4,4,NA,NA,NA,NA,380.5906,NA,NA,NA,NA,NA,NA,NA
170,FR4,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
170,FR4,1,2382.7,54.06,58.56,0.923,NA,6,537.4795,50.1203,NA,4433099.309,206,7
170,FR4,6,3284.402,60.87,66.19,0.92,235.7534,11,446.5301,75.3417,4.05405,7355387.688,NA,7.5
171,FR4,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
171,FR4,4,3970.287,74.079,66.48,1.114,1125.0649,19,560.8704,128.2996,5.43478,7078795.743,NA,15
171,FR4,5,4693.899,73.039,87.638,0.833,1020.3929,23,413.8737,205.2794,8.16327,11341380.23,NA,16
171,FR4,2,5282.75,76.52,88.547,0.864,812.2662,22,370.729,150.9289,8.33333,14249627.09,216,9
171,FR4,3,8031.79,97.353,102.316,0.951,624.858,26,347.9227,205.2794,7.61905,23084984.11,NA,12
