"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
20.620600000000003,-0.04317911745,-0.004245511221,-0.03707859967,-0.008712136989
20.65396666666667,-0.04316711863,-0.00424667002,-0.03706717906,-0.008711609877
20.687333333333335,-0.04314796404,-0.004245679595,-0.03706484554,-0.008703402234
20.7207,-0.04312184044,-0.004241684744,-0.0370596042,-0.008703000086
20.754066666666667,-0.0431039736,-0.004239489941,-0.03693460417,-0.008618604663
20.787433333333336,-0.043092574,-0.004238535474,-0.03691403196,-0.008620737178
20.820800000000002,-0.04305520532,-0.004236893786,-0.03688020178,-0.008604134299
20.854166666666668,-0.04302298245,-0.004238535792,-0.03687879354,-0.008600473532
20.887533333333334,-0.04300753795,-0.004239783311,-0.03687625893,-0.008591112876
20.920900000000003,-0.04296498581,-0.004245124633,-0.03687738784,-0.008578733994
20.95426666666667,-0.04294182949,-0.00424922502,-0.03671142905,-0.008516012061
20.987633333333335,-0.0429297362,-0.004259185969,-0.03670840255,-0.008514598131
21.021,-0.04290943017,-0.004268620702,-0.03671205129,-0.008498716211
21.054366666666667,-0.04286383347,-0.004267878844,-0.03671201494,-0.008490110702
21.087733333333336,-0.04284596099,-0.004265176694,-0.03670394672,-0.008485368131
21.121100000000002,-0.04280489934,-0.004259883017,-0.03671134629,-0.008473826277
21.154466666666668,-0.04277440021,-0.004252508162,-0.03657540431,-0.008389604129
21.187833333333334,-0.04275309154,-0.004251384472,-0.03657837981,-0.008378084043
21.221200000000003,-0.04270429003,-0.004254044259,-0.03658966448,-0.008368353061
21.25456666666667,-0.04268162657,-0.004254198316,-0.03658033328,-0.008360438325
21.287933333333335,-0.04265011967,-0.004259072429,-0.03654965972,-0.008362466949
21.3213,-0.04261670008,-0.004273725233,-0.03639946665,-0.008264866627
21.354666666666667,-0.04259279251,-0.004293409862,-0.03637925105,-0.008262530296
21.388033333333336,-0.04256732766,-0.004309084974,-0.0363908268,-0.00825367179
21.421400000000002,-0.04253190736,-0.00431534859,-0.03637804702,-0.008253347788
21.454766666666668,-0.04251133934,-0.004318605398,-0.03638104123,-0.008248087175
21.488133333333334,-0.04248194204,-0.00431643501,-0.03639326609,-0.008228216047
21.521500000000003,-0.04245298671,-0.004315924808,-0.03637553607,-0.008231988561
21.55486666666667,-0.04243023686,-0.004310651965,-0.03625363994,-0.008149499333
21.588233333333335,-0.04241001335,-0.004303337666,-0.03623712847,-0.008152560075
21.6216,-0.04237660502,-0.004305394279,-0.03624325333,-0.008143486947
21.65496666666667,-0.04235570709,-0.004306076452,-0.03622753587,-0.0081435848
21.688333333333336,-0.04233556816,-0.00430973804,-0.03623222398,-0.00813850151
21.721700000000002,-0.04230996579,-0.004316763785,-0.03623309559,-0.008129622167
21.755066666666668,-0.04228576764,-0.004324150407,-0.03620949551,-0.008135407396
21.788433333333334,-0.04226629227,-0.004328351519,-0.03621566687,-0.008128802442
21.821800000000003,-0.04224814048,-0.004332852445,-0.03604290329,-0.008036853821
21.85516666666667,-0.04221679743,-0.004329813619,-0.03604120806,-0.00803203906
21.888533333333335,-0.04218853829,-0.004328824816,-0.03603543224,-0.008025921553
21.9219,-0.04216618921,-0.004327200196,-0.03604446717,-0.008015070662
21.95526666666667,-0.04212967916,-0.004321258584,-0.03607846532,-0.008016633203
21.988633333333336,-0.04210090273,-0.004315136262,-0.03590755933,-0.007929470846
22.022000000000002,-0.04207448175,-0.004313764566,-0.03588373736,-0.007929482478
22.055366666666668,-0.04203489975,-0.004314203434,-0.03588923412,-0.007919589855
22.088733333333334,-0.04200199283,-0.004315755433,-0.03588901454,-0.007912011847
22.122100000000003,-0.041961146,-0.004321177326,-0.03588578944,-0.007904425732
22.15546666666667,-0.041930583,-0.004326164128,-0.03586774705,-0.007903297116
22.188833333333335,-0.04190359303,-0.004330199013,-0.03585951183,-0.007902417759
22.2222,-0.04186720766,-0.004327773191,-0.03585045642,-0.007897470456
22.25556666666667,-0.04183860351,-0.004329543034,-0.03568635894,-0.007805691911
22.288933333333336,-0.04180980397,-0.004330234777,-0.0356940031,-0.007794535397
22.322300000000002,-0.0417822163,-0.004325820196,-0.03569921049,-0.007789003057
22.355666666666668,-0.0417616443,-0.004323145737,-0.03569985363,-0.007783320984
22.389033333333334,-0.04173613966,-0.004316031035,-0.0356792845,-0.00778388659
22.422400000000003,-0.04171004215,-0.004314153562,-0.03568669909,-0.007768596295
22.45576666666667,-0.04167860984,-0.004313340147,-0.03552300319,-0.00770518324
22.489133333333335,-0.04164434156,-0.004316194452,-0.03553872788,-0.007689020624
22.5225,-0.04160726138,-0.00431798368,-0.03552153388,-0.007687764277
22.55586666666667,-0.04158626403,-0.004323661784,-0.0355048365,-0.00768627045
22.589233333333336,-0.04156509694,-0.004326018315,-0.0354998422,-0.007678917572
22.622600000000002,-0.04164444006,-0.004325021942,-0.03546961737,-0.00765623682
22.655966666666668,-0.04159284008,-0.004323406572,-0.03546539433,-0.007649128879
22.689333333333334,-0.04156509694,-0.004326018315,-0.03529884989,-0.007582769237
22.722700000000003,-0.04154611986,-0.004325119672,-0.03531274088,-0.007568343012
22.75606666666667,-0.04149220717,-0.004322034534,-0.03529508097,-0.007569190115
22.789433333333335,-0.04147561669,-0.004319658973,-0.03528805367,-0.007565070228
22.8228,-0.04143103482,-0.004312400398,-0.03527338782,-0.007563199826
22.85616666666667,-0.04140131462,-0.004315131102,-0.03528085249,-0.007549517815
22.889533333333336,-0.04137367968,-0.004313034944,-0.03509087906,-0.007460601662
22.922900000000002,-0.0413107125,-0.0043112156,-0.03508221554,-0.007444724058
22.956266666666668,-0.04123820135,-0.004309018547,-0.03507239528,-0.00743163948
22.989633333333334,-0.04116367096,-0.004303967231,-0.03488355557,-0.007335941773
23.023000000000003,-0.04108164248,-0.004292064067,-0.0348635244,-0.007322726508
23.05636666666667,-0.04099566335,-0.004268457623,-0.03485442681,-0.007308612644
23.089733333333335,-0.04090811648,-0.004250848454,-0.03466749853,-0.007240410082
23.1231,-0.04084014954,-0.004244091396,-0.03464573256,-0.007204562984
23.15646666666667,-0.04076749047,-0.004234610374,-0.03464392756,-0.007190593411
23.189833333333336,-0.04071596379,-0.004233938056,-0.03462356761,-0.007188087958
23.223200000000002,-0.04064767744,-0.004226232525,-0.03444691021,-0.007127690669
23.256566666666668,-0.04059150526,-0.004219046656,-0.03439362445,-0.007107857092
23.289933333333334,-0.04055445426,-0.004217931363,-0.03437917314,-0.007106159025
23.323300000000003,-0.04050817137,-0.004210014575,-0.03436944216,-0.007103186415
23.35666666666667,-0.04047196128,-0.004218619548,-0.03435440402,-0.00709802092
23.390033333333335,-0.04042467829,-0.004211745851,-0.0343612464,-0.007089159226
23.4234,-0.0403917896,-0.004214998241,-0.03431658303,-0.007093420945
23.45676666666667,-0.04033213006,-0.00419822141,-0.03428575825,-0.007065646761
23.490133333333336,-0.04028646224,-0.004195977138,-0.03410360314,-0.006999738906
23.523500000000002,-0.04021995169,-0.00418109974,-0.03404439432,-0.006976798967
23.556866666666668,-0.04013833933,-0.004171938234,-0.03401806353,-0.006969036555
23.590233333333334,-0.0400551557,-0.004161558437,-0.03381174362,-0.006874933413
23.623600000000003,-0.03996645984,-0.004158596361,-0.03376913045,-0.006872963009
23.65696666666667,-0.03987992171,-0.004151164672,-0.03369435947,-0.006859043126
23.690333333333335,-0.03977596486,-0.004148706926,-0.0336627086,-0.006852637026
23.7237,-0.03967123866,-0.004130242733,-0.03344953593,-0.006762226735
23.75706666666667,-0.03956364098,-0.00411217915,-0.03339639332,-0.006767766617
23.790433333333336,-0.03947948776,-0.004092015465,-0.03337623543,-0.006758136692
23.823800000000002,-0.0393978416,-0.004080850934,-0.0333394729,-0.006732990701
23.857166666666668,-0.03932890131,-0.00407581822,-0.03332913564,-0.006722120293
23.890533333333334,-0.03926231015,-0.004068033375,-0.03308376479,-0.006649729193
23.923900000000003,-0.03919243251,-0.004057409289,-0.03306855913,-0.006634814204
23.95726666666667,-0.03910182047,-0.004052516869,-0.03298925002,-0.006622837948
23.990633333333335,-0.03899483204,-0.004024177478,-0.03293491934,-0.006623792613
24.024,-0.03888832415,-0.004014004897,-0.03271149475,-0.006538334916
24.05736666666667,-0.03879456445,-0.004004478777,-0.03264509176,-0.006517698306
24.090733333333336,-0.03869296837,-0.003999758552,-0.03258752285,-0.006519162544
24.124100000000002,-0.03856971605,-0.00399208932,-0.03251320967,-0.006500837519
24.157466666666668,-0.03847560675,-0.003986912551,-0.03246626977,-0.006504051094
24.190833333333334,-0.03838583552,-0.003980618016,-0.03222583469,-0.006428730894
24.224200000000003,-0.03830477844,-0.003969142487,-0.03217446182,-0.006405946296
24.25756666666667,-0.03821407234,-0.003943671858,-0.03210065122,-0.006415744102
24.290933333333335,-0.03813126729,-0.003921250289,-0.03201921521,-0.00640399866
24.3243,-0.03803897811,-0.003914568972,-0.03192905225,-0.006395025474
24.35766666666667,-0.0379406224,-0.003913168194,-0.0318310857,-0.006387823755
24.391033333333336,-0.03783053603,-0.003906952583,-0.03177087012,-0.006394545549
24.424400000000002,-0.03772236988,-0.003908401095,-0.03167683622,-0.006387042794
24.457766666666668,-0.0376305382,-0.003911757253,-0.03157009768,-0.006384616764
24.491133333333334,-0.03754076069,-0.003922648807,-0.03149795568,-0.00639788014
24.524500000000003,-0.03744962425,-0.003936474675,-0.03136768792,-0.006377566982
24.55786666666667,-0.03736372571,-0.003950462581,-0.03126554628,-0.006403568762
24.591233333333335,-0.03726112286,-0.003957782986,-0.03117553544,-0.006394176234
24.6246,-0.03716060829,-0.003953530131,-0.03106015013,-0.006395791449
24.65796666666667,-0.03705537396,-0.003953582132,-0.03091055084,-0.006406049549
24.691333333333336,-0.0369483562,-0.00395830262,-0.0308216492,-0.006399217175
24.724700000000002,-0.03683258451,-0.003959232519,-0.03066617838,-0.006382163543
24.758066666666668,-0.03670296606,-0.003957963906,-0.03047907972,-0.006410022389
24.791433333333334,-0.03657288958,-0.003945632363,-0.0303515478,-0.006414439265
24.824800000000003,-0.03645275932,-0.003944468026,-0.03015232813,-0.006421822443
24.85816666666667,-0.03633436928,-0.003943975057,-0.030200694,-0.006495398377
24.891533333333335,-0.03620580815,-0.003941150392,-0.03003815559,-0.006517619738
24.9249,-0.03609200795,-0.00394533948,-0.02988550365,-0.006534273419
24.95826666666667,-0.03598484843,-0.003941034319,-0.02968240252,-0.006541315926
24.991633333333336,-0.0358663998,-0.003941050606,-0.02972718542,-0.006614405082
25.025000000000002,-0.03574776898,-0.003922429209,-0.02953204516,-0.006650550938
25.058366666666668,-0.03562854544,-0.003906645131,-0.02936796392,-0.006647968607
25.091733333333334,-0.03552950002,-0.003889534093,-0.0292219617,-0.006664602198
25.125100000000003,-0.03544367609,-0.003872229985,-0.02931056608,-0.006755576822
25.15846666666667,-0.03536045348,-0.003848859588,-0.02923847146,-0.006751527901
25.191833333333335,-0.03529450361,-0.003844045703,-0.02915712263,-0.006775223978
25.2252,-0.03524108515,-0.003844735761,-0.02906964642,-0.006774494269
25.25856666666667,-0.03519815451,-0.003843056755,-0.02905158011,-0.006772711067
25.291933333333336,-0.03515868194,-0.003841972763,-0.02898254498,-0.006769908035
25.325300000000002,-0.03511323935,-0.003836725798,-0.0289171011,-0.006789010425
25.358666666666668,-0.03507555576,-0.00383096583,-0.02887318181,-0.006775010349
25.392033333333334,-0.03503431966,-0.003820102822,-0.0288283173,-0.006783593543
25.425400000000003,-0.03500340594,-0.003811421516,-0.02877659661,-0.006773493617
25.45876666666667,-0.03495697095,-0.003802328126,-0.02871480864,-0.006793633215
25.492133333333335,-0.03492002239,-0.003795399745,-0.02865704677,-0.006780703773
25.5255,-0.03487580795,-0.003788182884,-0.02883074504,-0.006868893528
25.55886666666667,-0.03485009412,-0.003785077668,-0.02877990757,-0.00685377713
25.592233333333336,-0.0348156022,-0.003775148658,-0.02871596485,-0.006877846168
25.625600000000002,-0.03477873738,-0.003774703455,-0.02871523698,-0.006871842804
25.658966666666668,-0.03474638694,-0.00377251696,-0.02863513421,-0.006871333532
25.692333333333334,-0.03471240089,-0.003772720456,-0.02861061343,-0.006877912358
25.725700000000003,-0.03469031349,-0.003775280509,-0.02859255533,-0.006880966758
25.75906666666667,-0.03466839908,-0.003776317134,-0.02855355278,-0.006866321576
25.792433333333335,-0.03463899707,-0.003776318863,-0.0285224605,-0.006873023624
25.8258,-0.03461304628,-0.003783964388,-0.02847388102,-0.006884764137
25.85916666666667,-0.03459158921,-0.00378262181,-0.0284621542,-0.006888016931
25.892533333333336,-0.03456507552,-0.003782264259,-0.02843436302,-0.006868629096
25.925900000000002,-0.03453744406,-0.003778950474,-0.02840109745,-0.006877486726
25.959266666666668,-0.03451915734,-0.003779773908,-0.02832550698,-0.006874430456
25.992633333333334,-0.03449553359,-0.003777271106,-0.02833471247,-0.006892143803
26.026000000000003,-0.03446901488,-0.003778681658,-0.02831187718,-0.006869922748
26.05936666666667,-0.03443708315,-0.00377414562,-0.02825698042,-0.006888484372
26.092733333333335,-0.03440802393,-0.003777512983,-0.02820331265,-0.006877210958
26.1261,-0.0343793037,-0.003779401941,-0.02817227835,-0.006885385668
26.15946666666667,-0.03435157121,-0.003784249004,-0.02813427788,-0.006896718502
26.192833333333336,-0.03433020169,-0.003787413133,-0.02811631776,-0.006898043499
26.226200000000002,-0.03429420229,-0.003791529564,-0.02807306308,-0.006884445954
26.259566666666668,-0.03426476688,-0.003795313863,-0.02801626926,-0.006901731528
26.292933333333334,-0.03423752911,-0.003802584946,-0.02800235189,-0.006902224112
26.326300000000003,-0.03420562184,-0.003802654603,-0.02796807751,-0.006884810324
26.35966666666667,-0.03418137124,-0.003805607177,-0.02794437754,-0.006888591768
26.393033333333335,-0.03415741777,-0.00380576313,-0.02791740177,-0.006892354389
26.4264,-0.03411814745,-0.003803466108,-0.02785164559,-0.006883099829
26.45976666666667,-0.03409279924,-0.003798327526,-0.0278206212,-0.006889839467
26.493133333333336,-0.03405167696,-0.003797057278,-0.0277912482,-0.006895364307
26.526500000000002,-0.03402191551,-0.003799634864,-0.02776820599,-0.006897402949
26.559866666666668,-0.03398709717,-0.003799552706,-0.02769919693,-0.006892089691
26.593233333333334,-0.0339467292,-0.003798647966,-0.02765610076,-0.006901249078
26.626600000000003,-0.03391789683,-0.00380217417,-0.02764028851,-0.006900143772
26.65996666666667,-0.03388081591,-0.003810471566,-0.02762176854,-0.006876761085
26.693333333333335,-0.03384364943,-0.003814292075,-0.02755291157,-0.006893335381
26.7267,-0.0338037186,-0.003811884754,-0.02750275302,-0.006881815874
26.76006666666667,-0.03377243856,-0.003804244119,-0.02746096126,-0.006888070446
26.793433333333336,-0.03373384454,-0.003796821369,-0.02746249482,-0.006880214729
26.826800000000002,-0.03369479307,-0.003791412764,-0.02738983583,-0.006874698444
26.860166666666668,-0.0336604784,-0.003772432587,-0.02737957707,-0.006873577385
26.893533333333334,-0.03362624786,-0.003766911715,-0.02732546855,-0.006884900796
26.926900000000003,-0.03359028121,-0.003768097314,-0.02729001375,-0.006887847839
26.96026666666667,-0.03354758809,-0.003776511346,-0.02721049616,-0.006885413211
26.993633333333335,-0.0335102599,-0.003796442578,-0.02715668974,-0.006871092544
27.027,-0.03346558647,-0.003809861846,-0.02713360791,-0.006872196929
27.06036666666667,-0.03342797285,-0.003820443461,-0.02709683858,-0.006878187106
27.093733333333336,-0.03338401086,-0.003826841759,-0.02708327479,-0.006877156702
27.127100000000002,-0.03335355347,-0.00382737381,-0.0270326049,-0.006861752152
27.160466666666668,-0.03332385449,-0.0038245652,-0.02701074015,-0.006858539792
27.193833333333334,-0.0332794246,-0.003814567679,-0.02679116939,-0.006790339382
27.227200000000003,-0.03324356292,-0.003803568394,-0.02675305955,-0.006800822032
27.26056666666667,-0.03321009131,-0.003790042814,-0.02672278154,-0.006801321466
27.293933333333335,-0.03317890795,-0.003781521396,-0.02669176101,-0.006805104463
27.3273,-0.03314925997,-0.00378414994,-0.02665035208,-0.006786403561
27.36066666666667,-0.0331108867,-0.003781129788,-0.0266390649,-0.006786903745
27.394033333333336,-0.03308686856,-0.003783639466,-0.02661819399,-0.006784385155
27.427400000000002,-0.03305200041,-0.003785767469,-0.02661496128,-0.006782884114
27.460766666666668,-0.03301931402,-0.003781157611,-0.02656731308,-0.006765741361
27.494133333333334,-0.03298939026,-0.003771944256,-0.02658832376,-0.006777707285
27.527500000000003,-0.03296370233,-0.003757791909,-0.02654799598,-0.00676446252
27.56086666666667,-0.03293274428,-0.003749664793,-0.02652845746,-0.006765499814
27.594233333333335,-0.03291240655,-0.003739252846,-0.02653996075,-0.006749369196
27.6276,-0.03287641957,-0.003725961927,-0.02651189781,-0.006756151971
27.66096666666667,-0.03285893102,-0.003719545769,-0.02650336185,-0.006754979172
27.694333333333336,-0.03284043126,-0.003717558087,-0.02647744985,-0.006758522575
27.727700000000002,-0.03281968784,-0.003710856643,-0.02624474015,-0.006696803216
27.761066666666668,-0.0327761866,-0.0037076177,-0.02622164938,-0.006696124401
27.794433333333334,-0.03275226137,-0.003697897084,-0.02620357697,-0.00667226729
27.827800000000003,-0.03270573954,-0.003685327045,-0.02617910661,-0.006673425997
27.86116666666667,-0.03267974408,-0.003681848089,-0.02614197915,-0.006680428578
27.894533333333335,-0.0326566314,-0.003674485386,-0.02613769344,-0.006675365123
27.9279,-0.03261753481,-0.00366613737,-0.02612058143,-0.006674444639
27.96126666666667,-0.0325879498,-0.003666824716,-0.02609342855,-0.006655748647
27.994633333333336,-0.03254534828,-0.003663167565,-0.02604491195,-0.006665425039
28.028000000000002,-0.03251770078,-0.00366252502,-0.02602546732,-0.006660428713
28.061366666666668,-0.0324921455,-0.003658130249,-0.02601974955,-0.006658199897
28.094733333333334,-0.03245593364,-0.003648077067,-0.02598509554,-0.006641024996
28.128100000000003,-0.03242148371,-0.003641846303,-0.02596145173,-0.006635474569
28.16146666666667,-0.03238057309,-0.003625365152,-0.02592083409,-0.006642089765
28.194833333333335,-0.03235128473,-0.003615332418,-0.02590812147,-0.006641133057
28.2282,-0.03231749891,-0.003598631033,-0.02568735135,-0.00657127606
28.26156666666667,-0.03227739292,-0.003586782664,-0.02566472809,-0.006574652132
28.294933333333336,-0.03225356153,-0.003585770388,-0.02562520409,-0.006560692272
28.328300000000002,-0.03223320525,-0.003583224847,-0.02559836391,-0.006563234762
28.361666666666668,-0.03219397972,-0.003575618872,-0.02558796178,-0.006555518818
28.395033333333334,-0.03217128904,-0.003573101187,-0.02558147125,-0.006556345511
28.428400000000003,-0.03213937071,-0.003571091946,-0.02554601837,-0.006561077938
28.46176666666667,-0.03210444683,-0.00356085992,-0.02552475909,-0.006565825562
28.495133333333335,-0.03208303187,-0.003553912372,-0.0255133345,-0.006538080667
28.5285,-0.03203335868,-0.003528832242,-0.02547386809,-0.006542488764
28.56186666666667,-0.03200565734,-0.003515780192,-0.02546001482,-0.006541208535
28.595233333333336,-0.031977794,-0.003508290934,-0.02544214836,-0.006542596196
28.628600000000002,-0.03193543029,-0.003504235922,-0.0253941866,-0.00653015311
28.661966666666668,-0.03190556455,-0.003499800113,-0.02538351289,-0.006527751819
28.695333333333334,-0.03186627396,-0.003494744465,-0.02536718753,-0.006526730398
28.728700000000003,-0.03183927487,-0.003495519567,-0.02536097809,-0.006521633973
28.76206666666667,-0.03181685443,-0.003493643214,-0.025121549,-0.00645130031
28.795433333333335,-0.03177778613,-0.00348831349,-0.0250855869,-0.006457333792
28.8288,-0.03174892074,-0.003486543505,-0.0250705396,-0.006457095135
28.86216666666667,-0.03170827013,-0.003473823197,-0.02505878938,-0.006451908354
28.895533333333336,-0.03167318027,-0.003468057557,-0.02505856252,-0.006449859496
28.928900000000002,-0.03164242585,-0.003450336651,-0.02503950674,-0.006422677281
28.962266666666668,-0.03159019426,-0.003428696647,-0.02500242981,-0.00642723883
28.995633333333334,-0.03154417505,-0.003417654349,-0.02499195638,-0.006426151631
29.029000000000003,-0.03151160881,-0.00341552172,-0.02496578223,-0.006427904272
29.06236666666667,-0.03148097194,-0.003416178864,-0.02495580566,-0.006428371787
29.095733333333335,-0.03143854065,-0.003414474727,-0.02494623822,-0.006423315336
29.1291,-0.0314098527,-0.003420630553,-0.02488857081,-0.006414026035
29.16246666666667,-0.03137236088,-0.003418741864,-0.02467489028,-0.006329634305
29.195833333333336,-0.03134052657,-0.003421904727,-0.02462223582,-0.006342995551
29.229200000000002,-0.03131229319,-0.003425552676,-0.0246233568,-0.006337462015
29.262566666666668,-0.0312639594,-0.003424034583,-0.02459841241,-0.006341655302
29.295933333333334,-0.03123170837,-0.003423144268,-0.02458050244,-0.006337930574
29.329300000000003,-0.03118402371,-0.003413627798,-0.02454648362,-0.006321083453
29.36266666666667,-0.03115452544,-0.003411802888,-0.02453512879,-0.006318958335
29.396033333333335,-0.03110318098,-0.003404841197,-0.02452459792,-0.006314197572
29.4294,-0.03107170842,-0.003400538568,-0.02449993011,-0.006318486427
29.46276666666667,-0.03102747119,-0.003392340613,-0.02447523917,-0.006318755703
29.496133333333336,-0.03099989457,-0.003392211339,-0.02446763319,-0.006319156937
29.529500000000002,-0.03096421577,-0.003392920889,-0.02443786336,-0.006295340737
29.562866666666668,-0.03092636269,-0.003394964348,-0.02442035381,-0.006297514405
29.596233333333334,-0.03089328151,-0.003393569449,-0.02416031181,-0.006224875754
29.629600000000003,-0.0308475423,-0.003392027458,-0.02414938916,-0.006224863417
29.66296666666667,-0.03081422224,-0.003391479728,-0.02411293954,-0.006224442041
29.696333333333335,-0.03075781959,-0.003379485403,-0.02409354058,-0.006199732051
29.7297,-0.03068347702,-0.003360658195,-0.02406190475,-0.006199896726
29.76306666666667,-0.03061765271,-0.003339612703,-0.0240268667,-0.006200419301
29.796433333333336,-0.03054387151,-0.003335338688,-0.02402221082,-0.006197084705
29.829800000000002,-0.03048958184,-0.003324691662,-0.02396065323,-0.006181509341
29.863166666666668,-0.0304333054,-0.003316501982,-0.02392632453,-0.006187818202
29.896533333333338,-0.03038533138,-0.003316142794,-0.02390888017,-0.006186504791
29.929900000000004,-0.03033133931,-0.0033134349,-0.02361333656,-0.006093224524
29.96326666666667,-0.03027487386,-0.003312382811,-0.0236015824,-0.006090504247
29.996633333333335,-0.0302330868,-0.003311723637,-0.02354788221,-0.006102836415
30.03,-0.03018047048,-0.003305594548,-0.02352543232,-0.006103120946
30.06336666666667,-0.03014381783,-0.003307233032,-0.02351027616,-0.006076396159
30.096733333333336,-0.03008915929,-0.003297914842,-0.02347487165,-0.006082156215
30.130100000000002,-0.03003910798,-0.003294725738,-0.02343258665,-0.006089861777
30.163466666666668,-0.02998825716,-0.003273903969,-0.0234158023,-0.00609008181
30.196833333333338,-0.02994123396,-0.003263955089,-0.02337030786,-0.006075194683
30.230200000000004,-0.02989554397,-0.00326100466,-0.02331787819,-0.006086074651
30.26356666666667,-0.0298440715,-0.003260196559,-0.02327533951,-0.006068566402
30.296933333333335,-0.02980713131,-0.003266222997,-0.02327256354,-0.006063802675
30.3303,-0.02975602279,-0.003279716055,-0.02323067528,-0.006074862398
30.36366666666667,-0.02971647664,-0.003284540771,-0.02295358757,-0.005997058766
30.397033333333336,-0.02966673315,-0.003289102491,-0.0228833668,-0.005985715201
30.430400000000002,-0.02962293115,-0.003283873398,-0.02285812856,-0.005988996195
30.463766666666668,-0.02956591672,-0.003276118104,-0.02284202729,-0.005987161631
30.497133333333338,-0.02950069514,-0.003270217181,-0.02278915293,-0.005971285892
30.530500000000004,-0.02943246317,-0.003265336372,-0.02269627136,-0.005963719743
30.56386666666667,-0.02935536914,-0.003263869251,-0.02265574105,-0.005969677491
30.597233333333335,-0.02927284419,-0.003265075196,-0.02255974308,-0.005963339915
30.6306,-0.02917345396,-0.00327462566,-0.02241424533,-0.005976342294
30.66396666666667,-0.02907419757,-0.003290529998,-0.02235798881,-0.005982301259
30.697333333333336,-0.02897138945,-0.003300969363,-0.02227640603,-0.00596979891
30.730700000000002,-0.0288496632,-0.003303095646,-0.02215107268,-0.005970374787
30.76406666666667,-0.02872986658,-0.003308416,-0.02199174467,-0.005954513319
30.797433333333338,-0.02857254368,-0.003298717235,-0.02177376586,-0.00598136937
30.830800000000004,-0.02840719897,-0.003279208528,-0.02153401151,-0.005985953133
30.86416666666667,-0.02822352743,-0.003261257222,-0.02123527278,-0.005982346737
30.897533333333335,-0.02801384262,-0.003244260254,-0.02087782685,-0.005991001438
30.9309,-0.027812139,-0.003232228991,-0.02074054256,-0.006107294424
30.96426666666667,-0.02760368248,-0.003231078686,-0.02059959652,-0.006227961945
30.997633333333336,-0.02738737855,-0.003233521014,-0.02037258534,-0.006343384461
31.031000000000002,-0.02715065775,-0.003257458015,-0.02009144844,-0.006444443155
31.06436666666667,-0.02689398838,-0.003298429626,-0.01975700277,-0.006566106999
31.097733333333338,-0.02667300743,-0.00334343647,-0.01943642934,-0.006706396189
31.131100000000004,-0.02645574077,-0.003396758167,-0.01949039532,-0.006914944298
31.16446666666667,-0.0262302308,-0.003445082705,-0.01913900659,-0.00704354108
31.197833333333335,-0.02600600098,-0.003479266291,-0.01884300124,-0.007184811071
31.2312,-0.02581522607,-0.003495614548,-0.01894056289,-0.007378695255
31.26456666666667,-0.02565250597,-0.003508175555,-0.01878805897,-0.007506218467
31.297933333333336,-0.02550693973,-0.003520959642,-0.01865397515,-0.007628321708
31.331300000000002,-0.02537994498,-0.00353702735,-0.01863078314,-0.007739819202
31.36466666666667,-0.02526670532,-0.003552322662,-0.0184003119,-0.007760767041
31.398033333333338,-0.02517085669,-0.003577186027,-0.01834375534,-0.007854629892
31.431400000000004,-0.02510463315,-0.003595763876,-0.0181312334,-0.007869974345
31.46476666666667,-0.02503113874,-0.003626878306,-0.0182049392,-0.007972700162
31.498133333333335,-0.02496664835,-0.003643929566,-0.01804433027,-0.008000780624
31.5315,-0.02491781981,-0.003657598861,-0.0181362863,-0.008065530051
31.56486666666667,-0.02487837575,-0.003666934474,-0.0180571273,-0.008096009049
31.598233333333337,-0.02484558516,-0.003672914147,-0.01793189811,-0.008113099709
31.631600000000002,-0.02481929022,-0.003673971922,-0.01785095245,-0.008112747675
31.66496666666667,-0.02479771126,-0.003671784586,-0.01775674148,-0.008114384854
31.698333333333338,-0.0247719062,-0.00366596385,-0.01793627318,-0.00820371626
31.731700000000004,-0.02473538073,-0.003670714295,-0.01780567064,-0.008223638968
31.76506666666667,-0.02470470738,-0.003672588036,-0.0177433828,-0.008214393668
31.798433333333335,-0.02466246844,-0.003678902171,-0.01767105246,-0.00821428142
31.8318,-0.02463201895,-0.003680656716,-0.01759264873,-0.008237089456
31.86516666666667,-0.02461006628,-0.003689154989,-0.01755682322,-0.008251390782
31.898533333333337,-0.02457116456,-0.00370165208,-0.01750671175,-0.008237547867
31.931900000000002,-0.02455043286,-0.003703059332,-0.01768621318,-0.00832395058
31.96526666666667,-0.02453512774,-0.003689444722,-0.01762745125,-0.008318166425
31.998633333333338,-0.02450925948,-0.003678168201,-0.01760027594,-0.008322901248
32.032000000000004,-0.02448372533,-0.003671200144,-0.01758401683,-0.008327916469
32.06536666666667,-0.02446552889,-0.003658727378,-0.017560666,-0.008333402527
32.098733333333335,-0.02445273118,-0.003650657511,-0.01753556671,-0.008313572643
32.1321,-0.02444172222,-0.003647224099,-0.01747108777,-0.008336050042
32.16546666666667,-0.02442719429,-0.003645873989,-0.01747816162,-0.008333080882
32.19883333333333,-0.02440429919,-0.003646996406,-0.01745339896,-0.00833962778
32.232200000000006,-0.02439145199,-0.003648960257,-0.01743237875,-0.008319670346
32.26556666666667,-0.02437804372,-0.003648649169,-0.01740888574,-0.008324855408
32.29893333333334,-0.02436154488,-0.003648034487,-0.01736102334,-0.008342457212
32.332300000000004,-0.02433264878,-0.003647053969,-0.01734580538,-0.008342019962
