X,Type,Selection,View,Channel,Begin.Time..s.,End.Time..s.,Low.Freq..Hz.,High.Freq..Hz.,Begin.File,Agg.Entropy..bits.,BW.90...Hz.,Dur.90...s.,Freq.5...Hz.,Freq.95...Hz.,Peak.Freq..Hz.,Avg.Entropy..bits.,Avg.Power..dB.,Center.Freq..Hz.,Peak.Power..dB.,Q1.Freq..Hz.,Q3.Freq..Hz.,Sequence,Code,Species,sp.code,Vocal.type,Bird.ID,Population
250,Rosella chatter,91,Spectrogram 1,1,617.9542893,619.2566288,341.4,7558.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.718,2250,0.608,1781.2,4031.2,2531.2,4.141,108.7,2531.2,132.7,2250,2906.2,6,I,Rosella,G,Vocal,LBBC2,Lamington
54,BB melodic,92,Spectrogram 1,1,621.1223917,627.6987441,292.6,6729.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.739,937.5,3.317,1687.5,2625,1968.8,3.824,113.7,2156.2,147.4,1968.8,2437.5,6,g,Bowerbird,a,Vocal,LBBC2,Lamington
83,Catbird zit,93,Spectrogram 1,1,629.3613043,629.8600726,5754.4,7314.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.362,375,0.149,6281.2,6656.2,6562.5,2.688,95.6,6562.5,116.3,6375,6562.5,6,p,Catbird,p,Vocal,LBBC2,Lamington
139,KP chatter,94,Spectrogram 1,1,630.2941858,630.5158606,438.9,3169.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.135,1781.2,0.128,562.5,2343.8,1687.5,3.658,92.4,1593.8,110.3,1218.8,1687.5,6,1,King Parrot,1,Vocal,LBBC2,Lamington
157,KP screech,95,Spectrogram 1,1,630.626698,632.289259,536.4,5656.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.176,3656.2,1.291,1593.8,5250,3000,4.518,104.2,3093.8,125.2,2437.5,3843.8,6,3,King Parrot,1,Vocal,LBBC2,Lamington
338,Whistle,96,Spectrogram 1,1,633.397633,638.570045,292.6,5705.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.177,1593.8,3.584,1125,2718.8,1781.2,2.742,126.4,1875,156.5,1687.5,2250,6,Whistle,Whistle,Whistle,Vocal,LBBC2,Lamington
88,Catbird zit,97,Spectrogram 1,1,646.476446,647.0213965,5120.4,7510,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.404,937.5,0.117,5625,6562.5,5718.8,3.354,97.9,5812.5,120.2,5718.8,6281.2,6,p,Catbird,p,Vocal,LBBC2,Lamington
197,Robin chirp,98,Spectrogram 1,1,647.5386377,648.0004602,2292,3267.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.3,187.5,0.181,2718.8,2906.2,2812.5,1.525,111.6,2812.5,129.9,2812.5,2812.5,6,E,Robin,E,Vocal,LBBC2,Lamington
225,Robin taps,99,Spectrogram 1,1,648.1482434,649.4875287,536.4,5413,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.003,2625,1.061,1781.2,4406.2,2906.2,4.591,99.4,3000,121.5,2343.8,3375,6,F,Robin,E,Vocal,LBBC2,Lamington
185,Rattle,100,Spectrogram 1,1,650.0509521,650.7621588,585.2,7900.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.046,3843.8,0.288,1593.8,5437.5,3562.5,4.546,94.4,3093.8,117.7,2625,3562.5,6,A,Rattle,A,Nonvocal,LBBC2,Lamington
24,BB buzz low,101,Spectrogram 1,1,651.8520599,653.2375274,438.9,6924.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.297,4218.8,0.885,937.5,5156.2,4125,4.734,110,2906.2,126.7,2343.8,4312.5,6,c,Bowerbird,a,Vocal,LBBC2,Lamington
55,BB melodic,102,Spectrogram 1,1,654.7153594,660.5343229,390.1,6827.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.571,937.5,2.117,1687.5,2625,2156.2,3.706,118.2,2156.2,151.4,1968.8,2343.8,6,g,Bowerbird,a,Vocal,LBBC2,Lamington
91,Catbird zit,103,Spectrogram 1,1,662.002918,662.5386321,5315.5,7461.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.955,562.5,0.117,6281.2,6843.8,6750,3.166,98.8,6656.2,120.4,6468.8,6750,6,p,Catbird,p,Vocal,LBBC2,Lamington
142,KP chatter,104,Spectrogram 1,1,663.028164,663.2313659,926.6,3316.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.102,1781.2,0.096,1125,2906.2,1593.8,3.682,95.3,1593.8,111.5,1500,1968.8,6,1,King Parrot,1,Vocal,LBBC2,Lamington
149,KP screech,105,Spectrogram 1,1,663.3606762,664.8939269,438.9,5803.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.025,3281.2,1.067,1875,5156.2,4968.8,4.376,110.4,3093.8,132.8,2343.8,3750,6,3,King Parrot,1,Vocal,LBBC2,Lamington
302,UN a,106,Spectrogram 1,1,665.3465129,665.8360448,682.7,2048.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.212,375,0.331,1218.8,1593.8,1500,2.504,105.3,1500,125.3,1406.2,1593.8,6,V,Bowerbird,a,Vocal,LBBC2,Lamington
26,BB long buzz,107,Spectrogram 1,1,666.1593205,670.4357969,390.1,7119.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.85,3375,3.605,1312.5,4687.5,2156.2,4.281,109.1,2437.5,135.9,2062.5,2718.8,7,d,Bowerbird,a,Vocal,LBBC2,Lamington
303,UN a,108,Spectrogram 1,1,671.5626438,671.8212644,780.3,1950.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.328,468.8,0.091,1125,1593.8,1500,2.379,104.4,1500,122.3,1406.2,1593.8,7,V,Bowerbird,a,Vocal,LBBC2,Lamington
287,Taps b,109,Spectrogram 1,1,671.8397373,672.1074572,536.4,4535.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.756,2531.2,0.096,1125,3656.2,2531.2,4.325,99.9,2437.5,122.1,1687.5,2625,7,S,Taps,S,Nonvocal,LBBC2,Lamington
188,Rattle,110,Spectrogram 1,1,672.1259301,672.7633823,243.8,4827.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.896,2531.2,0.277,1125,3656.2,2062.5,4.232,100.6,2625,122.1,2062.5,3281.2,7,A,Rattle,A,Nonvocal,LBBC2,Lamington
275,SW wings,111,Spectrogram 1,1,674.1302397,675.8668295,243.8,7412.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.129,6468.8,1.413,375,6843.8,2156.2,4.145,93.3,2156.2,120.5,1781.2,6468.8,7,Q,Scrubwren,L,Vocal,LBBC2,Lamington
125,Kookaburra,112,Spectrogram 1,1,677.3260514,680.5680454,243.8,4974.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.673,2250,2.091,656.2,2906.2,1312.5,3.371,101.2,1406.2,126,1125,2156.2,7,z,Kookaburra,z,Vocal,LBBC2,Lamington
196,Robin chirp,113,Spectrogram 1,1,681.1037595,681.8611484,1901.9,3316.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.319,187.5,0.112,2718.8,2906.2,2812.5,2.239,108.4,2812.5,130.3,2718.8,2812.5,7,E,Robin,E,Vocal,LBBC2,Lamington
216,Robin taps,114,Spectrogram 1,1,681.8796213,683.126542,585.2,5754.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.963,2531.2,0.699,1781.2,4312.5,2062.5,4.599,102.4,2906.2,125.4,2156.2,3375,7,F,Robin,E,Vocal,LBBC2,Lamington
257,Rosella screech,115,Spectrogram 1,1,684.0040039,684.7152114,487.7,4193.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.057,1406.2,0.16,1968.8,3375,3000,3.662,112.9,2812.5,138,2437.5,3093.8,7,K,Rosella,G,Vocal,LBBC2,Lamington
341,Whistle,116,Spectrogram 1,1,685.0754321,691.3654554,292.6,4145.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.038,1593.8,4.469,1125,2718.8,1968.8,2.747,127.4,1968.8,156.2,1687.5,2156.2,7,Whistle,Whistle,Whistle,Vocal,LBBC2,Lamington
81,Catbird zit,117,Spectrogram 1,1,694.6998128,695.4387288,4730.3,7266.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.915,656.2,0.107,5718.8,6375,5812.5,3.33,101,5812.5,123.9,5812.5,6000,7,p,Catbird,p,Vocal,LBBC2,Lamington
11,BB buzz low,118,Spectrogram 1,1,697.8217329,698.7638508,292.6,6388.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.8,3281.2,0.581,843.8,4125,2343.8,4.316,109.6,2343.8,130.2,2156.2,3000,7,c,Bowerbird,a,Vocal,LBBC2,Lamington
57,BB melodic,119,Spectrogram 1,1,700.1308454,705.8389715,341.4,7168.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.588,937.5,2.251,1593.8,2531.2,2156.2,3.687,116.2,2062.5,150.2,1968.8,2250,7,g,Bowerbird,a,Vocal,LBBC2,Lamington
103,Catbird zit,120,Spectrogram 1,1,707.5200054,707.9818279,5266.7,7510,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.805,562.5,0.128,6281.2,6843.8,6375,2.942,98.1,6468.8,117.9,6375,6656.2,7,p,Catbird,p,Vocal,LBBC2,Lamington
146,KP chatter,121,Spectrogram 1,1,708.7946352,709.3938502,390.1,3657.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.957,2250,0.496,468.8,2718.8,2625,3.325,98.4,2531.2,119.5,1406.2,2625,7,1,King Parrot,1,Vocal,LBBC2,Lamington
150,KP screech,122,Spectrogram 1,1,709.3753773,710.9744374,536.4,5608.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.151,3562.5,1.216,1593.8,5156.2,5156.2,4.275,109.4,3093.8,132.3,2250,4218.8,7,3,King Parrot,1,Vocal,LBBC2,Lamington
324,UN a,123,Spectrogram 1,1,711.5470974,712.0643385,634,2438.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.551,468.8,0.304,1218.8,1687.5,1500,2.949,104.9,1500,128.1,1406.2,1593.8,7,V,Bowerbird,a,Vocal,LBBC2,Lamington
39,BB long buzz,124,Spectrogram 1,1,712.8032546,717.3475879,292.6,7656.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.493,4406.2,3.893,750,5156.2,3000,4.447,103.3,2437.5,128.1,1968.8,3281.2,8,d,Bowerbird,a,Vocal,LBBC2,Lamington
310,UN a,125,Spectrogram 1,1,718.2342871,718.455962,780.3,1853.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.075,468.8,0.075,1125,1593.8,1500,2.515,105,1500,123.5,1500,1593.8,8,V,Bowerbird,a,Vocal,LBBC2,Lamington
290,Taps b,126,Spectrogram 1,1,718.5113807,719.6751733,438.9,5900.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.163,2906.2,0.901,843.8,3750,2906.2,4.491,97.9,2156.2,120.4,1593.8,2812.5,8,S,Taps,S,Nonvocal,LBBC2,Lamington
184,Rattle,127,Spectrogram 1,1,720.5988184,721.1345324,585.2,7851.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.217,4781.2,0.347,1125,5906.2,2906.2,4.82,97,2906.2,119.5,2156.2,3187.5,8,A,Rattle,A,Nonvocal,LBBC2,Lamington
279,SW wings,128,Spectrogram 1,1,721.8549755,723.5914282,341.4,8387.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.174,6843.8,1.285,468.8,7312.5,6843.8,4.195,92.8,6656.2,120.2,1968.8,6937.5,8,Q,Scrubwren,L,Vocal,LBBC2,Lamington
127,Kookaburra,129,Spectrogram 1,1,724.9030038,728.7084212,292.6,5022.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.895,2718.8,2.864,656.2,3375,2250,3.938,101.8,2062.5,127.7,1406.2,2437.5,8,z,Kookaburra,z,Vocal,LBBC2,Lamington
195,Robin chirp,130,Spectrogram 1,1,729.1887166,729.6874849,1901.9,3559.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.33,187.5,0.085,2812.5,3000,2906.2,1.994,113.5,2906.2,135,2906.2,2906.2,8,E,Robin,E,Vocal,LBBC2,Lamington
226,Robin taps,131,Spectrogram 1,1,729.7429036,731.4608833,634,5461.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.027,2812.5,0.821,1500,4312.5,3000,4.53,102.6,3000,126.5,2250,3375,8,F,Robin,E,Vocal,LBBC2,Lamington
180,Rattle,132,Spectrogram 1,1,731.5717207,732.070489,536.4,7314.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.982,3000,0.272,1218.8,4218.8,2062.5,4.694,97.6,2625,123.6,2062.5,3187.5,8,A,Rattle,A,Nonvocal,LBBC2,Lamington
366,Wingbeats,133,Spectrogram 1,1,732.3845283,733.5298481,487.7,3803.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.672,1312.5,0.789,1031.2,2343.8,2156.2,3.634,100.1,2062.5,123.5,1875,2156.2,8,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
10,BB buzz low,134,Spectrogram 1,1,734.5273847,735.9128522,390.1,7168.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.446,4406.2,0.976,937.5,5343.8,4218.8,4.683,110,2906.2,124.9,2250,4312.5,8,c,Bowerbird,a,Vocal,LBBC2,Lamington
311,UN a,136,Spectrogram 1,1,737.6677777,738.1111273,682.7,2243.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.953,656.2,0.341,1312.5,1968.8,1875,2.598,106.4,1781.2,123.5,1500,1875,8,V,Bowerbird,a,Vocal,LBBC2,Lamington
33,BB long buzz,137,Spectrogram 1,1,738.2958563,742.9972094,243.8,6924.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.419,4500,3.776,843.8,5343.8,2812.5,4.588,103.7,2531.2,131.4,2062.5,3187.5,9,d,Bowerbird,a,Vocal,LBBC2,Lamington
325,UN a,138,Spectrogram 1,1,744.1055834,744.6505333,634,1950.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.606,562.5,0.363,1125,1687.5,1500,2.82,100.8,1500,120.2,1406.2,1593.8,9,V,Bowerbird,a,Vocal,LBBC2,Lamington
176,Misc taps,139,Spectrogram 1,1,744.6874791,745.7681444,341.4,5364.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.036,2906.2,0.928,468.8,3375,2156.2,4.265,95.2,1968.8,115.2,1218.8,2250,9,8,Long taps,8,Nonvocal,LBBC2,Lamington
283,SW wings,140,Spectrogram 1,1,745.5464687,746.8765184,438.9,7363.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.552,6468.8,1.045,468.8,6937.5,2156.2,4.256,91.3,2250,115.2,1218.8,6281.2,9,Q,Scrubwren,L,Vocal,LBBC2,Lamington
268,Scrubwren b,141,Spectrogram 1,1,747.8371092,749.1486842,1414.2,7656.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.421,4406.2,1.168,2343.8,6750,6750,4.583,97.4,3375,120.1,2906.2,5531.2,9,M,YT Scrubwren,M,Vocal,LBBC2,Lamington
177,Misc taps,142,Spectrogram 1,1,749.1302122,749.7028712,390.1,6321.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.281,4031.2,0.491,843.8,4875,2156.2,4.54,100,2156.2,117.6,1687.5,2906.2,9,8,Long taps,8,Nonvocal,LBBC2,Lamington
356,Wingbeats,143,Spectrogram 1,1,749.7028712,750.4233152,292.6,3841.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.805,2625,0.619,562.5,3187.5,2343.8,4.169,98,2343.8,119.7,1781.2,2625,9,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
100,Catbird zit,144,Spectrogram 1,1,750.4879695,750.8759004,5851.9,7314.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.736,187.5,0.085,6468.8,6656.2,6562.5,2.246,103.9,6562.5,126.6,6562.5,6562.5,9,p,Catbird,p,Vocal,LBBC2,Lamington
112,Crackle,145,Spectrogram 1,1,750.9036106,752.8340278,341.4,6729.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.868,3281.2,1.44,750,4031.2,2062.5,4.313,98.1,2250,125.2,1875,2437.5,9,s,Crackle,s,Nonvocal,LBBC2,Lamington
201,Robin chirp,146,Spectrogram 1,1,754.459643,754.9214655,2145.7,3218.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.292,187.5,0.064,2812.5,3000,2906.2,1.589,117.1,2906.2,137,2812.5,2906.2,9,E,Robin,E,Vocal,LBBC2,Lamington
213,Robin taps,147,Spectrogram 1,1,755.0692487,756.0483124,682.7,5608.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.879,2531.2,0.72,1781.2,4312.5,3093.8,4.582,102.2,3000,125.5,2343.8,3375,9,F,Robin,E,Vocal,LBBC2,Lamington
353,Wingbeats,148,Spectrogram 1,1,756.9904303,757.7108733,341.4,4486.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.88,2812.5,0.581,375,3187.5,2062.5,4.197,92.6,1500,111.4,656.2,2156.2,9,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
84,Catbird zit,149,Spectrogram 1,1,757.9879668,758.5236809,5413,7412.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.615,468.8,0.112,6187.5,6656.2,6281.2,2.987,100,6375,123.1,6281.2,6468.8,9,p,Catbird,p,Vocal,LBBC2,Lamington
23,BB buzz low,150,Spectrogram 1,1,759.1887053,760.4818083,341.4,7071.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.287,4406.2,0.869,937.5,5343.8,4218.8,4.669,109.5,3937.5,128.9,2625,4312.5,9,c,Bowerbird,a,Vocal,LBBC2,Lamington
60,BB melodic,151,Spectrogram 1,1,761.8672756,767.8524954,487.7,4632.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.486,843.8,2.144,1781.2,2625,2250,3.568,120.8,2156.2,153.8,2062.5,2343.8,9,g,Bowerbird,a,Vocal,LBBC2,Lamington
236,Rosella a,152,Spectrogram 1,1,769.3857461,769.9768785,292.6,3998.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.332,2250,0.437,468.8,2718.8,1500,3.643,93.6,1500,117.9,1312.5,1875,9,G,Rosella,G,Vocal,LBBC2,Lamington
255,Rosella screech,153,Spectrogram 1,1,770.1616075,771.4223829,536.4,4388.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.393,1781.2,0.891,1875,3656.2,2343.8,3.656,116.4,2625,141.6,2250,3000,9,K,Rosella,G,Vocal,LBBC2,Lamington
154,KP screech,154,Spectrogram 1,1,771.8657325,772.47072,487.7,6193.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.095,3187.5,0.123,1968.8,5156.2,3000,4.484,115.1,3187.5,137.4,2812.5,3843.8,9,3,King Parrot,1,Vocal,LBBC2,Lamington
315,UN a,155,Spectrogram 1,1,772.840178,773.5098206,634,2194.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.138,281.2,0.299,1312.5,1593.8,1500,2.723,103,1500,127.8,1500,1593.8,9,V,Bowerbird,a,Vocal,LBBC2,Lamington
42,BB long buzz,156,Spectrogram 1,1,773.763823,778.4975036,390.1,7461.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.379,3562.5,4.155,1406.2,4968.8,2906.2,4.501,108.5,2718.8,137.8,2250,3843.8,10,d,Bowerbird,a,Vocal,LBBC2,Lamington
93,Catbird zit,158,Spectrogram 1,1,780.7003969,781.236111,5413,7656.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.63,468.8,0.027,6093.8,6562.5,6281.2,3.011,107.5,6281.2,133.7,6187.5,6468.8,10,p,Catbird,p,Vocal,LBBC2,Lamington
202,Robin chirp,159,Spectrogram 1,1,781.7533522,782.3075392,2048.2,3706.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.277,187.5,0.064,2812.5,3000,2906.2,1.731,119.7,2906.2,140.7,2812.5,2906.2,10,E,Robin,E,Vocal,LBBC2,Lamington
220,Robin taps,160,Spectrogram 1,1,782.3999037,783.2819847,438.9,5364.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.894,2437.5,0.571,1875,4312.5,3281.2,4.555,104.1,3187.5,127,2718.8,3750,10,F,Robin,E,Vocal,LBBC2,Lamington
242,Rosella a,161,Spectrogram 1,1,783.9285362,784.5242872,243.8,4096.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.62,2625,0.427,281.2,2906.2,281.2,3.735,93.9,1031.2,118.5,468.8,1968.8,10,G,Rosella,G,Vocal,LBBC2,Lamington
246,Rosella chatter,162,Spectrogram 1,1,784.5981788,785.9374641,390.1,7851.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.491,1968.8,0.565,1875,3843.8,2718.8,3.825,116.6,2437.5,142.5,2156.2,2906.2,10,I,Rosella,G,Vocal,LBBC2,Lamington
361,Wingbeats,163,Spectrogram 1,1,786.9257642,787.8401728,341.4,6729.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.961,3281.2,0.629,656.2,3937.5,2250,4.374,96.5,2250,119.5,1781.2,2531.2,10,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
95,Catbird zit,164,Spectrogram 1,1,788.0156653,788.4774878,5315.5,7168.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.658,468.8,0.059,6093.8,6562.5,6187.5,2.727,109.4,6281.2,133,6187.5,6375,10,p,Catbird,p,Vocal,LBBC2,Lamington
3,BB buzz,165,Spectrogram 1,1,789.3272412,790.019975,341.4,6242,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.742,2625,0.432,1593.8,4218.8,2343.8,4.385,114.1,2343.8,134.5,2156.2,3187.5,10,b,Bowerbird,a,Vocal,LBBC2,Lamington
49,BB melodic,166,Spectrogram 1,1,791.2576593,796.4115984,390.1,7412.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.394,750,1.989,1781.2,2531.2,2156.2,3.624,121.8,2250,155.1,2062.5,2343.8,10,g,Bowerbird,a,Vocal,LBBC2,Lamington
69,BB woo,167,Spectrogram 1,1,798.0556858,800.2909067,390.1,2487.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.566,1031.2,1.429,937.5,1968.8,1875,1.813,118.2,1781.2,143.2,1031.2,1875,10,n,Bowerbird,a,Vocal,LBBC2,Lamington
77,Catbird zit,168,Spectrogram 1,1,801.2792066,801.8518665,5461.8,7558.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.55,468.8,0.059,6375,6843.8,6656.2,2.987,104.3,6562.5,130.1,6468.8,6656.2,10,p,Catbird,p,Vocal,LBBC2,Lamington
143,KP chatter,169,Spectrogram 1,1,802.0458322,802.3824431,438.9,4681.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.722,2437.5,0.107,750,3187.5,1406.2,3.911,94.6,1593.8,113.1,1312.5,2156.2,10,1,King Parrot,1,Vocal,LBBC2,Lamington
156,KP screech,170,Spectrogram 1,1,802.4563347,803.9670138,438.9,5803.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.067,3281.2,1.168,1968.8,5250,3187.5,4.209,115.5,3187.5,138.9,2812.5,3937.5,10,3,King Parrot,1,Vocal,LBBC2,Lamington
333,UN a,171,Spectrogram 1,1,804.6135653,805.0656318,780.3,1901.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.158,375,0.181,1218.8,1593.8,1500,2.465,106.8,1500,129.5,1406.2,1500,10,V,Bowerbird,a,Vocal,LBBC2,Lamington
35,BB long buzz,172,Spectrogram 1,1,805.1764692,809.4534651,487.7,6242,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.843,2531.2,3.408,1781.2,4312.5,3937.5,4.312,113,2531.2,138.6,2156.2,2906.2,11,d,Bowerbird,a,Vocal,LBBC2,Lamington
299,UN a,173,Spectrogram 1,1,810.6726765,810.9954327,682.7,1999.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.266,468.8,0.091,1125,1593.8,1500,2.457,105,1500,125.4,1406.2,1500,11,V,Bowerbird,a,Vocal,LBBC2,Lamington
293,Taps b,174,Spectrogram 1,1,810.9954327,811.6517402,390.1,6047,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.24,3187.5,0.469,1125,4312.5,2156.2,4.456,100.5,2437.5,124.5,1968.8,3093.8,11,S,Taps,S,Nonvocal,LBBC2,Lamington
276,SW wings,175,Spectrogram 1,1,812.8103951,814.532993,487.7,7705,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.57,5531.2,1.397,1593.8,7125,2343.8,4.015,97.8,2812.5,127.9,2156.2,6281.2,11,Q,Scrubwren,L,Vocal,LBBC2,Lamington
129,Kookaburra,176,Spectrogram 1,1,815.415074,818.4261567,438.9,5169.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.854,2531.2,1.893,750,3281.2,2437.5,3.199,104.6,1968.8,128.3,1312.5,2343.8,11,z,Kookaburra,z,Vocal,LBBC2,Lamington
336,Whistle,177,Spectrogram 1,1,819.479112,825.7968438,487.7,4340.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.229,1687.5,4.443,1218.8,2906.2,1968.8,2.554,130.6,2062.5,159.1,1875,2531.2,11,Whistle,Whistle,Whistle,Vocal,LBBC2,Lamington
4,BB buzz,178,Spectrogram 1,1,830.6182699,831.3710405,292.6,6144.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.824,2812.5,0.432,1218.8,4031.2,2062.5,4.113,113.6,2437.5,137.8,2062.5,2906.2,11,b,Bowerbird,a,Vocal,LBBC2,Lamington
59,BB melodic,179,Spectrogram 1,1,833.3568773,840.0533035,438.9,7510,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.806,1125,2.203,1500,2625,2062.5,3.483,118.1,2156.2,153.1,1968.8,2343.8,11,g,Bowerbird,a,Vocal,LBBC2,Lamington
87,Catbird zit,180,Spectrogram 1,1,841.0231306,841.5773176,5510.6,8290.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.745,468.8,0.064,6375,6843.8,6656.2,3.219,103.6,6562.5,130.3,6468.8,6656.2,11,p,Catbird,p,Vocal,LBBC2,Lamington
