﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-06-16 17:18:40,VR2W-110980,A69-9002-6791,,1127183,29.46,m,7. Epleviktangen,+0,+0
2012-06-16 17:20:45,VR2W-110980,A69-9002-6791,,1127183,29.46,m,7. Epleviktangen,+0,+0
2012-06-16 17:20:46,VR2W-103843,A69-9002-6791,,1127183,29.46,m,6. Bjoernvikhalsen,+0,+0
2012-06-16 17:23:00,VR2W-110980,A69-9002-6791,,1127183,29.46,m,7. Epleviktangen,+0,+0
2012-06-16 17:25:34,VR2W-110980,A69-9002-6791,,1127183,29.46,m,7. Epleviktangen,+0,+0
2012-06-16 17:25:35,VR2W-103843,A69-9002-6791,,1127183,29.46,m,6. Bjoernvikhalsen,+0,+0
2012-06-16 17:36:27,VR2W-110980,A69-9002-6791,,1127183,29.46,m,7. Epleviktangen,+0,+0
2012-06-16 17:44:25,VR2W-110980,A69-9002-6791,,1127183,29.46,m,7. Epleviktangen,+0,+0
2012-06-16 17:50:45,VR2W-110980,A69-9002-6791,,1127183,29.46,m,7. Epleviktangen,+0,+0
2012-06-16 17:54:26,VR2W-110980,A69-9002-6791,,1127183,29.46,m,7. Epleviktangen,+0,+0
2012-06-16 17:59:32,VR2W-110980,A69-9002-6791,,1127183,29.46,m,7. Epleviktangen,+0,+0
2012-06-16 18:01:36,VR2W-110980,A69-9002-6791,,1127183,29.46,m,7. Epleviktangen,+0,+0
2012-06-16 18:03:49,VR2W-110980,A69-9002-6791,,1127183,29.46,m,7. Epleviktangen,+0,+0
2012-06-16 18:06:19,VR2W-110980,A69-9002-6791,,1127183,29.46,m,7. Epleviktangen,+0,+0
2012-06-16 18:06:20,VR2W-103843,A69-9002-6791,,1127183,29.46,m,6. Bjoernvikhalsen,+0,+0
2012-06-16 18:13:37,VR2W-110980,A69-9002-6791,,1127183,29.46,m,7. Epleviktangen,+0,+0
2012-06-16 18:17:49,VR2W-110980,A69-9002-6791,,1127183,29.46,m,7. Epleviktangen,+0,+0
2012-06-16 18:26:03,VR2W-110980,A69-9002-6791,,1127183,29.46,m,7. Epleviktangen,+0,+0
2012-06-16 18:29:56,VR2W-110980,A69-9002-6791,,1127183,28.5806,m,7. Epleviktangen,+0,+0
2012-06-16 18:29:58,VR2W-103843,A69-9002-6791,,1127183,28.5806,m,6. Bjoernvikhalsen,+0,+0
2012-06-16 18:33:27,VR2W-110980,A69-9002-6791,,1127183,28.1409,m,7. Epleviktangen,+0,+0
2012-06-16 18:36:13,VR2W-110980,A69-9002-6791,,1127183,28.1409,m,7. Epleviktangen,+0,+0
2012-06-16 18:39:49,VR2W-110980,A69-9002-6791,,1127183,28.1409,m,7. Epleviktangen,+0,+0
2012-06-16 18:39:50,VR2W-103843,A69-9002-6791,,1127183,28.1409,m,6. Bjoernvikhalsen,+0,+0
2012-06-16 18:42:47,VR2W-110980,A69-9002-6791,,1127183,28.5806,m,7. Epleviktangen,+0,+0
2012-06-16 18:46:47,VR2W-110980,A69-9002-6791,,1127183,27.7012,m,7. Epleviktangen,+0,+0
2012-06-16 18:53:45,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-16 18:55:57,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-16 19:01:30,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-16 19:05:41,VR2W-110980,A69-9002-6791,,1127183,26.8218,m,7. Epleviktangen,+0,+0
2012-06-16 19:05:42,VR2W-103843,A69-9002-6791,,1127183,26.8218,m,6. Bjoernvikhalsen,+0,+0
2012-06-16 19:09:50,VR2W-110980,A69-9002-6791,,1127183,22.8645,m,7. Epleviktangen,+0,+0
2012-06-16 19:13:51,VR2W-110980,A69-9002-6791,,1127183,19.7866,m,7. Epleviktangen,+0,+0
2012-06-16 19:17:38,VR2W-110980,A69-9002-6791,,1127183,18.0278,m,7. Epleviktangen,+0,+0
2012-06-16 19:23:20,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-06-16 19:29:57,VR2W-110980,A69-9002-6791,,1127183,13.1911,m,7. Epleviktangen,+0,+0
2012-06-16 19:33:15,VR2W-110980,A69-9002-6791,,1127183,12.7514,m,7. Epleviktangen,+0,+0
2012-06-16 19:38:22,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-06-16 19:42:02,VR2W-110980,A69-9002-6791,,1127183,15.3896,m,7. Epleviktangen,+0,+0
2012-06-16 19:45:06,VR2W-110980,A69-9002-6791,,1127183,16.7087,m,7. Epleviktangen,+0,+0
2012-06-16 19:49:17,VR2W-110980,A69-9002-6791,,1127183,16.7087,m,7. Epleviktangen,+0,+0
2012-06-16 19:57:20,VR2W-110980,A69-9002-6791,,1127183,15.3896,m,7. Epleviktangen,+0,+0
2012-06-16 20:00:59,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-06-16 20:04:02,VR2W-110980,A69-9002-6791,,1127183,13.1911,m,7. Epleviktangen,+0,+0
2012-06-16 20:08:12,VR2W-110980,A69-9002-6791,,1127183,10.1132,m,7. Epleviktangen,+0,+0
2012-06-16 20:12:16,VR2W-110980,A69-9002-6791,,1127183,10.5529,m,7. Epleviktangen,+0,+0
2012-06-16 20:26:54,VR2W-110980,A69-9002-6791,,1127183,8.7941,m,7. Epleviktangen,+0,+0
2012-06-16 20:37:08,VR2W-110980,A69-9002-6791,,1127183,9.2338,m,7. Epleviktangen,+0,+0
2012-06-16 20:40:51,VR2W-110980,A69-9002-6791,,1127183,9.2338,m,7. Epleviktangen,+0,+0
2012-06-16 20:48:27,VR2W-110980,A69-9002-6791,,1127183,14.9499,m,7. Epleviktangen,+0,+0
2012-06-16 20:51:07,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-06-16 20:54:31,VR2W-110980,A69-9002-6791,,1127183,13.6308,m,7. Epleviktangen,+0,+0
2012-06-16 20:57:04,VR2W-110980,A69-9002-6791,,1127183,11.4323,m,7. Epleviktangen,+0,+0
2012-06-16 21:00:15,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-06-16 21:04:39,VR2W-110980,A69-9002-6791,,1127183,8.3544,m,7. Epleviktangen,+0,+0
2012-06-16 21:07:18,VR2W-110980,A69-9002-6791,,1127183,9.2338,m,7. Epleviktangen,+0,+0
2012-06-16 21:10:42,VR2W-110980,A69-9002-6791,,1127183,9.673500000000001,m,7. Epleviktangen,+0,+0
2012-06-16 21:13:14,VR2W-110980,A69-9002-6791,,1127183,9.2338,m,7. Epleviktangen,+0,+0
2012-06-16 21:20:27,VR2W-110980,A69-9002-6791,,1127183,9.673500000000001,m,7. Epleviktangen,+0,+0
2012-06-16 21:25:19,VR2W-110980,A69-9002-6791,,1127183,9.673500000000001,m,7. Epleviktangen,+0,+0
2012-06-16 21:28:37,VR2W-110980,A69-9002-6791,,1127183,8.3544,m,7. Epleviktangen,+0,+0
2012-06-16 21:37:19,VR2W-110980,A69-9002-6791,,1127183,8.3544,m,7. Epleviktangen,+0,+0
2012-06-16 21:40:16,VR2W-110980,A69-9002-6791,,1127183,9.2338,m,7. Epleviktangen,+0,+0
2012-06-16 21:53:00,VR2W-110980,A69-9002-6791,,1127183,9.2338,m,7. Epleviktangen,+0,+0
2012-06-16 21:59:26,VR2W-110980,A69-9002-6791,,1127183,9.2338,m,7. Epleviktangen,+0,+0
2012-06-16 22:02:09,VR2W-110980,A69-9002-6791,,1127183,8.7941,m,7. Epleviktangen,+0,+0
2012-06-16 22:08:19,VR2W-110980,A69-9002-6791,,1127183,10.1132,m,7. Epleviktangen,+0,+0
2012-06-16 22:14:29,VR2W-110980,A69-9002-6791,,1127183,10.1132,m,7. Epleviktangen,+0,+0
2012-06-16 22:17:56,VR2W-110980,A69-9002-6791,,1127183,10.1132,m,7. Epleviktangen,+0,+0
2012-06-16 22:37:07,VR2W-110980,A69-9002-6791,,1127183,10.9926,m,7. Epleviktangen,+0,+0
2012-06-16 22:44:04,VR2W-110980,A69-9002-6791,,1127183,9.673500000000001,m,7. Epleviktangen,+0,+0
2012-06-16 22:46:14,VR2W-110980,A69-9002-6791,,1127183,9.673500000000001,m,7. Epleviktangen,+0,+0
2012-06-16 22:51:34,VR2W-110980,A69-9002-6791,,1127183,10.1132,m,7. Epleviktangen,+0,+0
2012-06-16 23:01:56,VR2W-110980,A69-9002-6791,,1127183,10.1132,m,7. Epleviktangen,+0,+0
2012-06-16 23:05:46,VR2W-110980,A69-9002-6791,,1127183,10.1132,m,7. Epleviktangen,+0,+0
2012-06-16 23:19:54,VR2W-110980,A69-9002-6791,,1127183,9.673500000000001,m,7. Epleviktangen,+0,+0
2012-06-16 23:25:31,VR2W-110980,A69-9002-6791,,1127183,10.1132,m,7. Epleviktangen,+0,+0
2012-06-16 23:41:25,VR2W-110980,A69-9002-6791,,1127183,8.3544,m,7. Epleviktangen,+0,+0
2012-06-16 23:45:37,VR2W-110980,A69-9002-6791,,1127183,1.3192,m,7. Epleviktangen,+0,+0
2012-06-17 00:07:35,VR2W-110980,A69-9002-6791,,1127183,1.7589,m,7. Epleviktangen,+0,+0
2012-06-17 00:38:04,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-06-17 00:40:27,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-06-17 00:43:17,VR2W-110980,A69-9002-6791,,1127183,1.3192,m,7. Epleviktangen,+0,+0
2012-06-17 01:25:51,VR2W-110980,A69-9002-6791,,1127183,3.078,m,7. Epleviktangen,+0,+0
2012-06-17 01:28:55,VR2W-110980,A69-9002-6791,,1127183,3.078,m,7. Epleviktangen,+0,+0
2012-06-17 02:14:30,VR2W-110980,A69-9002-6791,,1127183,2.6383,m,7. Epleviktangen,+0,+0
2012-06-17 02:42:28,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-06-17 02:56:11,VR2W-110980,A69-9002-6791,,1127183,5.7162,m,7. Epleviktangen,+0,+0
2012-06-17 03:00:20,VR2W-110980,A69-9002-6791,,1127183,7.475,m,7. Epleviktangen,+0,+0
2012-06-17 03:04:20,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-06-17 03:08:08,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-06-17 03:13:50,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-06-17 03:20:26,VR2W-110980,A69-9002-6791,,1127183,3.078,m,7. Epleviktangen,+0,+0
2012-06-17 03:28:31,VR2W-110980,A69-9002-6791,,1127183,14.5102,m,7. Epleviktangen,+0,+0
2012-06-17 03:31:45,VR2W-110980,A69-9002-6791,,1127183,10.5529,m,7. Epleviktangen,+0,+0
2012-06-17 03:36:24,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-06-17 03:39:24,VR2W-110980,A69-9002-6791,,1127183,5.7162,m,7. Epleviktangen,+0,+0
2012-06-17 03:43:29,VR2W-110980,A69-9002-6791,,1127183,9.673500000000001,m,7. Epleviktangen,+0,+0
2012-06-17 03:47:24,VR2W-110980,A69-9002-6791,,1127183,10.1132,m,7. Epleviktangen,+0,+0
2012-06-17 03:50:59,VR2W-110980,A69-9002-6791,,1127183,7.9147,m,7. Epleviktangen,+0,+0
2012-06-17 03:53:55,VR2W-110980,A69-9002-6791,,1127183,8.7941,m,7. Epleviktangen,+0,+0
2012-06-17 03:57:51,VR2W-110980,A69-9002-6791,,1127183,8.7941,m,7. Epleviktangen,+0,+0
2012-06-17 04:08:23,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-06-17 04:19:19,VR2W-110980,A69-9002-6791,,1127183,8.7941,m,7. Epleviktangen,+0,+0
2012-06-17 04:21:36,VR2W-110980,A69-9002-6791,,1127183,14.0705,m,7. Epleviktangen,+0,+0
2012-06-17 04:24:16,VR2W-110980,A69-9002-6791,,1127183,19.3469,m,7. Epleviktangen,+0,+0
2012-06-17 04:27:40,VR2W-110980,A69-9002-6791,,1127183,19.3469,m,7. Epleviktangen,+0,+0
2012-06-17 04:30:10,VR2W-110980,A69-9002-6791,,1127183,19.3469,m,7. Epleviktangen,+0,+0
2012-06-17 04:37:32,VR2W-110980,A69-9002-6791,,1127183,20.666,m,7. Epleviktangen,+0,+0
2012-06-17 04:41:47,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-06-17 04:46:01,VR2W-110980,A69-9002-6791,,1127183,21.9851,m,7. Epleviktangen,+0,+0
2012-06-17 04:50:13,VR2W-110980,A69-9002-6791,,1127183,23.3042,m,7. Epleviktangen,+0,+0
2012-06-17 04:54:22,VR2W-110980,A69-9002-6791,,1127183,23.3042,m,7. Epleviktangen,+0,+0
2012-06-17 04:58:26,VR2W-110980,A69-9002-6791,,1127183,24.6233,m,7. Epleviktangen,+0,+0
2012-06-17 05:02:19,VR2W-110980,A69-9002-6791,,1127183,25.063,m,7. Epleviktangen,+0,+0
2012-06-17 05:05:50,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 05:08:38,VR2W-110980,A69-9002-6791,,1127183,28.1409,m,7. Epleviktangen,+0,+0
2012-06-17 05:15:20,VR2W-110980,A69-9002-6791,,1127183,28.1409,m,7. Epleviktangen,+0,+0
2012-06-17 05:19:31,VR2W-110980,A69-9002-6791,,1127183,21.9851,m,7. Epleviktangen,+0,+0
2012-06-17 05:23:39,VR2W-110980,A69-9002-6791,,1127183,22.4248,m,7. Epleviktangen,+0,+0
2012-06-17 05:27:38,VR2W-110980,A69-9002-6791,,1127183,22.4248,m,7. Epleviktangen,+0,+0
2012-06-17 05:31:20,VR2W-110980,A69-9002-6791,,1127183,22.4248,m,7. Epleviktangen,+0,+0
2012-06-17 05:34:29,VR2W-110980,A69-9002-6791,,1127183,22.4248,m,7. Epleviktangen,+0,+0
2012-06-17 05:36:32,VR2W-110980,A69-9002-6791,,1127183,22.4248,m,7. Epleviktangen,+0,+0
2012-06-17 05:43:50,VR2W-110980,A69-9002-6791,,1127183,22.4248,m,7. Epleviktangen,+0,+0
2012-06-17 05:47:26,VR2W-110980,A69-9002-6791,,1127183,23.3042,m,7. Epleviktangen,+0,+0
2012-06-17 05:50:26,VR2W-110980,A69-9002-6791,,1127183,23.7439,m,7. Epleviktangen,+0,+0
2012-06-17 05:58:19,VR2W-110980,A69-9002-6791,,1127183,24.1836,m,7. Epleviktangen,+0,+0
2012-06-17 06:01:44,VR2W-110980,A69-9002-6791,,1127183,24.1836,m,7. Epleviktangen,+0,+0
2012-06-17 06:07:31,VR2W-110980,A69-9002-6791,,1127183,25.063,m,7. Epleviktangen,+0,+0
2012-06-17 06:09:41,VR2W-110980,A69-9002-6791,,1127183,25.063,m,7. Epleviktangen,+0,+0
2012-06-17 06:15:01,VR2W-110980,A69-9002-6791,,1127183,25.063,m,7. Epleviktangen,+0,+0
2012-06-17 06:18:57,VR2W-110980,A69-9002-6791,,1127183,25.063,m,7. Epleviktangen,+0,+0
2012-06-17 06:18:58,VR2W-103843,A69-9002-6791,,1127183,25.063,m,6. Bjoernvikhalsen,+0,+0
2012-06-17 06:25:34,VR2W-110980,A69-9002-6791,,1127183,25.063,m,7. Epleviktangen,+0,+0
2012-06-17 06:29:40,VR2W-110980,A69-9002-6791,,1127183,25.5027,m,7. Epleviktangen,+0,+0
2012-06-17 06:33:35,VR2W-110980,A69-9002-6791,,1127183,25.5027,m,7. Epleviktangen,+0,+0
2012-06-17 06:37:09,VR2W-110980,A69-9002-6791,,1127183,25.5027,m,7. Epleviktangen,+0,+0
2012-06-17 06:43:52,VR2W-110980,A69-9002-6791,,1127183,25.5027,m,7. Epleviktangen,+0,+0
2012-06-17 06:47:17,VR2W-110980,A69-9002-6791,,1127183,25.5027,m,7. Epleviktangen,+0,+0
2012-06-17 06:53:11,VR2W-110980,A69-9002-6791,,1127183,23.3042,m,7. Epleviktangen,+0,+0
2012-06-17 06:55:32,VR2W-110980,A69-9002-6791,,1127183,23.7439,m,7. Epleviktangen,+0,+0
2012-06-17 06:58:19,VR2W-110980,A69-9002-6791,,1127183,24.1836,m,7. Epleviktangen,+0,+0
2012-06-17 07:01:56,VR2W-110980,A69-9002-6791,,1127183,24.1836,m,7. Epleviktangen,+0,+0
2012-06-17 07:12:54,VR2W-110980,A69-9002-6791,,1127183,24.1836,m,7. Epleviktangen,+0,+0
2012-06-17 07:16:24,VR2W-110980,A69-9002-6791,,1127183,24.1836,m,7. Epleviktangen,+0,+0
2012-06-17 07:19:09,VR2W-110980,A69-9002-6791,,1127183,24.1836,m,7. Epleviktangen,+0,+0
2012-06-17 07:22:44,VR2W-110980,A69-9002-6791,,1127183,24.1836,m,7. Epleviktangen,+0,+0
2012-06-17 07:39:11,VR2W-110980,A69-9002-6791,,1127183,24.6233,m,7. Epleviktangen,+0,+0
2012-06-17 07:41:53,VR2W-110980,A69-9002-6791,,1127183,24.6233,m,7. Epleviktangen,+0,+0
2012-06-17 07:48:02,VR2W-110980,A69-9002-6791,,1127183,24.1836,m,7. Epleviktangen,+0,+0
2012-06-17 07:51:29,VR2W-110980,A69-9002-6791,,1127183,24.1836,m,7. Epleviktangen,+0,+0
2012-06-17 07:54:07,VR2W-110980,A69-9002-6791,,1127183,24.1836,m,7. Epleviktangen,+0,+0
2012-06-17 07:57:26,VR2W-110980,A69-9002-6791,,1127183,25.063,m,7. Epleviktangen,+0,+0
2012-06-17 07:59:50,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 08:02:42,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 08:06:32,VR2W-110980,A69-9002-6791,,1127183,26.3821,m,7. Epleviktangen,+0,+0
2012-06-17 08:12:27,VR2W-110980,A69-9002-6791,,1127183,26.3821,m,7. Epleviktangen,+0,+0
2012-06-17 08:15:34,VR2W-110980,A69-9002-6791,,1127183,26.3821,m,7. Epleviktangen,+0,+0
2012-06-17 08:17:32,VR2W-110980,A69-9002-6791,,1127183,26.3821,m,7. Epleviktangen,+0,+0
2012-06-17 08:19:34,VR2W-110980,A69-9002-6791,,1127183,26.3821,m,7. Epleviktangen,+0,+0
2012-06-17 08:21:42,VR2W-110980,A69-9002-6791,,1127183,26.3821,m,7. Epleviktangen,+0,+0
2012-06-17 08:24:03,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 08:26:50,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 08:30:28,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 08:30:29,VR2W-103843,A69-9002-6791,,1127183,27.2615,m,6. Bjoernvikhalsen,+0,+0
2012-06-17 08:33:29,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 08:37:36,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 08:41:34,VR2W-103843,A69-9002-6791,,1127183,27.2615,m,6. Bjoernvikhalsen,+0,+0
2012-06-17 08:41:34,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 08:45:15,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 08:48:23,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 08:50:23,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 08:50:24,VR2W-103843,A69-9002-6791,,1127183,27.2615,m,6. Bjoernvikhalsen,+0,+0
2012-06-17 08:52:29,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 08:54:45,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 08:57:22,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 08:57:23,VR2W-103843,A69-9002-6791,,1127183,27.2615,m,6. Bjoernvikhalsen,+0,+0
2012-06-17 09:00:41,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 09:00:42,VR2W-103843,A69-9002-6791,,1127183,27.2615,m,6. Bjoernvikhalsen,+0,+0
2012-06-17 09:05:54,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 09:05:55,VR2W-103843,A69-9002-6791,,1127183,27.2615,m,6. Bjoernvikhalsen,+0,+0
2012-06-17 09:09:39,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 09:12:53,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 09:17:37,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 09:20:44,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 09:22:42,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 09:24:43,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 09:26:49,VR2W-110980,A69-9002-6791,,1127183,26.8218,m,7. Epleviktangen,+0,+0
2012-06-17 09:29:07,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 09:31:48,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 09:41:10,VR2W-103843,A69-9002-6791,,1127183,27.2615,m,6. Bjoernvikhalsen,+0,+0
2012-06-17 09:41:10,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 09:43:31,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 09:46:19,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 09:46:20,VR2W-103843,A69-9002-6791,,1127183,27.2615,m,6. Bjoernvikhalsen,+0,+0
2012-06-17 09:50:00,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 09:53:06,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 09:59:00,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 10:01:06,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 10:03:21,VR2W-110980,A69-9002-6791,,1127183,26.8218,m,7. Epleviktangen,+0,+0
2012-06-17 10:05:56,VR2W-110980,A69-9002-6791,,1127183,26.8218,m,7. Epleviktangen,+0,+0
2012-06-17 10:11:27,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 10:14:02,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 10:19:34,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 10:19:35,VR2W-103843,A69-9002-6791,,1127183,27.2615,m,6. Bjoernvikhalsen,+0,+0
2012-06-17 10:22:11,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 10:25:30,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 10:27:52,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 10:30:41,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 10:34:25,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 10:37:37,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 10:42:08,VR2W-110980,A69-9002-6791,,1127183,27.2615,m,7. Epleviktangen,+0,+0
2012-06-17 10:48:40,VR2W-110980,A69-9002-6791,,1127183,28.1409,m,7. Epleviktangen,+0,+0
2012-06-17 10:53:58,VR2W-110980,A69-9002-6791,,1127183,28.1409,m,7. Epleviktangen,+0,+0
2012-06-17 10:58:56,VR2W-110980,A69-9002-6791,,1127183,28.1409,m,7. Epleviktangen,+0,+0
2012-06-17 11:02:23,VR2W-110980,A69-9002-6791,,1127183,28.1409,m,7. Epleviktangen,+0,+0
2012-06-17 11:05:01,VR2W-110980,A69-9002-6791,,1127183,28.1409,m,7. Epleviktangen,+0,+0
2012-06-17 11:08:23,VR2W-110980,A69-9002-6791,,1127183,28.1409,m,7. Epleviktangen,+0,+0
2012-06-17 11:10:52,VR2W-110980,A69-9002-6791,,1127183,28.1409,m,7. Epleviktangen,+0,+0
2012-06-17 11:13:54,VR2W-110980,A69-9002-6791,,1127183,28.5806,m,7. Epleviktangen,+0,+0
2012-06-17 11:13:55,VR2W-103843,A69-9002-6791,,1127183,28.5806,m,6. Bjoernvikhalsen,+0,+0
2012-06-17 11:18:02,VR2W-110980,A69-9002-6791,,1127183,28.5806,m,7. Epleviktangen,+0,+0
2012-06-17 11:22:04,VR2W-110980,A69-9002-6791,,1127183,28.5806,m,7. Epleviktangen,+0,+0
2012-06-17 11:25:50,VR2W-110980,A69-9002-6791,,1127183,28.5806,m,7. Epleviktangen,+0,+0
2012-06-17 11:25:51,VR2W-103843,A69-9002-6791,,1127183,28.5806,m,6. Bjoernvikhalsen,+0,+0
2012-06-17 11:31:28,VR2W-110980,A69-9002-6791,,1127183,28.5806,m,7. Epleviktangen,+0,+0
2012-06-17 11:34:11,VR2W-110980,A69-9002-6791,,1127183,28.5806,m,7. Epleviktangen,+0,+0
2012-06-17 11:37:41,VR2W-110980,A69-9002-6791,,1127183,28.5806,m,7. Epleviktangen,+0,+0
2012-06-17 11:40:25,VR2W-110980,A69-9002-6791,,1127183,28.5806,m,7. Epleviktangen,+0,+0
2012-06-17 11:43:58,VR2W-110980,A69-9002-6791,,1127183,28.5806,m,7. Epleviktangen,+0,+0
2012-06-17 11:50:32,VR2W-110980,A69-9002-6791,,1127183,28.5806,m,7. Epleviktangen,+0,+0
2012-06-17 11:55:54,VR2W-110980,A69-9002-6791,,1127183,28.1409,m,7. Epleviktangen,+0,+0
2012-06-17 12:01:09,VR2W-110980,A69-9002-6791,,1127183,28.1409,m,7. Epleviktangen,+0,+0
2012-06-17 12:01:10,VR2W-103843,A69-9002-6791,,1127183,28.1409,m,6. Bjoernvikhalsen,+0,+0
2012-06-17 12:04:57,VR2W-110980,A69-9002-6791,,1127183,28.1409,m,7. Epleviktangen,+0,+0
2012-06-17 12:08:17,VR2W-110980,A69-9002-6791,,1127183,28.1409,m,7. Epleviktangen,+0,+0
2012-06-17 12:08:18,VR2W-103843,A69-9002-6791,,1127183,28.1409,m,6. Bjoernvikhalsen,+0,+0
2012-06-17 12:10:43,VR2W-110980,A69-9002-6791,,1127183,28.1409,m,7. Epleviktangen,+0,+0
