participant,condition,target_asym,asym_L,asym_T,asym,Delta_FP_(cm),t_stride_(s),net_metabolic_power_(W/kg),COM_work_(J/kg)_(pos_left_total_stride),COM_work_(J/kg)_(pos_right_total_stride),COM_work_(J/kg)_(pos_left_SS),COM_work_(J/kg)_(pos_right_SS),COM_work_(J/kg)_(net_DS_from_LHS_to_RTO),COM_work_(J/kg)_(net_DS_from_RHS_to_LTO),joint_work_(J/kg)_(pos_left_hip_total_stride),joint_work_(J/kg)_(pos_left_knee_total_stride),joint_work_(J/kg)_(pos_left_ankle_total_stride),joint_work_(J/kg)_(pos_right_hip_total_stride),joint_work_(J/kg)_(pos_right_knee_total_stride),joint_work_(J/kg)_(pos_right_ankle_total_stride),joint_work_(J/kg)_(pos_left_hip_SS),joint_work_(J/kg)_(pos_left_knee_SS),joint_work_(J/kg)_(pos_left_ankle_SS),joint_work_(J/kg)_(pos_right_hip_SS),joint_work_(J/kg)_(pos_right_knee_SS),joint_work_(J/kg)_(pos_right_ankle_SS),,,,
AC02,ONLY T. ASYM,0.15,-0.001,0.152,0.152,-9.7,1.01,4.07,0.43,0.28,0.37,0.12,-0.05,-0.24,0.19,0.19,0.35,0.06,0.07,0.21,0.05,0.1,0.24,0.01,0.04,0.02,,,,
AC03,ONLY T. ASYM,0.15,0.016,0.149,0.149,-9.8,1.18,4.18,0.52,0.36,0.32,0.28,-0.38,-0.1,0.12,0.09,0.37,0.11,0.12,0.29,0.01,0.06,0.13,0.04,0.07,0.14,,,,
AC04,ONLY T. ASYM,0.15,0.025,0.152,0.152,-9,1.12,3.03,0.43,0.15,0.26,0.06,-0.18,0.02,0.17,0.17,0.32,0.11,0.07,0.13,0.01,0.06,0.15,0.01,0.02,0.04,,,,
AC05,ONLY T. ASYM,0.15,-0.02,0.112,0.112,-9,1.09,4.17,0.4,0.18,0.17,0.02,-0.06,0.1,0.22,0.2,0.41,0.13,0.04,0.26,0,0.1,0.12,0,0.02,0.02,,,,
AC06,ONLY T. ASYM,0.15,-0.022,0.118,0.118,-8.8,1.01,3.4,0.41,0.16,0.27,0.01,-0.17,-0.02,0.24,0.12,0.31,0.12,0.06,0.15,0.01,0.07,0.13,0.02,0.03,0.04,,,,
AC07,ONLY T. ASYM,0.15,-0.025,0.14,0.14,-11.4,1.12,4.1,0.55,0.33,0.41,0.2,-0.28,-0.16,0.2,0.2,0.23,0.14,0.09,0.16,0,0.09,0.08,0.01,0.05,0.03,,,,
AC08,ONLY T. ASYM,0.15,-0.038,0.131,0.131,-10.9,1.04,3.76,0.27,0.13,0.12,0.01,0.05,0.01,0.27,0.09,0.28,0.11,0.02,0.24,0.03,0.03,0.13,0.01,0.01,0.04,,,,
AC09,ONLY T. ASYM,0.15,-0.023,0.148,0.148,-11.3,1.05,3.9,0.28,0.23,0.16,0.09,-0.03,-0.16,0.31,0.1,0.27,0.03,0.07,0.24,0.12,0.02,0.08,0,0.03,0.07,,,,
AC10,ONLY T. ASYM,0.15,0.032,0.146,0.146,-7.8,1.09,3.84,0.47,0.36,0.29,0.26,-0.31,-0.11,0.24,0.18,0.31,0.2,0.15,0.13,0.05,0.06,0.08,0.07,0.07,0,,,,
AC01,ONLY T. ASYM,0.2,0.012,0.194,0.194,-11.8,1.04,3.83,0.38,0.15,0.2,0.06,-0.16,0.07,0.26,0.17,0.34,0.16,0.03,0.14,0.04,0.07,0.12,0.03,0.02,0.01,,,,
AC02,ONLY T. ASYM,0.2,-0.005,0.16,0.16,-10.4,1.01,4.6,0.41,0.28,0.34,0.12,-0.04,-0.21,0.2,0.17,0.34,0.07,0.08,0.25,0.04,0.1,0.21,0,0.03,0.08,,,,
AC03,ONLY T. ASYM,0.2,0.038,0.198,0.198,-11.8,1.18,4.26,0.56,0.38,0.35,0.26,-0.34,-0.05,0.2,0.16,0.39,0.14,0.12,0.23,0,0.1,0.14,0.04,0.08,0.11,,,,
AC04,ONLY T. ASYM,0.2,0.051,0.206,0.206,-10.3,1.06,4.23,0.47,0.24,0.36,0.21,-0.28,-0.11,0.16,0.17,0.29,0.07,0.06,0.17,0,0.06,0.17,0.01,0.02,0.11,,,,
AC05,ONLY T. ASYM,0.2,-0.007,0.193,0.193,-13.7,1.1,4.31,0.4,0.17,0.18,0.01,-0.09,0.11,0.27,0.23,0.46,0.12,0.03,0.3,0,0.1,0.14,0.01,0.03,0.03,,,,
AC06,ONLY T. ASYM,0.2,-0.029,0.172,0.172,-12.6,1.01,4.25,0.52,0.16,0.43,0.02,-0.17,0,0.29,0.12,0.33,0.16,0.05,0.16,0.03,0.05,0.19,0.01,0.03,0.03,,,,
AC07,ONLY T. ASYM,0.2,-0.01,0.18,0.18,-13.2,1.12,4.51,0.56,0.3,0.41,0.22,-0.41,-0.09,0.25,0.22,0.27,0.14,0.1,0.14,0,0.11,0.08,0.01,0.06,0.03,,,,
AC08,ONLY T. ASYM,0.2,-0.011,0.177,0.177,-12.3,1.05,3.35,0.27,0.21,0.17,0.07,-0.01,-0.07,0.26,0.14,0.25,0.16,0.06,0.23,0.05,0.04,0.09,0.04,0.04,0,,,,
AC09,ONLY T. ASYM,0.2,-0.048,0.167,0.167,-14,1.04,4.26,0.36,0.34,0.28,0.18,-0.11,-0.26,0.3,0.14,0.26,0.03,0.09,0.25,0.13,0.04,0.11,0.01,0.05,0.09,,,,
AC10,ONLY T. ASYM,0.2,0.047,0.205,0.205,-10.7,1.09,4.91,0.63,0.36,0.5,0.32,-0.56,-0.18,0.33,0.16,0.35,0.21,0.11,0.07,0.15,0.07,0.13,0.1,0.07,0.01,,,,
AC01,OPP. DIR.,0.05,-0.024,0.051,0.037,-4.8,1.04,2.67,0.28,0.24,0.09,0.05,0,0.07,0.2,0.15,0.27,0.15,0.08,0.23,0.04,0.06,0.03,0.02,0.03,0.02,,,,
AC02,OPP. DIR.,0.05,-0.062,0.044,0.053,-6.7,1.01,3.27,0.33,0.34,0.22,0.15,-0.04,-0.12,0.14,0.19,0.28,0.09,0.12,0.23,0.03,0.1,0.12,0.01,0.05,0.08,,,,
AC03,OPP. DIR.,0.05,-0.014,0.065,0.04,-5.8,1.18,3.2,0.47,0.36,0.2,0.12,-0.13,0.05,0.11,0.21,0.37,0.14,0.11,0.22,0.01,0.14,0.04,0.02,0.07,0.01,,,,
AC04,OPP. DIR.,0.05,-0.027,0.059,0.043,-6.1,1.14,2.23,0.39,0.24,0.22,0.08,-0.1,-0.01,0.12,0.16,0.29,0.09,0.09,0.18,0.01,0.04,0.12,0.01,0.03,0.05,,,,
AC05,OPP. DIR.,0.05,-0.062,0.039,0.05,-6.8,1.1,2.74,0.33,0.32,0.12,0.1,-0.03,0.08,0.15,0.25,0.35,0.16,0.15,0.28,0,0.1,0,0.01,0.07,0,,,,
AC06,OPP. DIR.,0.05,-0.042,0.044,0.043,-5.5,1.01,2.79,0.26,0.25,0.1,0.03,0,0.05,0.2,0.18,0.27,0.15,0.08,0.18,0,0.09,0.07,0.03,0.04,0.01,,,,
AC07,OPP. DIR.,0.05,-0.042,0.031,0.036,-5.1,1.12,2.71,0.5,0.3,0.25,0.12,-0.18,0.09,0.19,0.21,0.3,0.14,0.11,0.19,0,0.12,0.04,0,0.07,0,,,,
AC08,OPP. DIR.,0.05,-0.061,0.039,0.05,-6.5,1.05,2.81,0.24,0.18,0.09,0.01,0,0.07,0.17,0.1,0.25,0.15,0.03,0.22,0.03,0.03,0.07,0.03,0.01,0.03,,,,
AC09,OPP. DIR.,0.05,-0.059,0.048,0.054,-7,1.05,2.99,0.26,0.27,0.08,0.08,-0.02,0,0.16,0.13,0.28,0.08,0.13,0.23,0.06,0.02,0.02,0.02,0.03,0.03,,,,
AC10,OPP. DIR.,0.05,-0.064,0.031,0.048,-6.5,1.09,3.92,0.45,0.32,0.24,0.23,-0.36,0.02,0.15,0.14,0.3,0.19,0.11,0.2,0.02,0.06,0.06,0.1,0.02,0.08,,,,
AC01,OPP. DIR.,0.1,-0.053,0.109,0.081,-10.5,1.04,3.23,0.29,0.22,0.13,0.04,-0.05,0.09,0.22,0.17,0.29,0.17,0.04,0.24,0.04,0.07,0.05,0.02,0.03,0.03,,,,
AC02,OPP. DIR.,0.1,-0.106,0.103,0.104,-13.2,1.01,3.8,0.38,0.37,0.34,0.14,0.01,-0.25,0.23,0.23,0.29,0.06,0.11,0.25,0.07,0.12,0.17,0.02,0.06,0.03,,,,
AC03,OPP. DIR.,0.1,-0.058,0.107,0.083,-12.2,1.18,3.68,0.41,0.33,0.2,0.11,-0.17,0.04,0.14,0.15,0.35,0.13,0.1,0.3,0.01,0.1,0.09,0.03,0.05,0.09,,,,
AC04,OPP. DIR.,0.1,-0.075,0.1,0.087,-12.2,1.12,2.88,0.45,0.21,0.31,0.08,-0.23,0,0.13,0.19,0.27,0.07,0.05,0.18,0,0.07,0.11,0,0.02,0.07,,,,
AC05,OPP. DIR.,0.1,-0.1,0.066,0.083,-11.4,1.1,3.27,0.35,0.3,0.13,0.1,-0.11,0.12,0.19,0.28,0.36,0.15,0.14,0.22,0,0.11,0,0,0.06,0,,,,
AC06,OPP. DIR.,0.1,-0.092,0.078,0.085,-10.6,1.01,3.17,0.3,0.2,0.17,0,-0.09,0.02,0.22,0.15,0.31,0.16,0.06,0.2,0,0.08,0.14,0.03,0.03,0.04,,,,
AC07,OPP. DIR.,0.1,-0.069,0.091,0.08,-11.2,1.12,3.38,0.52,0.32,0.33,0.15,-0.22,-0.02,0.18,0.2,0.27,0.13,0.08,0.17,0,0.09,0.09,0.01,0.04,0.03,,,,
AC08,OPP. DIR.,0.1,-0.101,0.081,0.091,-11.8,1.05,2.69,0.24,0.24,0.13,0.03,0.03,-0.01,0.19,0.14,0.26,0.14,0.04,0.25,0.04,0.04,0.08,0.05,0.01,0.01,,,,
AC09,OPP. DIR.,0.1,-0.102,0.065,0.084,-11,1.05,3.26,0.32,0.21,0.14,0.04,-0.14,0.07,0.22,0.16,0.32,0.07,0.1,0.21,0.09,0.05,0.03,0.01,0.03,0.03,,,,
AC10,OPP. DIR.,0.1,-0.08,0.109,0.094,-12.9,1.1,4.19,0.52,0.33,0.35,0.22,-0.4,0,0.24,0.17,0.29,0.22,0.1,0.12,0.07,0.06,0.06,0.13,0.04,0.01,,,,
AC01,OPP. DIR.,0.15,-0.095,0.154,0.125,-16.2,1.04,3.63,0.37,0.17,0.21,0.01,-0.13,0.1,0.23,0.2,0.33,0.15,0.02,0.21,0.03,0.1,0.1,0.01,0.01,0.01,,,,
AC02,OPP. DIR.,0.15,-0.136,0.138,0.137,-17.4,1.01,3.96,0.36,0.33,0.3,0.11,-0.07,-0.15,0.18,0.22,0.28,0.07,0.06,0.25,0.03,0.12,0.15,0.02,0.03,0.05,,,,
AC03,OPP. DIR.,0.15,-0.112,0.151,0.131,-19.3,1.18,4.45,0.52,0.42,0.31,0.25,-0.4,0.05,0.18,0.21,0.43,0.13,0.14,0.34,0.02,0.15,0.08,0.03,0.09,0.14,,,,
AC04,OPP. DIR.,0.15,-0.098,0.143,0.121,-17.4,1.15,3.22,0.52,0.21,0.37,0.08,-0.32,0,0.17,0.23,0.29,0.06,0.07,0.17,0.02,0.07,0.13,0,0.01,0.07,,,,
AC05,OPP. DIR.,0.15,-0.106,0.143,0.125,-17.1,1.1,3.89,0.33,0.2,0.13,0.02,-0.13,0.12,0.21,0.23,0.42,0.16,0.03,0.31,0,0.1,0.08,0.01,0.02,0.04,,,,
AC06,OPP. DIR.,0.15,-0.129,0.112,0.12,-15.1,1.01,3.84,0.48,0.19,0.36,0.05,-0.38,0.04,0.25,0.17,0.29,0.16,0.05,0.17,0,0.09,0.13,0.04,0.03,0.07,,,,
AC07,OPP. DIR.,0.15,-0.118,0.148,0.133,-18.5,1.12,3.81,0.53,0.27,0.36,0.14,-0.42,0.01,0.19,0.26,0.28,0.16,0.07,0.16,0,0.13,0.05,0,0.05,0.03,,,,
AC08,OPP. DIR.,0.15,-0.121,0.142,0.131,-17.1,1.04,3.57,0.24,0.21,0.11,0.02,-0.01,0.02,0.24,0.16,0.28,0.11,0.02,0.3,0.02,0.04,0.1,0.03,0.01,0.06,,,,
AC09,OPP. DIR.,0.15,-0.153,0.136,0.144,-19,1.05,3.98,0.35,0.28,0.26,0.1,-0.12,-0.16,0.24,0.17,0.27,0.05,0.07,0.29,0.08,0.05,0.11,0.02,0.01,0.12,,,,
AC10,OPP. DIR.,0.15,-0.111,0.148,0.13,-17.7,1.09,4.56,0.5,0.33,0.36,0.25,-0.5,-0.02,0.27,0.15,0.27,0.2,0.07,0.13,0.09,0.06,0.06,0.13,0.02,0.03,,,,
AC01,OPP. DIR.,0.2,-0.135,0.192,0.164,-21.3,1.04,4.23,0.28,0.2,0.15,0.05,-0.18,0.11,0.3,0.18,0.3,0.2,0.04,0.25,0.02,0.09,0.09,0.03,0.04,0.04,,,,
AC02,OPP. DIR.,0.2,-0.19,0.197,0.193,-24.5,1.01,4.55,0.43,0.34,0.4,0.1,-0.09,-0.16,0.2,0.27,0.31,0.05,0.07,0.3,0.03,0.17,0.21,0.01,0.04,0.07,,,,
AC03,OPP. DIR.,0.2,-0.165,0.199,0.182,-26.7,1.18,5.07,0.51,0.49,0.35,0.33,-0.48,0.02,0.21,0.21,0.34,0.16,0.13,0.37,0.01,0.14,0.07,0.06,0.06,0.18,,,,
AC04,OPP. DIR.,0.2,-0.189,0.173,0.181,-25.6,1.13,3.6,0.48,0.21,0.38,0.07,-0.33,-0.01,0.2,0.23,0.28,0.08,0.04,0.25,0.02,0.09,0.14,0,0.01,0.12,,,,
AC05,OPP. DIR.,0.2,-0.145,0.186,0.166,-22.7,1.1,4.66,0.38,0.23,0.2,0.07,-0.26,0.12,0.22,0.26,0.48,0.15,0.03,0.34,0,0.13,0.13,0.02,0.02,0.09,,,,
AC06,OPP. DIR.,0.2,-0.143,0.162,0.153,-19.2,1.01,3.9,0.5,0.18,0.42,0.02,-0.31,-0.01,0.25,0.12,0.31,0.17,0.06,0.2,0.02,0.05,0.16,0.03,0.04,0.07,,,,
AC07,OPP. DIR.,0.2,-0.162,0.188,0.175,-24.4,1.12,4.32,0.45,0.3,0.3,0.14,-0.42,0.05,0.26,0.26,0.27,0.16,0.08,0.2,0,0.12,0.04,0.02,0.05,0.04,,,,
AC08,OPP. DIR.,0.2,-0.18,0.185,0.182,-23.8,1.04,3.78,0.28,0.23,0.19,0.04,-0.11,-0.01,0.25,0.15,0.28,0.12,0.02,0.29,0.03,0.05,0.1,0.04,0.02,0.05,,,,
AC09,OPP. DIR.,0.2,-0.192,0.169,0.18,-23.7,1.05,4.45,0.37,0.3,0.3,0.1,-0.17,-0.15,0.29,0.23,0.26,0.04,0.08,0.3,0.09,0.07,0.1,0.02,0.02,0.1,,,,
AC10,OPP. DIR.,0.2,-0.159,0.189,0.174,-23.7,1.09,4.71,0.56,0.3,0.45,0.22,-0.54,-0.07,0.28,0.14,0.3,0.19,0.06,0.15,0.09,0.06,0.11,0.13,0.02,0.03,,,,
