maleF2ID,F0ID,F1ID,treat,age
H32-4-2,H32,TG F1 H32-4,H,16
M32-4-1,M32,TG F1 M32-4,M,17
M32-4-2,M32,TG F1 M32-4,M,19
P32-4-1,P32,TG F1 P32-4,P,12
P32-4-2,P32,TG F1 P32-4,P,14
H33-1-1,H33,TG F1 H33-1,H,15
H33-1-2,H33,TG F1 H33-1,H,16
M33-1-1,M33,TG F1 M33-1,M,15
P33-1-1,P33,TG F1 P33-1,P,12
P33-1-2,P33,TG F1 P33-1,P,14
H33-2-1,H33,TG F1 H33-2,H,14
H33-2-2,H33,TG F1 H33-2,H,17
P33-2-1,P33,TG F1 P33-2,P,17
H33-3-1,H33,TG F1 H33-3,H,17
H33-3-2,H33,TG F1 H33-3,H,21
P33-3-1,P33,TG F1 P33-3,P,19
P33-3-2,P33,TG F1 P33-3,P,20
H33-4-1,H33,TG F1 H33-4,H,14
H33-4-2,H33,TG F1 H33-4,H,21
H34-1-1,H34,TG F1 H34-1,H,15
H34-1-2,H34,TG F1 H34-1,H,21
M34-1-1,M34,TG F1 M34-1,M,16
M34-1-2,M34,TG F1 M34-1,M,17
P34-1-1,P34,TG F1 P34-1,P,14
H34-2-1,H34,TG F1 H34-2,H,15
H34-2-2,H34,TG F1 H34-2,H,19
M34-2-1,M34,TG F1 M34-2,M,16
M34-2-2,M34,TG F1 M34-2,M,19
P34-2-1,P34,TG F1 P34-2,P,11
P34-2-1,P34,TG F1 P34-2,P,17
P34-2-2,P34,TG F1 P34-2,P,14
P34-2-2,P34,TG F1 P34-2,P,20
M34-3-1,M34,TG F1 M34-3,M,14
M34-3-2,M34,TG F1 M34-3,M,16
P34-3-1,P34,TG F1 P34-3,P,9
P34-3-2,P34,TG F1 P34-3,P,14
H34-4-1,H34,TG F1 H34-4,H,12
H34-4-2,H34,TG F1 H34-4,H,15
M34-4-1,M34,TG F1 M34-4,M,13
M34-4-2,M34,TG F1 M34-4,M,21
H35-1-1,H35,TG F1 H35-1,H,14
H35-1-2,H35,TG F1 H35-1,H,22
M35-1-1,M35,TG F1 M35-1,M,13
M35-1-2,M35,TG F1 M35-1,M,16
H35-2-1,H35,TG F1 H35-2,H,14
H35-2-2,H35,TG F1 H35-2,H,15
M35-2-1,M35,TG F1 M35-2,M,15
M35-2-2,M35,TG F1 M35-2,M,16
H35-3-1,H35,TG F1 H35-3,H,13
H35-3-2,H35,TG F1 H35-3,H,16
H36-1-1,H36,TG F1 H36-1,H,18
H36-1-2,H36,TG F1 H36-1,H,21
M36-1-1,M36,TG F1 M36-1,M,16
M36-1-2,M36,TG F1 M36-1,M,21
M36-2-1,M36,TG F1 M36-2,M,16
M36-2-2,M36,TG F1 M36-2,M,17
H36-3-1,H36,TG F1 H36-3,H,14
M36-3-1,M36,TG F1 M36-3,M,14
H36-4-1,H36,TG F1 H36-4,H,20
H36-4-2,H36,TG F1 H36-4,H,16
M36-4-1,M36,TG F1 M36-4,M,15
M36-4-2,M36,TG F1 M36-4,M,17
H37-1-1,H37,TG F1 H37-1,H,15
H37-1-2,H37,TG F1 H37-1,H,16
M37-1-1,M37,TG F1 M37-1,M,10
M37-1-2,M37,TG F1 M37-1,M,15
H37-2-1,H37,TG F1 H37-2,H,17
M37-2-1,M37,TG F1 M37-2,M,10
M37-2-2,M37,TG F1 M37-2,M,14
H37-3-1,H37,TG F1 H37-3,H,19
M37-3-1,M37,TG F1 M37-3,M,10
M37-3-2,M37,TG F1 M37-3,M,13
H38-1-1,H38,TG F1 H38-1,H,22
H38-1-2,H38,TG F1 H38-1,H,23
M38-1-1,M38,TG F1 M38-1,M,14
H38-2-1,H38,TG F1 H38-2,H,10
H38-2-2,H38,TG F1 H38-2,H,16
M38-2-1,M38,TG F1 M38-2,M,15
M38-2-2,M38,TG F1 M38-2,M,18
H38-3-1,H38,TG F1 H38-3,H,15
H38-3-2,H38,TG F1 H38-3,H,19
M38-3-1,M38,TG F1 M38-3,M,15
M38-3-2,M38,TG F1 M38-3,M,22
H38-4-1,H38,TG F1 H38-4,H,19
M38-4-1,M38,TG F1 M38-4,M,14
M38-4-2,M38,TG F1 M38-4,M,13
H39-1-1,H39,TG F1 H39-1,H,14
H39-1-2,H39,TG F1 H39-1,H,22
M39-1-1,M39,TG F1 M39-1,M,11
M39-1-2,M39,TG F1 M39-1,M,13
M39-2-1,M39,TG F1 M39-2,M,16
H39-3-1,H39,TG F1 H39-3,H,19
H39-4-1,H39,TG F1 H39-4,H,17
H39-4-2,H39,TG F1 H39-4,H,18
M39-4-1,M39,TG F1 M39-4,M,18
M39-4-2,M39,TG F1 M39-4,M,19
M40-1-1,M40,TG F1 M40-1,M,15
M40-2-1,M40,TG F1 M40-2,M,11
M40-2-2,M40,TG F1 M40-2,M,15
M40-3-1,M40,TG F1 M40-3,M,15
M40-4-1,M40,TG F1 M40-4,M,14
M40-4-2,M40,TG F1 M40-4,M,15
M41-1-1,M41,TG F1 M41-1,M,18
M41-1-2,M41,TG F1 M41-1,M,18
M41-2-1,M41,TG F1 M41-2,M,19
M41-2-2,M41,TG F1 M41-2,M,22
M41-3-1,M41,TG F1 M41-3,M,16
M41-3-2,M41,TG F1 M41-3,M,23
M41-4-1,M41,TG F1 M41-4,M,19
M41-4-2,M41,TG F1 M41-4,M,20
