Ring.ID,Date,timepoint,NOxConc_uM,Nest.ID,Body.Mass,Treatment,hatching_date,hatching_date_numeric,centred_Body.Mass,centred_hatching_date_numeric
2KV75168,04-06-2018,2_post,162.087,SW20,19.6,control,22-05-2018,142,2.523188406,1.876811594
2KV75170,04-06-2018,2_post,142.9,SW20,18,control,22-05-2018,142,0.923188406,1.876811594
2KV75172,04-06-2018,2_post,167.299,SW20,16.9,control,22-05-2018,142,-0.176811594,1.876811594
2KV75174,04-06-2018,2_post,151.997,SW20,19,control,22-05-2018,142,1.923188406,1.876811594
2KV75179,04-06-2018,2_post,155.335,SW22,17.7,light,22-05-2018,142,0.623188406,1.876811594
2KV75180,04-06-2018,2_post,135.86,SW22,16.7,light,22-05-2018,142,-0.376811594,1.876811594
2KV75181,04-06-2018,2_post,168.02,SW22,17.1,light,22-05-2018,142,0.023188406,1.876811594
2KV75182,04-06-2018,2_post,175.385,SW22,15.3,light,22-05-2018,142,-1.776811594,1.876811594
2KV75183,04-06-2018,2_post,165.229,SK119,18.3,light,22-05-2018,142,1.223188406,1.876811594
2KV75184,04-06-2018,2_post,238.45,SK119,17.3,light,22-05-2018,142,0.223188406,1.876811594
2KV75186,04-06-2018,2_post,320.297,SK119,18.8,light,22-05-2018,142,1.723188406,1.876811594
2KV75189,04-06-2018,2_post,301.717,SK119,18.9,light,22-05-2018,142,1.823188406,1.876811594
2KV75191,04-06-2018,2_post,103.832,SK169,16,control,22-05-2018,142,-1.076811594,1.876811594
2KV75192,04-06-2018,2_post,84.97,SK169,15.9,control,22-05-2018,142,-1.176811594,1.876811594
2KV75193,04-06-2018,2_post,223.456,SK169,17.8,control,22-05-2018,142,0.723188406,1.876811594
2KV75196,05-06-2018,2_post,57.117,SW69,17.1,control,23-05-2018,143,0.023188406,2.876811594
2KV75198,05-06-2018,2_post,298.63,SW69,17.1,control,23-05-2018,143,0.023188406,2.876811594
