,,,,Soil+topography,,,,Soil,,,topography,,,,trait variance,,,,,,,,trait position,,,,,,,trait position,,,,,
ELAEGL,Elaeocarpaceae,Elaeocarpus,glabripetalus var. alatus,1.121652438,3.053257845,172,,0.890359764,2.417218303,,0.797459138,2.385984854,,ELAEGL,0.299622149,0.183721637,0.010246855,0.13925332,0.218370611,0.115250357,172,,0.737573503,-0.043510311,-0.395079648,-1.0548074,0.94940661,0.437536887,,0.737573503,-0.043510311,-0.395079648,-1.0548074,0.94940661,0.437536887
ELAEPR,Elaeocarpaceae,Elaeocarpus,prunifolioides,0.869998824,2.814533809,91,,0.737562037,2.451068642,,0.472391655,2.21289837,,ELAEPR,0.351263878,0.665842044,0.087208233,0.280799036,0.31206308,0.489434039,91,,0.604794315,-0.396486522,-0.412322699,-0.50760325,0.740442989,0.040996599,,0.604794315,-0.396486522,-0.412322699,-0.50760325,0.740442989,0.040996599
ELAERU,Elaeocarpaceae,Elaeocarpus,rugosus,0.767540977,3.614691045,155,,0.649195503,2.904115309,,0.470935988,2.540514004,,ELAERU,0.259050032,0.191642673,0.4066272,0.516047116,0.263398627,0.286951029,155,,-0.070649343,-0.041654273,1.527732418,-0.690004633,-0.119040656,-0.502295971,,-0.070649343,-0.041654273,1.527732418,-0.690004633,-0.119040656,-0.502295971
ELAEVA,Elaeocarpaceae,Elaeocarpus,varunua,0.748734432,3.381426084,175,,0.636552808,2.665425123,,0.438637195,2.38187491,,ELAEVA,0.766363613,0.49402103,0.162586405,0.953050988,0.429422643,0.644847042,175,,-0.001833265,0.253613898,0.172572024,-0.872406017,0.186772783,0.490805893,,-0.001833265,0.253613898,0.172572024,-0.872406017,0.186772783,0.490805893
ENGESP,Juglandaceae,Engelhardtia,spicata,0.895888304,3.163202547,309,,0.769613779,2.644025895,,0.499274962,2.41909157,,ENGESP,0.603187538,0.199714778,0.255420732,0.550557939,0.69527033,0.085093281,309,,-0.396134954,0.675742662,-0.090734907,-0.234001175,-0.307376511,0.474423643,,-0.396134954,0.675742662,-0.090734907,-0.234001175,-0.307376511,0.474423643
ERIOPR,Rosaceae,Eriobotrya,prinoides,0.482408625,2.155694617,43,,0.401678846,2.100291881,,0.391717023,2.123108365,,ERIOPR,0.18328041,0.18510664,0.015352496,0.29665986,0.328373025,0.0298277,43,,-0.527856223,0.995161523,-0.359697168,-0.142800483,-0.518811666,0.910573147,,-0.527856223,0.995161523,-0.359697168,-0.142800483,-0.518811666,0.910573147
EURYPI,Pentaphylacaceae,Eurya,pittosporifolia,0.25835345,3.527092786,803,,0.239375142,2.898202915,,0.087247128,2.349314671,,EURYPI,0.294326819,0.207301263,2.970313515,0.133053306,0.611557683,0.156259431,803,,-0.107682418,0.180592076,-0.71138696,0.039600901,0.096136066,0.299888973,,-0.107682418,0.180592076,-0.71138696,0.039600901,0.096136066,0.299888973
FICUBEI,Moraceae,Ficus,beipeiensis,0.737612785,3.108566022,210,,0.694901806,2.562489892,,0.464229555,2.247866744,,FICUBEI,0.165854608,0.339348012,0.123267093,2.698238449,0.740701028,0.388062086,210,,0.062300417,-1.359545363,0.206292131,-0.142800483,0.55110858,-0.911509716,,0.062300417,-1.359545363,0.206292131,-0.142800483,0.55110858,-0.911509716
FICUFI,Moraceae,Ficus,fistulosa,0.161635986,3.697718743,791,,0.141755161,3.006901832,,0.112720132,2.340333014,,FICUFI,0.903743817,0.316052833,0.105816285,0.608261921,0.653997051,0.279254108,791,,0.932806642,-1.413061393,0.088100631,0.130801592,0.88436813,-0.995747483,,0.932806642,-1.413061393,0.088100631,0.130801592,0.88436813,-0.995747483
FICUGL,Moraceae,Ficus,glaberrima,0.250203337,3.076199782,74,,0.173371752,2.482418251,,0.180086076,2.2505328,,FICUGL,0.525274016,0.374398886,0.203289661,0.189300257,0.541132931,0.134141587,74,,0.415656406,-0.004449363,-0.246981723,-0.690004633,0.570239702,0.277111729,,0.415656406,-0.004449363,-0.246981723,-0.690004633,0.570239702,0.277111729
FICULA,Moraceae,Ficus,langkokensis,0.294025933,3.454725542,1340,,0.238241374,2.857682283,,0.164404995,2.257288483,,FICULA,0.633280735,0.44550034,0.048212165,2.13718156,0.469297728,0.867992351,1340,,0.757819588,-0.216327223,-0.347783491,-0.690004633,0.772039943,0.083456362,,0.757819588,-0.216327223,-0.347783491,-0.690004633,0.772039943,0.083456362
FICUSU,Moraceae,Ficus,subincisa,0.644335667,2.502379149,29,,0.619287967,2.292229905,,0.375687087,2.006713714,,FICUSU,2.153275046,0.391274533,0.043817548,0.276488999,0.685737171,0.364720103,29,,1.16636337,-0.214827853,-0.580157236,-0.690004633,0.702684319,0.190988534,,1.16636337,-0.214827853,-0.580157236,-0.690004633,0.702684319,0.190988534
FICUVA,Moraceae,Ficus,vahl,0.282292102,3.451894755,172,,0.240096445,2.801298155,,0.22376975,2.415970403,,FICUVA,0.495324495,0.299247673,1.390051608,0.465719874,0.422543176,0.579216798,172,,0.806675943,-0.678865452,0.128209467,-0.50760325,0.717311961,-0.479072918,,0.806675943,-0.678865452,0.128209467,-0.50760325,0.717311961,-0.479072918
FICUVAR,Moraceae,Ficus,variegata,0.42106859,3.069814486,103,,0.390136973,2.577442441,,0.249975241,2.021024048,,FICUVAR,2.022949545,1.036274173,0.459952488,1.122668837,1.632395663,0.669247204,103,,-0.332581873,-0.680812052,0.622847086,-0.234001175,-0.264050232,-0.693404491,,-0.332581873,-0.680812052,0.622847086,-0.234001175,-0.264050232,-0.693404491
GARCCO,Clusiaceae,Garcinia,cowa,0.067963801,3.829337364,4339,,0.066545802,3.134737813,,0.035899025,2.43912177,,GARCCO,0.115101955,0.119317373,0.008428542,0.401588303,0.193921297,0.119518009,4339,,-0.475291191,-0.780540909,-0.520849615,1.225209893,-0.339603289,-0.831093506,,-0.475291191,-0.780540909,-0.520849615,1.225209893,-0.339603289,-0.831093506
GARCLA,Clusiaceae,Garcinia,lancilimba,0.126196787,3.798758725,621,,0.107403899,3.159357172,,0.083444892,2.430045781,,GARCLA,0.187447872,0.700964197,0.008511539,0.912101476,0.393959713,0.525394313,621,,-0.766614034,0.982148055,-0.662461024,0.951607818,-0.802473412,0.255883458,,-0.766614034,0.982148055,-0.662461024,0.951607818,-0.802473412,0.255883458
GARCXA,Clusiaceae,Garcinia,xanthochymus,0.412279428,3.587553565,104,,0.354018211,2.92741586,,0.230032003,2.468808364,,GARCXA,0.045781884,0.078984046,0.403029587,2.651205485,0.555819297,0.596004783,104,,-1.33380498,-0.542362105,0.345654446,3.505227187,-2.167585151,-1.687640177,,-1.33380498,-0.542362105,0.345654446,3.505227187,-2.167585151,-1.687640177
GARCXI,Clusiaceae,Garcinia,xishuanbannaensis,0.23122676,3.428798342,75,,0.187011554,2.912892987,,0.156934835,2.347321878,,GARCXI,0.238807129,0.123535997,0.000461521,0.15091512,0.223162189,0.061203039,75,,-0.27617576,-0.624137587,-0.093407743,0.404403668,-0.117663457,-0.586491224,,-0.27617576,-0.624137587,-0.093407743,0.404403668,-0.117663457,-0.586491224
GARUFL,Burseraceae,Garuga,floribunda var. gamblei,0.706440402,3.080863942,75,,0.636294815,2.622537891,,0.472425886,2.222255336,,GARUFL,2.887418561,0.704758041,0.011096136,0.344908405,1.636904862,0.307533964,75,,-0.208755398,-0.090184625,-0.360919502,-0.50760325,0.294069108,0.429915631,,-0.208755398,-0.090184625,-0.360919502,-0.50760325,0.294069108,0.429915631
GIROSU,Cannabaceae,Gironniera,subaequalis,0.829147528,2.759615745,126,,0.559891656,2.490567407,,0.643216474,1.914835734,,GIROSU,0.516654901,0.559582568,0.032547617,1.097918735,0.867226134,0.323376298,126,,-0.228526548,-0.174681979,-0.116126848,0.039600901,-0.034147931,-0.395891178,,-0.228526548,-0.174681979,-0.116126848,0.039600901,-0.034147931,-0.395891178
GLOCEL,Phyllanthaceae,Glochidion,ellipticum,0.645827759,2.813818581,97,,0.620979438,2.280847301,,0.427567053,2.183776234,,GLOCEL,0.187300067,0.119835104,0.009754413,0.207939154,0.179190887,0.042969472,97,,0.152711787,0.162927395,-0.405249463,-0.416402558,0.349852894,0.518878098,,0.152711787,0.162927395,-0.405249463,-0.416402558,0.349852894,0.518878098
GOMPTE,Stemonuraceae,Gomphandra,tetrandra,0.886314159,3.065392348,230,,0.713774497,2.726521964,,0.613896316,2.045114229,,GOMPTE,0.00662576,0.014282568,0.007596561,0.175118488,0.03277658,0.015591348,230,,-0.457841728,0.073026499,-0.500298115,0.951607818,-0.463298351,0.062192746,,-0.457841728,0.073026499,-0.500298115,0.951607818,-0.463298351,0.062192746
HARPCU,Sapindaceae,Harpullia,cupanoides ,0.361270429,3.738836308,575,,0.321219823,3.063243232,,0.198762657,2.373898082,,HARPCU,1.608951638,1.156962461,0.119961715,0.770034004,1.271495069,0.654596651,575,,0.187806982,0.383797143,-0.086595271,-0.781205325,0.164506168,0.447741003,,0.187806982,0.383797143,-0.086595271,-0.781205325,0.164506168,0.447741003
HETEFR,Araliaceae,Heteropanax,fragrans,0.577828701,3.060721789,69,,0.502484678,2.556300916,,0.35500629,2.126572862,,HETEFR,0.723529185,0.203815355,0.014497153,0.207983559,0.364021195,0.217195996,69,,0.747047363,-1.354889965,-0.451942602,-0.234001175,1.006602419,-0.625356543,,0.747047363,-1.354889965,-0.451942602,-0.234001175,1.006602419,-0.625356543
HEYNTR,Meliaceae,Heynea,trijuga,1.12638516,2.532507612,121,,0.997679797,2.185750175,,0.628431661,1.959807134,,HEYNTR,0.185068729,0.032345664,0.005661535,0.097038272,0.067362877,0.073569421,121,,1.302603572,-0.162490059,-0.500933728,-0.598803941,1.154666654,0.2444009,,1.302603572,-0.162490059,-0.500933728,-0.598803941,1.154666654,0.2444009
HOMACE,Salicaceae,Homalium,ceylanicum,0.553280482,2.647569006,55,,0.47819612,2.541544162,,0.306188328,2.119936113,,HOMACE,2.190639988,0.692501806,0.095791973,0.534755396,1.552577326,0.35481045,55,,-0.441547585,-0.163635101,-0.28539559,0.039600901,-0.197576332,0.120306347,,-0.441547585,-0.163635101,-0.28539559,0.039600901,-0.197576332,0.120306347
HORSAM,Myristicaceae,Horsfieldia,amygdalina,0.707931552,3.369043188,127,,0.600355089,2.803089641,,0.441612341,2.295475366,,HORSAM,0.293840139,0.482358221,0.161995616,0.686894421,0.358005887,0.543227937,127,,-0.271164932,-0.977208398,-0.018372765,1.316410585,-0.320836053,-0.886969058,,-0.271164932,-0.977208398,-0.018372765,1.316410585,-0.320836053,-0.886969058
HORSKI,Myristicaceae,Horsfieldia,kingii,0.709288204,3.471756892,116,,0.614302326,2.840963198,,0.4046092,2.448334694,,HORSKI,0.35284139,0.529581776,1.853963636,0.290226721,0.193335658,1.19364042,116,,-0.5964084,-1.444423085,1.811199703,1.498811968,-1.084175595,-2.230508736,,-0.5964084,-1.444423085,1.811199703,1.498811968,-1.084175595,-2.230508736
HORSPR,Myristicaceae,Horsfieldia,prainii,1.140697842,2.996015459,98,,0.925912349,2.397141146,,0.730138615,2.332402981,,HORSPR,2.596475336,0.471921603,0.713265642,0.382727382,2.057162464,0.122601349,98,,-0.018128975,-1.181537628,0.640676857,0.586805051,0.308184766,-1.07203436,,-0.018128975,-1.181537628,0.640676857,0.586805051,0.308184766,-1.07203436
KNEMGL,Myristicaceae,Knema,globularia,0.557919311,3.564184169,621,,0.472521293,2.847405388,,0.327228363,2.428381611,,KNEMGL,0.35470006,0.515815685,0.067571332,0.520387681,0.39630783,0.327501822,621,,-0.292263277,-0.119819832,-0.136173117,-0.234001175,-0.054783686,0.022192948,,-0.292263277,-0.119819832,-0.136173117,-0.234001175,-0.054783686,0.022192948
KNEMTE,Myristicaceae,Knema,tenuinervia,0.066843566,3.860376351,3162,,0.051363371,3.154857924,,0.046443202,2.440973216,,KNEMTE,0.089615546,0.122860865,0.173647304,1.002015559,0.413059131,0.160627019,3162,,-0.935914806,0.928909097,3.342294632,0.404403668,-1.652345623,-1.052234376,,-0.935914806,0.928909097,3.342294632,0.404403668,-1.652345623,-1.052234376
LASICH,Rubiaceae,Lasianthus,chrysoneurus,0.540530594,1.961981569,44,,0.398230298,1.85736698,,0.363576401,2.259290522,,LASICH,0.312174032,0.073602085,0.028785549,1.062600301,0.417479723,0.160957822,44,,0.504100118,-0.71651689,-0.405770992,0.222002284,0.509510006,-0.600414749,,0.504100118,-0.71651689,-0.405770992,0.222002284,0.509510006,-0.600414749
LASICO,Euphorbiaceae,Lasiococca,comberi var. pseudoverticillata,1.344146403,0.15653475,153,,1.071126241,0.786504142,,0.856581637,0.938347206,,LASICO,0.031075746,0.115156553,0.053652677,0.095756085,0.054493831,0.109104496,153,,-0.306726032,1.601504043,-0.252115523,-0.416402558,-0.36741763,1.331628526,,-0.306726032,1.601504043,-0.252115523,-0.416402558,-0.36741763,1.331628526
LASIVE,Rubiaceae,Lasianthus,verticillatus ,0.217315124,3.567633283,262,,0.179387203,2.90394414,,0.146939273,2.325454798,,LASIVE,0.083053284,0.119928905,0.022345239,0.306659257,0.197127745,0.006373881,262,,-0.189771456,-0.130651845,-0.413463544,-0.142800483,0.122875018,0.19979006,,-0.189771456,-0.130651845,-0.413463544,-0.142800483,0.122875018,0.19979006
LEEACO,Vitaceae,Leea,compactiflora,0.750124123,3.593444058,1046,,0.678816936,2.886663501,,0.423833132,2.503066436,,LEEACO,0.14305441,0.061186667,0.083637599,0.451410441,0.059379335,0.224885001,1046,,0.228323777,-0.139851968,0.196562356,-0.142800483,0.234971956,0.230508185,,0.228323777,-0.139851968,0.196562356,-0.142800483,0.234971956,0.230508185
LINDME,Lauraceae,Lindera,metcalfiana var. dictyophylla,0.59849611,3.289387658,213,,0.506625015,2.701302491,,0.321712612,2.293453386,,LINDME,0.807178612,0.509292646,0.00814119,1.15596963,0.444761846,0.772677905,213,,0.70995806,-0.161004428,-0.612785391,-0.598803941,0.771103483,0.240299896,,0.70995806,-0.161004428,-0.612785391,-0.598803941,0.771103483,0.240299896
LIRIHE,Magnoliaceae,Lirianthe,henryi,0.286318996,3.623286855,433,,0.254812317,2.919869152,,0.140310151,2.394296845,,LIRIHE,0.024572199,1.889418604,0.153459728,0.210711676,0.161386521,0.751506345,433,,-1.383014451,0.736352622,7.609004503,1.316410585,-3.326588253,-3.318996477,,-1.383014451,0.736352622,7.609004503,1.316410585,-3.326588253,-3.318996477
LITCCH,Sapindaceae,Litchi,chinensis,0.659833927,3.057567473,83,,0.517159773,2.5807665,,0.437781245,2.386671725,,LITCCH,0.049103268,0.162485995,0.009708274,0.273891321,0.10727839,0.11072149,83,,-0.51720395,1.82733147,-0.420601971,0.039600901,-0.616166688,1.54653894,,-0.51720395,1.82733147,-0.420601971,0.039600901,-0.616166688,1.54653894
LITHCR,Fagaceae,Lithocarpus,craibianus,0.323455286,3.293926338,95,,0.270364004,2.68254919,,0.183058985,2.462275317,,LITHCR,0.039799266,0.06393048,0.093977535,0.306356749,0.110691702,0.173644603,95,,-0.865588537,1.353258353,0.060035854,0.130801592,-0.97009458,0.797073674,,-0.865588537,1.353258353,0.060035854,0.130801592,-0.97009458,0.797073674
LITHGR,Fagaceae,Lithocarpus,grandifolius,0.390880543,2.933490606,56,,0.330686112,2.490235314,,0.231640234,2.267855831,,LITHGR,0.471065259,0.329450323,2.276962549,0.851164272,1.217983837,0.498945187,56,,-0.975111894,1.768687016,0.829861486,1.407611277,-1.647845919,0.052883932,,-0.975111894,1.768687016,0.829861486,1.407611277,-1.647845919,0.052883932
LITHTR,Fagaceae,Lithocarpus,truncatus,1.779716948,0.681973867,29,,1.511434329,1.186395774,,1.080915316,0.806084831,,LITHTR,0.794360884,0.784736978,0.203626771,0.074858096,0.538425725,0.602966544,29,,-0.680690131,1.624360263,0.178243652,0.404403668,-1.291833273,0.876691489,,-0.680690131,1.624360263,0.178243652,0.404403668,-1.291833273,0.876691489
LITSBAL,Lauraceae,Litsea,balansae,0.247334279,3.402242467,108,,0.224549747,2.978488498,,0.141849712,2.163393722,,LITSBAL,0.064358442,0.089375557,0.026483668,0.759931922,0.131834449,0.211703002,108,,-0.456789361,0.085298352,-0.233307885,-0.142800483,-0.164343891,0.366468707,,-0.456789361,0.085298352,-0.233307885,-0.142800483,-0.164343891,0.366468707
LITSBAV,Lauraceae,Litsea,baviensis,1.281112767,2.124703475,55,,1.08423515,1.99471747,,0.727892691,2.191464771,,LITSBAV,0.27411308,0.47116451,0.244655077,0.367371661,0.214367233,0.273218223,55,,-0.3220619,-0.466640889,-0.426958106,0.039600901,-0.076229119,-0.336193845,,-0.3220619,-0.466640889,-0.426958106,0.039600901,-0.076229119,-0.336193845
LITSDI,Lauraceae,Litsea,dilleniifolia,0.719879291,3.454275187,260,,0.64809673,2.781526093,,0.421811885,2.423852417,,LITSDI,0.049054873,0.080446158,1.253531523,0.195036797,0.053629014,0.375522049,260,,-0.795637781,-0.373536264,3.714079586,0.222002284,-1.417707124,-1.826382692,,-0.795637781,-0.373536264,3.714079586,0.222002284,-1.417707124,-1.826382692
LITSEL,Lauraceae,Litsea,elongata var. subverticillata,1.098887707,2.795774308,125,,0.902517086,2.366653453,,0.695651358,2.117965506,,LITSEL,0.010174281,0.209871648,0.007179375,0.139905515,0.022839822,0.182219964,125,,0.467425512,0.787356,-0.686549143,-0.781205325,0.537885511,1.043748013,,0.467425512,0.787356,-0.686549143,-0.781205325,0.537885511,1.043748013
LITSMA,Lauraceae,Litsea,martabanica,1.563548425,1.968761744,91,,1.369695008,1.760881277,,0.892336354,1.91295949,,LITSMA,0.122355414,0.090378048,0.022183447,0.244653563,0.164986294,0.050783323,91,,-0.124431983,0.312649259,-0.430478426,0.130801592,0.019976175,0.50098349,,-0.124431983,0.312649259,-0.430478426,0.130801592,0.019976175,0.50098349
LITSPA,Lauraceae,Litsea,panamanja,0.730643406,3.182418933,108,,0.64763742,2.644453881,,0.345651105,2.3268404,,LITSPA,0.458885842,1.144797141,0.258739122,0.465800357,0.679598227,0.425836223,108,,-0.579191489,-0.06670461,-0.165704695,0.769206435,-0.662234752,-0.284026441,,-0.579191489,-0.06670461,-0.165704695,0.769206435,-0.662234752,-0.284026441
LITSSZ,Lauraceae,Litsea,szemaois,0.539099264,2.76610674,53,,0.49342955,2.63773101,,0.280305554,2.377304628,,LITSSZ,0.440516824,1.029436753,0.037004523,0.209465568,0.634154234,0.372582073,53,,-0.412961751,-0.114769289,-0.112313168,0.404403668,-0.304371918,-0.136404358,,-0.412961751,-0.114769289,-0.112313168,0.404403668,-0.304371918,-0.136404358
LITSYU,Lauraceae,Litsea,yunnanensis,1.769424057,1.514696264,115,,1.492676806,1.429088446,,1.105381819,1.386985872,,LITSYU,0.1229912,0.350472762,0.030156444,0.29665986,0.317120357,0.040040435,115,,-0.732703444,0.116723753,-0.416967567,1.134009202,-0.77576476,-0.11655058,,-0.732703444,0.116723753,-0.416967567,1.134009202,-0.77576476,-0.11655058
MACAIN,Euphorbiaceae,Macaranga,indica,1.627100483,1.799233069,88,,1.551972732,1.502278932,,0.745273461,1.770648279,,MACAIN,0.132298867,0.06736388,0.064362762,0.097038272,0.018493377,0.097832724,88,,0.095237068,-0.114613315,1.435291411,-0.781205325,0.224232458,-0.420734495,,0.095237068,-0.114613315,1.435291411,-0.781205325,0.224232458,-0.420734495
MACHRO,Lauraceae,Machilus,robusta,0.713943081,2.112045661,38,,0.598877295,1.961212832,,0.443091474,1.960207602,,MACHRO,0.412269102,0.887876938,0.123887071,0.567048756,0.39900602,0.80015505,38,,-0.975352872,0.603311428,-0.122947469,1.04280851,-1.038281643,0.077422474,,-0.975352872,0.603311428,-0.122947469,1.04280851,-1.038281643,0.077422474
MACRDI,Araliaceae,Macropanax,dispermus,0.518125248,3.531925712,402,,0.432382232,2.913501129,,0.347122223,2.387011687,,MACRDI,0.704795882,0.335585204,0.079665304,0.396856421,0.558680737,0.221045603,402,,0.062764775,-0.649774655,-0.006418343,0.495604359,-0.030715491,-0.453020513,,0.062764775,-0.649774655,-0.006418343,0.495604359,-0.030715491,-0.453020513
MALLGA,Euphorbiaceae,Mallotus,garrettii,0.96912385,3.312782431,688,,0.871847266,2.750688998,,0.406597564,2.339592193,,MALLGA,0.124426745,0.284011155,0.039655575,0.087813184,0.147395121,0.145906004,688,,0.959689175,0.149099559,-0.131251188,-1.328409475,0.94466483,0.701976069,,0.959689175,0.149099559,-0.131251188,-1.328409475,0.94466483,0.701976069
MALLTE,Euphorbiaceae,Mallotus,tetracoccus,0.750901775,2.324202926,118,,0.699895466,2.026126779,,0.322338736,2.023611646,,MALLTE,0.767030173,1.139687834,1.968509557,0.377715195,0.667147821,1.188877627,118,,-0.205632528,-0.15003407,0.955484772,0.222002284,-0.456470594,-0.530162435,,-0.205632528,-0.15003407,0.955484772,0.222002284,-0.456470594,-0.530162435
MANGFO,Anacardiaceae,Mangifera,forrestii,0.420115295,3.015479374,104,,0.295309491,2.443482679,,0.307347038,2.233642224,,MANGFO,0.336287503,0.275541499,0.019604176,0.374948223,0.287500475,0.187381261,104,,-0.263699746,-0.553716778,0.000858616,0.586805051,-0.089790678,-0.581866317,,-0.263699746,-0.553716778,0.000858616,0.586805051,-0.089790678,-0.581866317
MANGSY,Anacardiaceae,Mangifera,sylvatica,0.637848416,2.85325141,68,,0.560729482,2.482707592,,0.405701483,2.290744141,,MANGSY,0.278564526,0.425689994,0.595171245,0.389238229,0.5048201,0.223636372,68,,-0.613087674,1.037159732,1.251762113,-0.50760325,-0.655872419,0.557513869,,-0.613087674,1.037159732,1.251762113,-0.50760325,-0.655872419,0.557513869
MASTPE,Cornaceae,Mastixia,pentandra subsp. cambodiana,1.177748791,1.17896215,23,,1.018348797,1.464248075,,0.695503495,2.035285464,,MASTPE,0.088453217,0.031097053,0.168043884,0.310325424,0.144164367,0.027969733,23,,0.233466641,-0.180133382,-0.005008585,-0.051599791,0.09819265,-0.106654014,,0.233466641,-0.180133382,-0.005008585,-0.051599791,0.09819265,-0.106654014
MAYOIG,Bignoniaceae,Mayodendron,igneum,0.357428295,3.110197591,139,,0.300089749,2.663302686,,0.213075894,2.227550343,,MAYOIG,0.412199162,0.299652103,0.00295549,0.131235486,0.283972227,0.226959,139,,1.006271393,-0.497630573,-0.692937873,-0.598803941,1.004109348,0.099752521,,1.006271393,-0.497630573,-0.692937873,-0.598803941,1.004109348,0.099752521
MEDISE,Melastomataceae,Medinilla,septentrionalis,0.469925956,2.349762679,43,,0.437017524,2.089512531,,0.193808746,1.90153311,,MEDISE,0.723296923,1.270684372,0.073558946,0.538052449,0.406457664,1.310922969,43,,0.823872983,-1.256728327,-0.634037696,-0.234001175,0.851984757,-0.462219406,,0.823872983,-1.256728327,-0.634037696,-0.234001175,0.851984757,-0.462219406
MELIAR,Sabiaceae,Meliosma,arnottiana,0.775259646,1.470974139,29,,0.739917506,1.827877364,,0.308916415,1.746938589,,MELIAR,1.919525776,0.445194712,0.039154662,1.864403134,1.750409009,0.215283174,29,,0.215122095,-0.729954993,-0.41554966,0.586805051,-0.323357665,-0.527309292,,0.215122095,-0.729954993,-0.41554966,0.586805051,-0.323357665,-0.527309292
MELIKI,Sabiaceae,Meliosma,kirkii,0.379283118,2.982793647,293,,0.333003311,2.513283497,,0.158714293,2.137163394,,MELIKI,1.412911417,0.80749493,0.045191879,0.972214416,1.282023301,0.526052199,293,,0.503695782,-1.097127926,-0.318969016,2.046016119,-0.056725627,-1.215777174,,0.503695782,-1.097127926,-0.318969016,2.046016119,-0.056725627,-1.215777174
MEMECA,Melastomataceae,Memecylon,caeruleum,0.400301049,3.436030727,129,,0.320217171,2.820756916,,0.250227212,2.382920935,,MEMECA,0.099772148,0.328105331,0.007182163,0.156193735,0.198337011,0.118788465,129,,-0.919412554,0.760589319,-0.60398459,0.769206435,-0.926042939,0.375968394,,-0.919412554,0.760589319,-0.60398459,0.769206435,-0.926042939,0.375968394
MEMEPO,Melastomataceae,Memecylon,polyanthum,1.145833967,2.029822815,46,,0.871937088,2.140838438,,0.809737995,1.452368459,,MEMEPO,0.010004367,0.035208255,0.000818324,0.076415037,0.036819859,0.003900598,46,,-0.854085483,1.245048399,-0.864592609,0.222002284,-0.70157899,1.301313683,,-0.854085483,1.245048399,-0.864592609,0.222002284,-0.70157899,1.301313683
METATR,Rubiaceae,Metadina,trichotoma,0.47522753,3.631091778,426,,0.403569863,3.066889121,,0.331951268,2.389178415,,METATR,0.361437677,0.390960695,0.066839555,0.677969065,0.612698725,0.164280674,426,,-0.620886987,-0.229143731,-0.206546931,0.313202976,-0.490240335,-0.009009062,,-0.620886987,-0.229143731,-0.206546931,0.313202976,-0.490240335,-0.009009062
MICHBA,Magnoliaceae,Michelia,baillonii,1.377604557,2.210513876,55,,1.174171741,2.006701778,,0.802539903,2.125599759,,MICHBA,0.323689471,0.305789242,0.077964015,0.100629507,0.297085084,0.140665439,55,,0.897664523,-0.200514614,-0.18262179,-0.416402558,0.759507258,0.117519093,,0.897664523,-0.200514614,-0.18262179,-0.416402558,0.759507258,0.117519093
MICRCH,Malvaceae,Microcos,chungii,0.525868295,3.43257432,373,,0.36398889,2.855188892,,0.460862575,2.317981852,,MICRCH,0.286598585,0.197901314,0.203010214,1.28616993,0.464229127,0.648095895,373,,-0.023189793,0.864316903,-0.062344175,-0.234001175,-0.189878944,0.857661866,,-0.023189793,0.864316903,-0.062344175,-0.234001175,-0.189878944,0.857661866
MICRDI,Celastraceae,Microtropis,discolor,0.343488733,3.186650622,73,,0.276493793,2.628105693,,0.216339665,2.344139734,,MICRDI,0.057114174,0.114842834,0.013995835,0.637163868,0.112042434,0.295188498,73,,-0.133575871,-0.525141075,-0.407270388,1.316410585,-0.340060621,-0.489684859,,-0.133575871,-0.525141075,-0.407270388,1.316410585,-0.340060621,-0.489684859
MILISI,Annonaceae,Miliusa,sinensis,1.011670073,2.795864394,69,,0.954424541,2.478168372,,0.421540432,2.095549372,,MILISI,0.061966044,0.245890208,0.001897793,0.890529089,0.109761223,0.416449427,69,,0.499280103,-0.102876398,-0.669501665,-0.142800483,0.417412518,0.391341157,,0.499280103,-0.102876398,-0.669501665,-0.142800483,0.417412518,0.391341157
MITRMA,Annonaceae,Mitrephora,macclurei,0.517415673,1.946506097,31,,0.37456837,2.003398397,,0.455683147,2.077865271,,MITRMA,0.048685301,0.083596189,0.015715845,0.155261235,0.063329487,0.117107699,31,,0.963322775,0.364660056,-0.294310475,-0.234001175,0.388712002,0.427534323,,0.963322775,0.364660056,-0.294310475,-0.234001175,0.388712002,0.427534323
MITRTO,Annonaceae,Mitrephora,tomentosa,0.397173023,3.405040789,139,,0.311689917,2.796195418,,0.313439126,2.31810068,,MITRTO,0.189612927,0.310967689,0.223971084,0.196360614,0.206411217,0.148857127,139,,0.218631509,0.749846088,0.009333461,0.039600901,-0.12425424,0.391163312,,0.218631509,0.749846088,0.009333461,0.039600901,-0.12425424,0.391163312
MORIAN,Rubiaceae,Morinda,angustifolia,0.848138127,2.362220402,42,,0.756571645,2.246276578,,0.418617909,1.922138259,,MORIAN,0.404194993,0.057229181,0.061758593,0.159726689,0.241224457,0.093705147,42,,1.195350883,-1.377105562,-0.088420622,-0.872406017,1.281456775,-0.624909319,,1.195350883,-1.377105562,-0.088420622,-0.872406017,1.281456775,-0.624909319
MYRIYU,Myristicaceae,Myristica,yunnanensis,0.385290992,3.418687606,157,,0.298009743,2.80432712,,0.246600728,2.310736526,,MYRIYU,0.142970148,0.149368506,0.478843827,0.860611384,0.195255906,0.404800383,157,,-0.412587777,-0.776296794,1.278897916,1.04280851,-0.676405917,-1.575047108,,-0.412587777,-0.776296794,1.278897916,1.04280851,-0.676405917,-1.575047108
