"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"566","2013-05-08 05:46:20","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"567","2013-05-08 05:46:21","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"568","2013-05-08 05:50:07","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"569","2013-05-08 05:53:27","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"570","2013-05-08 05:55:51","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"571","2013-05-08 05:58:45","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"572","2013-05-08 06:02:36","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"573","2013-05-08 06:06:03","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"574","2013-05-08 06:06:04","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"575","2013-05-08 06:08:42","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"576","2013-05-08 06:17:33","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"577","2013-05-08 06:17:36","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"578","2013-05-08 06:21:42","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"579","2013-05-08 06:21:45","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"580","2013-05-08 06:25:44","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"581","2013-05-08 06:25:47","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"582","2013-05-08 06:29:33","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"583","2013-05-08 06:29:36","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"584","2013-05-08 06:32:57","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"585","2013-05-08 06:32:58","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"586","2013-05-08 06:35:26","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"587","2013-05-08 06:38:28","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"588","2013-05-08 06:38:29","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"589","2013-05-08 06:42:33","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"590","2013-05-08 06:42:35","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"591","2013-05-08 06:46:35","A69-9002",8964,5.06,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"592","2013-05-08 06:46:36","A69-9002",8964,5.06,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"593","2013-05-08 06:50:19","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"594","2013-05-08 06:53:32","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"595","2013-05-08 06:55:42","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"596","2013-05-08 06:58:08","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"597","2013-05-08 07:01:04","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"598","2013-05-08 07:05:00","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"599","2013-05-08 07:05:01","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"600","2013-05-08 07:05:01","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"601","2013-05-08 07:08:37","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"602","2013-05-08 07:11:35","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"603","2013-05-08 07:15:36","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"604","2013-05-08 07:19:22","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"605","2013-05-08 07:22:36","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"606","2013-05-08 07:24:50","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"607","2013-05-08 07:27:22","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"608","2013-05-08 07:30:32","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"609","2013-05-08 07:32:36","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"610","2013-05-08 07:34:48","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"611","2013-05-08 07:37:18","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"612","2013-05-08 07:40:20","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"613","2013-05-08 07:40:23","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"614","2013-05-08 07:40:23","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"615","2013-05-08 07:44:38","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"616","2013-05-08 07:48:53","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"617","2013-05-08 07:53:06","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"618","2013-05-08 07:53:08","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"619","2013-05-08 08:05:48","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"620","2013-05-08 08:09:56","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"621","2013-05-08 08:13:57","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"622","2013-05-08 08:17:43","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"623","2013-05-08 08:23:16","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"624","2013-05-08 08:23:18","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"625","2013-05-08 08:29:22","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"626","2013-05-08 08:31:59","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"627","2013-05-08 08:35:17","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"628","2013-05-08 08:37:37","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"629","2013-05-08 08:40:23","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"630","2013-05-08 08:43:59","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"631","2013-05-08 08:46:55","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"632","2013-05-08 08:50:51","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"633","2013-05-08 08:54:29","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"634","2013-05-08 08:57:30","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"635","2013-05-08 09:01:35","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"636","2013-05-08 09:05:31","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"637","2013-05-08 09:09:06","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"638","2013-05-08 09:15:59","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"639","2013-05-08 09:22:36","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"640","2013-05-08 09:26:39","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"641","2013-05-08 09:30:27","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"642","2013-05-08 09:33:51","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"643","2013-05-08 09:33:52","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"644","2013-05-08 09:36:24","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"645","2013-05-08 09:36:25","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"646","2013-05-08 09:39:35","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"647","2013-05-08 09:39:36","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"648","2013-05-08 09:41:43","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"649","2013-05-08 09:44:01","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"650","2013-05-08 09:46:42","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"651","2013-05-08 09:50:08","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"652","2013-05-08 09:52:45","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"653","2013-05-08 09:56:04","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"654","2013-05-08 09:58:26","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"655","2013-05-08 10:01:15","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"656","2013-05-08 10:04:57","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"657","2013-05-08 10:10:11","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"658","2013-05-08 10:12:23","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"659","2013-05-08 10:14:50","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"660","2013-05-08 10:17:47","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"661","2013-05-08 10:17:49","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"662","2013-05-08 10:21:52","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"663","2013-05-08 10:25:41","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"664","2013-05-08 10:29:05","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"665","2013-05-08 10:31:37","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"666","2013-05-08 10:34:45","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"667","2013-05-08 10:36:47","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"668","2013-05-08 10:38:54","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"669","2013-05-08 10:41:12","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"670","2013-05-08 10:43:53","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"671","2013-05-08 10:47:20","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"672","2013-05-08 10:49:55","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"673","2013-05-08 10:49:57","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"674","2013-05-08 10:53:15","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"675","2013-05-08 10:53:18","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"676","2013-05-08 10:55:40","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"677","2013-05-08 10:58:33","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"678","2013-05-08 11:02:25","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"679","2013-05-08 11:05:52","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"680","2013-05-08 11:05:54","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"681","2013-05-08 11:08:30","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"682","2013-05-08 11:14:19","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"683","2013-05-08 11:17:18","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"684","2013-05-08 11:17:20","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"685","2013-05-08 11:21:20","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"686","2013-05-08 11:21:22","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"687","2013-05-08 11:25:11","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"688","2013-05-08 11:28:33","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"689","2013-05-08 11:28:35","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"690","2013-05-08 11:31:05","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"691","2013-05-08 11:34:14","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"692","2013-05-08 11:36:18","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"693","2013-05-08 11:36:20","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"694","2013-05-08 11:38:33","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"695","2013-05-08 11:41:02","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"696","2013-05-08 11:44:07","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"697","2013-05-08 11:48:20","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"698","2013-05-08 11:52:28","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"699","2013-05-08 11:52:30","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"700","2013-05-08 11:56:33","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"701","2013-05-08 11:56:35","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"702","2013-05-08 12:00:30","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"703","2013-05-08 12:06:57","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"704","2013-05-08 12:10:42","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"705","2013-05-08 12:10:47","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"706","2013-05-08 12:14:11","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"707","2013-05-08 12:16:43","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"708","2013-05-08 12:19:50","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"709","2013-05-08 12:24:01","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"710","2013-05-08 12:26:21","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"711","2013-05-08 12:29:09","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"712","2013-05-08 12:32:48","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"713","2013-05-08 12:40:03","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"714","2013-05-08 12:44:10","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"715","2013-05-08 12:48:09","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"716","2013-05-08 12:51:51","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"717","2013-05-08 12:57:02","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"718","2013-05-08 13:01:28","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"719","2013-05-08 13:13:52","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"720","2013-05-08 13:26:45","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"721","2013-05-08 13:32:18","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"722","2013-05-08 13:34:56","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"723","2013-05-08 13:40:42","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"724","2013-05-08 13:43:37","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"725","2013-05-08 13:47:32","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"726","2013-05-08 13:51:05","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"727","2013-05-08 13:53:55","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"728","2013-05-08 13:57:40","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"729","2013-05-08 14:00:55","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"730","2013-05-08 14:05:45","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"731","2013-05-08 14:08:58","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"732","2013-05-08 14:11:08","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"733","2013-05-08 14:13:32","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"734","2013-05-08 14:16:25","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"735","2013-05-08 14:23:38","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"736","2013-05-08 14:26:08","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"737","2013-05-08 14:31:11","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"738","2013-05-08 14:33:08","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"739","2013-05-08 14:35:08","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"740","2013-05-08 14:44:53","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"741","2013-05-08 14:49:00","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"742","2013-05-08 14:52:59","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"743","2013-05-08 14:56:40","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"744","2013-05-08 15:01:47","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"745","2013-05-08 15:01:49","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"746","2013-05-08 15:03:54","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"747","2013-05-08 15:06:07","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"748","2013-05-08 15:08:42","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"749","2013-05-08 15:11:54","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"750","2013-05-08 15:27:22","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"751","2013-05-08 15:30:42","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"752","2013-05-08 15:33:09","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"753","2013-05-08 15:36:07","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
