group,n,date,position,treatment,batch,sex,pop,time,time.lapse,pH,DO,temp,swimming,recovered,notes
4,5,5/3/19,4,pH,1,male,SS,20:18,12,7.27,6.23,19,2,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,20:18,12,7.27,6.23,19,2,NA,NA
6,5,5/3/19,6,pH,1,female,AB,20:18,12,7.27,6.23,19,2,NA,NA
7,5,5/3/19,7,pH,1,male,SD,20:18,12,7.27,6.23,19,3,NA,NA
8,5,5/3/19,8,pH,1,male,AB,20:18,12,7.27,6.23,19,1,NA,NA
9,5,5/3/19,9,control,1,female,SS,20:18,12,NA,NA,19.8,5,NA,NA
10,5,5/3/19,10,control,1,male,SD,20:18,12,NA,NA,19.8,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,20:18,12,NA,NA,19.8,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,20:18,12,NA,NA,19.8,4,NA,NA
13,5,5/3/19,13,control,1,male,SCN,20:18,12,NA,NA,19.8,5,NA,NA
14,5,5/3/19,14,control,1,female,AB,20:18,12,NA,NA,19.8,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,20:18,12,NA,NA,19.8,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,20:18,12,NA,NA,19.8,5,NA,NA
1,5,5/4/19,1,pH,1,female,SS,8:18,24,7.56,5.12,19.6,2,5,NA
2,5,5/4/19,2,pH,1,male,SD,8:18,24,7.56,5.12,19.6,4,5,NA
3,5,5/4/19,3,pH,1,female,SCN,8:18,24,7.56,5.12,19.6,5,5,NA
4,5,5/4/19,4,pH,1,male,SS,8:18,24,7.56,5.12,19.6,5,5,NA
5,5,5/4/19,5,pH,1,male,SCN,8:18,24,7.56,5.12,19.6,3,5,NA
6,5,5/4/19,6,pH,1,female,AB,8:18,24,7.56,5.12,19.6,2,5,NA
7,5,5/4/19,7,pH,1,male,SD,8:18,24,7.56,5.12,19.6,4,4,NA
8,5,5/4/19,8,pH,1,male,AB,8:18,24,7.56,5.12,19.6,0,5,NA
9,5,5/4/19,9,control,1,female,SS,8:18,24,7.73,6.48,19.8,5,5,NA
10,5,5/4/19,10,control,1,male,SD,8:18,24,7.73,6.48,19.8,5,5,NA
11,5,5/4/19,11,control,1,female,SCN,8:18,24,7.73,6.48,19.8,5,5,NA
12,5,5/4/19,12,control,1,male,SS,8:18,24,7.73,6.48,19.8,4,5,NA
13,5,5/4/19,13,control,1,male,SCN,8:18,24,7.73,6.48,19.8,5,5,NA
14,5,5/4/19,14,control,1,female,AB,8:18,24,7.73,6.48,19.8,5,5,NA
15,5,5/4/19,15,control,1,male,SD,8:18,24,7.73,6.48,19.8,5,5,NA
16,5,5/4/19,16,control,1,male,AB,8:18,24,7.73,6.48,19.8,5,5,NA
17,5,5/4/19,1,pH,2,male,SD,16:18,0,7.87,6.79,18.7,5,NA,NA
18,5,5/4/19,2,pH,2,male,SS,16:18,0,7.87,6.79,18.7,5,NA,NA
19,5,5/4/19,3,pH,2,female,SD,16:18,0,7.87,6.79,18.7,5,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,16:18,0,7.87,6.79,18.7,5,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,16:18,0,7.87,6.79,18.7,5,NA,NA
22,5,5/4/19,6,pH,2,female,AB,16:18,0,7.87,6.79,18.7,5,NA,NA
23,5,5/4/19,7,pH,2,male,AB,16:18,0,7.87,6.79,18.7,5,NA,NA
24,5,5/4/19,8,pH,2,female,SS,16:18,0,7.87,6.79,18.7,5,NA,NA
25,5,5/4/19,9,control,2,male,SD,16:18,0,7.62,6.55,20.4,5,NA,NA
26,5,5/4/19,10,control,2,male,SS,16:18,0,7.62,6.55,20.4,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,16:18,0,7.62,6.55,20.4,5,NA,NA
28,5,5/4/19,12,control,2,female,SCN,16:18,0,7.62,6.55,20.4,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,16:18,0,7.62,6.55,20.4,5,NA,NA
30,5,5/4/19,14,control,2,female,AB,16:18,0,7.62,6.55,20.4,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,16:18,0,7.62,6.55,20.4,5,NA,NA
32,5,5/4/19,16,control,2,female,SS,16:18,0,7.62,6.55,20.4,5,NA,NA
17,5,5/4/19,1,pH,2,male,SD,16:28,0.167,4.8,2.32,18.7,0,NA,NA
18,5,5/4/19,2,pH,2,male,SS,16:28,0.167,4.8,2.32,18.7,0,NA,NA
19,5,5/4/19,3,pH,2,female,SD,16:28,0.167,4.8,2.32,18.7,0,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,16:28,0.167,4.8,2.32,18.7,0,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,16:28,0.167,4.8,2.32,18.7,3,NA,NA
22,5,5/4/19,6,pH,2,female,AB,16:28,0.167,4.8,2.32,18.7,1,NA,NA
23,5,5/4/19,7,pH,2,male,AB,16:28,0.167,4.8,2.32,18.7,0,NA,NA
24,5,5/4/19,8,pH,2,female,SS,16:28,0.167,4.8,2.32,18.7,2,NA,NA
25,5,5/4/19,9,control,2,male,SD,16:28,0.167,NA,NA,20.4,5,NA,NA
26,5,5/4/19,10,control,2,male,SS,16:28,0.167,NA,NA,20.4,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,16:28,0.167,NA,NA,20.4,5,NA,NA
28,5,5/4/19,12,control,2,female,SCN,16:28,0.167,NA,NA,20.4,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,16:28,0.167,NA,NA,20.4,5,NA,NA
30,5,5/4/19,14,control,2,female,AB,16:28,0.167,NA,NA,20.4,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,16:28,0.167,NA,NA,20.4,5,NA,NA
32,5,5/4/19,16,control,2,female,SS,16:28,0.167,NA,NA,20.4,5,NA,NA
17,5,5/4/19,1,pH,2,male,SD,16:38,0.333,4.85,2.75,18.8,0,NA,NA
18,5,5/4/19,2,pH,2,male,SS,16:38,0.333,4.85,2.75,18.8,0,NA,NA
19,5,5/4/19,3,pH,2,female,SD,16:38,0.333,4.85,2.75,18.8,0,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,16:38,0.333,4.85,2.75,18.8,0,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,16:38,0.333,4.85,2.75,18.8,0,NA,NA
22,5,5/4/19,6,pH,2,female,AB,16:38,0.333,4.85,2.75,18.8,0,NA,NA
23,5,5/4/19,7,pH,2,male,AB,16:38,0.333,4.85,2.75,18.8,0,NA,NA
24,5,5/4/19,8,pH,2,female,SS,16:38,0.333,4.85,2.75,18.8,0,NA,NA
25,5,5/4/19,9,control,2,male,SD,16:38,0.333,NA,NA,20.2,5,NA,NA
26,5,5/4/19,10,control,2,male,SS,16:38,0.333,NA,NA,20.2,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,16:38,0.333,NA,NA,20.2,5,NA,NA
28,5,5/4/19,12,control,2,female,SCN,16:38,0.333,NA,NA,20.2,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,16:38,0.333,NA,NA,20.2,5,NA,NA
30,5,5/4/19,14,control,2,female,AB,16:38,0.333,NA,NA,20.2,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,16:38,0.333,NA,NA,20.2,5,NA,NA
32,5,5/4/19,16,control,2,female,SS,16:38,0.333,NA,NA,20.2,5,NA,NA
17,5,5/4/19,1,pH,2,male,SD,16:58,0.667,4.87,2.14,19,0,NA,NA
18,5,5/4/19,2,pH,2,male,SS,16:58,0.667,4.87,2.14,19,1,NA,NA
19,5,5/4/19,3,pH,2,female,SD,16:58,0.667,4.87,2.14,19,1,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,16:58,0.667,4.87,2.14,19,1,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,16:58,0.667,4.87,2.14,19,0,NA,NA
22,5,5/4/19,6,pH,2,female,AB,16:58,0.667,4.87,2.14,19,0,NA,NA
23,5,5/4/19,7,pH,2,male,AB,16:58,0.667,4.87,2.14,19,0,NA,NA
24,5,5/4/19,8,pH,2,female,SS,16:58,0.667,4.87,2.14,19,0,NA,NA
25,5,5/4/19,9,control,2,male,SD,16:58,0.667,NA,NA,20,5,NA,NA
26,5,5/4/19,10,control,2,male,SS,16:58,0.667,NA,NA,20,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,16:58,0.667,NA,NA,20,5,NA,NA
28,5,5/4/19,12,control,2,female,SCN,16:58,0.667,NA,NA,20,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,16:58,0.667,NA,NA,20,5,NA,NA
30,5,5/4/19,14,control,2,female,AB,16:58,0.667,NA,NA,20,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,16:58,0.667,NA,NA,20,5,NA,NA
32,5,5/4/19,16,control,2,female,SS,16:58,0.667,NA,NA,20,5,NA,NA
17,5,5/4/19,1,pH,2,male,SD,17:18,1,4.96,3.52,18.9,0,NA,NA
18,5,5/4/19,2,pH,2,male,SS,17:18,1,4.96,3.52,18.9,0,NA,NA
19,5,5/4/19,3,pH,2,female,SD,17:18,1,4.96,3.52,18.9,2,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,17:18,1,4.96,3.52,18.9,2,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,17:18,1,4.96,3.52,18.9,0,NA,NA
22,5,5/4/19,6,pH,2,female,AB,17:18,1,4.96,3.52,18.9,0,NA,NA
23,5,5/4/19,7,pH,2,male,AB,17:18,1,4.96,3.52,18.9,0,NA,NA
24,5,5/4/19,8,pH,2,female,SS,17:18,1,4.96,3.52,18.9,1,NA,NA
25,5,5/4/19,9,control,2,male,SD,17:18,1,NA,NA,20,5,NA,NA
26,5,5/4/19,10,control,2,male,SS,17:18,1,NA,NA,20,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,17:18,1,NA,NA,20,5,NA,NA
28,5,5/4/19,12,control,2,female,SCN,17:18,1,NA,NA,20,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,17:18,1,NA,NA,20,5,NA,NA
30,5,5/4/19,14,control,2,female,AB,17:18,1,NA,NA,20,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,17:18,1,NA,NA,20,5,NA,NA
32,5,5/4/19,16,control,2,female,SS,17:18,1,NA,NA,20,5,NA,NA
17,5,5/4/19,1,pH,2,male,SD,17:38,1.333,5.02,3.39,18.9,0,NA,NA
18,5,5/4/19,2,pH,2,male,SS,17:38,1.333,5.02,3.39,18.9,0,NA,NA
19,5,5/4/19,3,pH,2,female,SD,17:38,1.333,5.02,3.39,18.9,1,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,17:38,1.333,5.02,3.39,18.9,3,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,17:38,1.333,5.02,3.39,18.9,0,NA,NA
22,5,5/4/19,6,pH,2,female,AB,17:38,1.333,5.02,3.39,18.9,0,NA,NA
23,5,5/4/19,7,pH,2,male,AB,17:38,1.333,5.02,3.39,18.9,0,NA,NA
24,5,5/4/19,8,pH,2,female,SS,17:38,1.333,5.02,3.39,18.9,2,NA,NA
25,5,5/4/19,9,control,2,male,SD,17:38,1.333,NA,NA,20,5,NA,NA
26,5,5/4/19,10,control,2,male,SS,17:38,1.333,NA,NA,20,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,17:38,1.333,NA,NA,20,5,NA,NA
28,5,5/4/19,12,control,2,female,SCN,17:38,1.333,NA,NA,20,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,17:38,1.333,NA,NA,20,5,NA,NA
30,5,5/4/19,14,control,2,female,AB,17:38,1.333,NA,NA,20,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,17:38,1.333,NA,NA,20,5,NA,NA
32,5,5/4/19,16,control,2,female,SS,17:38,1.333,NA,NA,20,5,NA,NA
17,5,5/4/19,1,pH,2,male,SD,17:58,1.667,5.11,4.37,19.1,1,NA,NA
18,5,5/4/19,2,pH,2,male,SS,17:58,1.667,5.11,4.37,19.1,1,NA,NA
19,5,5/4/19,3,pH,2,female,SD,17:58,1.667,5.11,4.37,19.1,2,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,17:58,1.667,5.11,4.37,19.1,3,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,17:58,1.667,5.11,4.37,19.1,1,NA,NA
22,5,5/4/19,6,pH,2,female,AB,17:58,1.667,5.11,4.37,19.1,0,NA,NA
23,5,5/4/19,7,pH,2,male,AB,17:58,1.667,5.11,4.37,19.1,0,NA,NA
24,5,5/4/19,8,pH,2,female,SS,17:58,1.667,5.11,4.37,19.1,2,NA,NA
25,5,5/4/19,9,control,2,male,SD,17:58,1.667,NA,NA,20,4,NA,NA
26,5,5/4/19,10,control,2,male,SS,17:58,1.667,NA,NA,20,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,17:58,1.667,NA,NA,20,5,NA,NA
28,5,5/4/19,12,control,2,female,SCN,17:58,1.667,NA,NA,20,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,17:58,1.667,NA,NA,20,5,NA,NA
30,5,5/4/19,14,control,2,female,AB,17:58,1.667,NA,NA,20,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,17:58,1.667,NA,NA,20,5,NA,NA
32,5,5/4/19,16,control,2,female,SS,17:58,1.667,NA,NA,20,5,NA,NA
17,5,5/4/19,1,pH,2,male,SD,18:18,2,5.19,4.74,19.3,3,NA,NA
18,5,5/4/19,2,pH,2,male,SS,18:18,2,5.19,4.74,19.3,2,NA,NA
19,5,5/4/19,3,pH,2,female,SD,18:18,2,5.19,4.74,19.3,3,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,18:18,2,5.19,4.74,19.3,3,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,18:18,2,5.19,4.74,19.3,2,NA,NA
22,5,5/4/19,6,pH,2,female,AB,18:18,2,5.19,4.74,19.3,0,NA,NA
23,5,5/4/19,7,pH,2,male,AB,18:18,2,5.19,4.74,19.3,0,NA,NA
24,5,5/4/19,8,pH,2,female,SS,18:18,2,5.19,4.74,19.3,3,NA,NA
25,5,5/4/19,9,control,2,male,SD,18:18,2,NA,NA,20.2,5,NA,NA
26,5,5/4/19,10,control,2,male,SS,18:18,2,NA,NA,20.2,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,18:18,2,NA,NA,20.2,5,NA,NA
28,5,5/4/19,12,control,2,female,SCN,18:18,2,NA,NA,20.2,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,18:18,2,NA,NA,20.2,5,NA,NA
30,5,5/4/19,14,control,2,female,AB,18:18,2,NA,NA,20.2,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,18:18,2,NA,NA,20.2,5,NA,NA
32,5,5/4/19,16,control,2,female,SS,18:18,2,NA,NA,20.2,5,NA,NA
17,5,5/4/19,1,pH,2,male,SD,18:38,2.333,5.28,5.02,19.4,4,NA,NA
18,5,5/4/19,2,pH,2,male,SS,18:38,2.333,5.28,5.02,19.4,3,NA,NA
19,5,5/4/19,3,pH,2,female,SD,18:38,2.333,5.28,5.02,19.4,3,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,18:38,2.333,5.28,5.02,19.4,4,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,18:38,2.333,5.28,5.02,19.4,1,NA,NA
22,5,5/4/19,6,pH,2,female,AB,18:38,2.333,5.28,5.02,19.4,0,NA,NA
23,5,5/4/19,7,pH,2,male,AB,18:38,2.333,5.28,5.02,19.4,0,NA,NA
24,5,5/4/19,8,pH,2,female,SS,18:38,2.333,5.28,5.02,19.4,4,NA,NA
25,5,5/4/19,9,control,2,male,SD,18:38,2.333,NA,NA,20,1,NA,NA
26,5,5/4/19,10,control,2,male,SS,18:38,2.333,NA,NA,20,0,NA,NA
27,5,5/4/19,11,control,2,female,SD,18:38,2.333,NA,NA,20,1,NA,NA
28,5,5/4/19,12,control,2,female,SCN,18:38,2.333,NA,NA,20,0,NA,NA
29,5,5/4/19,13,control,2,male,SCN,18:38,2.333,NA,NA,20,1,NA,NA
30,5,5/4/19,14,control,2,female,AB,18:38,2.333,NA,NA,20,0,NA,NA
31,5,5/4/19,15,control,2,male,AB,18:38,2.333,NA,NA,20,0,NA,NA
32,5,5/4/19,16,control,2,female,SS,18:38,2.333,NA,NA,20,0,NA,NA
17,5,5/4/19,1,pH,2,male,SD,18:58,2.667,5.36,5.83,19.5,4,NA,NA
18,5,5/4/19,2,pH,2,male,SS,18:58,2.667,5.36,5.83,19.5,4,NA,NA
19,5,5/4/19,3,pH,2,female,SD,18:58,2.667,5.36,5.83,19.5,4,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,18:58,2.667,5.36,5.83,19.5,5,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,18:58,2.667,5.36,5.83,19.5,2,NA,NA
22,5,5/4/19,6,pH,2,female,AB,18:58,2.667,5.36,5.83,19.5,0,NA,NA
23,5,5/4/19,7,pH,2,male,AB,18:58,2.667,5.36,5.83,19.5,0,NA,NA
24,5,5/4/19,8,pH,2,female,SS,18:58,2.667,5.36,5.83,19.5,4,NA,NA
25,5,5/4/19,9,control,2,male,SD,18:58,2.667,NA,NA,20.2,5,NA,NA
26,5,5/4/19,10,control,2,male,SS,18:58,2.667,NA,NA,20.2,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,18:58,2.667,NA,NA,20.2,5,NA,NA
28,5,5/4/19,12,control,2,female,SCN,18:58,2.667,NA,NA,20.2,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,18:58,2.667,NA,NA,20.2,5,NA,NA
30,5,5/4/19,14,control,2,female,AB,18:58,2.667,NA,NA,20.2,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,18:58,2.667,NA,NA,20.2,5,NA,NA
32,5,5/4/19,16,control,2,female,SS,18:58,2.667,NA,NA,20.2,5,NA,NA
17,5,5/4/19,1,pH,2,male,SD,19:18,3,5.45,5.26,19.5,4,NA,NA
18,5,5/4/19,2,pH,2,male,SS,19:18,3,5.45,5.26,19.5,4,NA,NA
19,5,5/4/19,3,pH,2,female,SD,19:18,3,5.45,5.26,19.5,4,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,19:18,3,5.45,5.26,19.5,5,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,19:18,3,5.45,5.26,19.5,2,NA,NA
22,5,5/4/19,6,pH,2,female,AB,19:18,3,5.45,5.26,19.5,0,NA,NA
23,5,5/4/19,7,pH,2,male,AB,19:18,3,5.45,5.26,19.5,0,NA,NA
24,5,5/4/19,8,pH,2,female,SS,19:18,3,5.45,5.26,19.5,4,NA,NA
25,5,5/4/19,9,control,2,male,SD,19:18,3,NA,NA,20.2,5,NA,NA
26,5,5/4/19,10,control,2,male,SS,19:18,3,NA,NA,20.2,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,19:18,3,NA,NA,20.2,5,NA,NA
28,5,5/4/19,12,control,2,female,SCN,19:18,3,NA,NA,20.2,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,19:18,3,NA,NA,20.2,5,NA,NA
30,5,5/4/19,14,control,2,female,AB,19:18,3,NA,NA,20.2,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,19:18,3,NA,NA,20.2,5,NA,NA
32,5,5/4/19,16,control,2,female,SS,19:18,3,NA,NA,20.2,5,NA,NA
17,5,5/4/19,1,pH,2,male,SD,19:38,3.333,5.53,5.28,19.7,4,NA,NA
18,5,5/4/19,2,pH,2,male,SS,19:38,3.333,5.53,5.28,19.7,4,NA,NA
19,5,5/4/19,3,pH,2,female,SD,19:38,3.333,5.53,5.28,19.7,3,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,19:38,3.333,5.53,5.28,19.7,5,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,19:38,3.333,5.53,5.28,19.7,2,NA,NA
22,5,5/4/19,6,pH,2,female,AB,19:38,3.333,5.53,5.28,19.7,0,NA,NA
23,5,5/4/19,7,pH,2,male,AB,19:38,3.333,5.53,5.28,19.7,0,NA,NA
24,5,5/4/19,8,pH,2,female,SS,19:38,3.333,5.53,5.28,19.7,4,NA,NA
25,5,5/4/19,9,control,2,male,SD,19:38,3.333,NA,NA,20,4,NA,NA
26,5,5/4/19,10,control,2,male,SS,19:38,3.333,NA,NA,20,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,19:38,3.333,NA,NA,20,4,NA,NA
28,5,5/4/19,12,control,2,female,SCN,19:38,3.333,NA,NA,20,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,19:38,3.333,NA,NA,20,5,NA,NA
30,5,5/4/19,14,control,2,female,AB,19:38,3.333,NA,NA,20,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,19:38,3.333,NA,NA,20,4,NA,NA
32,5,5/4/19,16,control,2,female,SS,19:38,3.333,NA,NA,20,5,NA,NA
17,5,5/4/19,1,pH,2,male,SD,19:58,3.667,5.62,5.26,19.7,4,NA,NA
18,5,5/4/19,2,pH,2,male,SS,19:58,3.667,5.62,5.26,19.7,4,NA,NA
19,5,5/4/19,3,pH,2,female,SD,19:58,3.667,5.62,5.26,19.7,3,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,19:58,3.667,5.62,5.26,19.7,5,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,19:58,3.667,5.62,5.26,19.7,3,NA,NA
22,5,5/4/19,6,pH,2,female,AB,19:58,3.667,5.62,5.26,19.7,0,NA,NA
23,5,5/4/19,7,pH,2,male,AB,19:58,3.667,5.62,5.26,19.7,0,NA,NA
24,5,5/4/19,8,pH,2,female,SS,19:58,3.667,5.62,5.26,19.7,4,NA,NA
25,5,5/4/19,9,control,2,male,SD,19:58,3.667,NA,NA,20,5,NA,NA
26,5,5/4/19,10,control,2,male,SS,19:58,3.667,NA,NA,20,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,19:58,3.667,NA,NA,20,5,NA,NA
28,5,5/4/19,12,control,2,female,SCN,19:58,3.667,NA,NA,20,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,19:58,3.667,NA,NA,20,5,NA,NA
30,5,5/4/19,14,control,2,female,AB,19:58,3.667,NA,NA,20,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,19:58,3.667,NA,NA,20,5,NA,NA
32,5,5/4/19,16,control,2,female,SS,19:58,3.667,NA,NA,20,5,NA,NA
17,5,5/4/19,1,pH,2,male,SD,20:18,4,5.69,5.94,19.8,4,NA,NA
18,5,5/4/19,2,pH,2,male,SS,20:18,4,5.69,5.94,19.8,3,NA,NA
19,5,5/4/19,3,pH,2,female,SD,20:18,4,5.69,5.94,19.8,4,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,20:18,4,5.69,5.94,19.8,5,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,20:18,4,5.69,5.94,19.8,3,NA,NA
22,5,5/4/19,6,pH,2,female,AB,20:18,4,5.69,5.94,19.8,0,NA,NA
23,5,5/4/19,7,pH,2,male,AB,20:18,4,5.69,5.94,19.8,0,NA,NA
24,5,5/4/19,8,pH,2,female,SS,20:18,4,5.69,5.94,19.8,4,NA,NA
25,5,5/4/19,9,control,2,male,SD,20:18,4,NA,NA,20,5,NA,NA
26,5,5/4/19,10,control,2,male,SS,20:18,4,NA,NA,20,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,20:18,4,NA,NA,20,5,NA,NA
28,5,5/4/19,12,control,2,female,SCN,20:18,4,NA,NA,20,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,20:18,4,NA,NA,20,5,NA,NA
30,5,5/4/19,14,control,2,female,AB,20:18,4,NA,NA,20,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,20:18,4,NA,NA,20,5,NA,NA
32,5,5/4/19,16,control,2,female,SS,20:18,4,NA,NA,20,5,NA,NA
17,5,5/4/19,1,pH,2,male,SD,20:38,4.333,5.78,5.19,19.8,3,NA,NA
18,5,5/4/19,2,pH,2,male,SS,20:38,4.333,5.78,5.19,19.8,4,NA,NA
19,5,5/4/19,3,pH,2,female,SD,20:38,4.333,5.78,5.19,19.8,5,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,20:38,4.333,5.78,5.19,19.8,5,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,20:38,4.333,5.78,5.19,19.8,3,NA,NA
22,5,5/4/19,6,pH,2,female,AB,20:38,4.333,5.78,5.19,19.8,0,NA,NA
23,5,5/4/19,7,pH,2,male,AB,20:38,4.333,5.78,5.19,19.8,0,NA,NA
24,5,5/4/19,8,pH,2,female,SS,20:38,4.333,5.78,5.19,19.8,4,NA,NA
25,5,5/4/19,9,control,2,male,SD,20:38,4.333,NA,NA,20,5,NA,NA
26,5,5/4/19,10,control,2,male,SS,20:38,4.333,NA,NA,20,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,20:38,4.333,NA,NA,20,5,NA,NA
28,5,5/4/19,12,control,2,female,SCN,20:38,4.333,NA,NA,20,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,20:38,4.333,NA,NA,20,5,NA,NA
30,5,5/4/19,14,control,2,female,AB,20:38,4.333,NA,NA,20,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,20:38,4.333,NA,NA,20,5,NA,NA
32,5,5/4/19,16,control,2,female,SS,20:38,4.333,NA,NA,20,5,NA,NA
17,5,5/4/19,1,pH,2,male,SD,20:58,4.667,5.85,5.56,19.8,4,NA,NA
18,5,5/4/19,2,pH,2,male,SS,20:58,4.667,5.85,5.56,19.8,4,NA,NA
19,5,5/4/19,3,pH,2,female,SD,20:58,4.667,5.85,5.56,19.8,5,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,20:58,4.667,5.85,5.56,19.8,5,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,20:58,4.667,5.85,5.56,19.8,4,NA,NA
22,5,5/4/19,6,pH,2,female,AB,20:58,4.667,5.85,5.56,19.8,0,NA,NA
23,5,5/4/19,7,pH,2,male,AB,20:58,4.667,5.85,5.56,19.8,1,NA,NA
24,5,5/4/19,8,pH,2,female,SS,20:58,4.667,5.85,5.56,19.8,4,NA,NA
25,5,5/4/19,9,control,2,male,SD,20:58,4.667,NA,NA,20,1,NA,NA
26,5,5/4/19,10,control,2,male,SS,20:58,4.667,NA,NA,20,0,NA,NA
27,5,5/4/19,11,control,2,female,SD,20:58,4.667,NA,NA,20,0,NA,NA
28,5,5/4/19,12,control,2,female,SCN,20:58,4.667,NA,NA,20,0,NA,NA
29,5,5/4/19,13,control,2,male,SCN,20:58,4.667,NA,NA,20,0,NA,NA
30,5,5/4/19,14,control,2,female,AB,20:58,4.667,NA,NA,20,0,NA,NA
31,5,5/4/19,15,control,2,male,AB,20:58,4.667,NA,NA,20,0,NA,NA
32,5,5/4/19,16,control,2,female,SS,20:58,4.667,NA,NA,20,0,NA,NA
17,5,5/4/19,1,pH,2,male,SD,21:18,5,5.93,6.1,19.7,4,NA,NA
18,5,5/4/19,2,pH,2,male,SS,21:18,5,5.93,6.1,19.7,4,NA,NA
19,5,5/4/19,3,pH,2,female,SD,21:18,5,5.93,6.1,19.7,5,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,21:18,5,5.93,6.1,19.7,5,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,21:18,5,5.93,6.1,19.7,4,NA,NA
22,5,5/4/19,6,pH,2,female,AB,21:18,5,5.93,6.1,19.7,1,NA,NA
23,5,5/4/19,7,pH,2,male,AB,21:18,5,5.93,6.1,19.7,2,NA,NA
24,5,5/4/19,8,pH,2,female,SS,21:18,5,5.93,6.1,19.7,4,NA,NA
25,5,5/4/19,9,control,2,male,SD,21:18,5,NA,NA,20,5,NA,NA
