obs,island,presence,sex,svl,mass,height,close.inlever,outlever,open.inlever,head.length,width,jaw.length,count.av,area.mm2.av
S093,lizard,1,m,61.05,4.3,6.64,3.709,14.871,1.832,11.288,9.149,17.119,26,5.218
S094,lizard,1,m,58.12,3.6,5.97,3.471,15.225,1.766,11.668,8.432,17.355,25.5,4.495
S096,lizard,1,m,59.39,3.6,6.49,3.71,15.291,1.52,11.515,9.033,17.254,26.5,4.882
S098,lizard,1,m,56.37,3.2,5.73,3.358,14.159,1.925,11.504,8.964,16.542,26.5,4.286
S099,lizard,1,m,57.96,3.4,6.27,3.333,14.236,1.704,11.257,8.437,16.372,25.5,4.661
S100,lizard,1,f,46.47,1.7,4.46,2.14,10.338,1.127,8.068,6.664,11.793,21.5,2.738
S101,lizard,1,m,59.84,3.8,6.18,3.437,14.81,1.553,11.829,9.356,16.878,25,4.625
S105,lizard,1,f,48.34,2.3,4.96,2.471,10.723,1.14,8.847,6.773,12.14,24,3.125
S113,osprey,0,f,45.64,1.9,4.46,2.406,10.286,1.15,8.946,6.645,11.691,22.5,2.126
S114,osprey,0,m,54.78,2.9,5.61,3.322,14.705,1.213,11.425,7.914,16.215,24,3.463
S117,osprey,0,f,44.8,1.7,4.35,2.122,9.731,0.976,8.687,6.131,10.964,,
S118,osprey,0,m,50.45,2.1,5.39,3.025,13.076,1.416,9.565,7.661,14.832,22.5,3.588
S120,osprey,0,m,54.45,2.8,5.76,3.433,14.551,1.448,10.712,8.486,16.343,25,3.812
S121,osprey,0,m,53.02,2.8,6.04,3.561,14.312,1.466,10.857,8.343,16.152,23,4.042
S127,yang,1,m,56.61,2.9,5.62,3.199,13.906,1.683,11.314,8.553,16.032,24.5,4.1
S129,yang,1,m,50.27,2.1,5.28,2.966,12.357,0.775,9.765,7.744,13.462,24,3.502
S131,yang,1,m,55.95,3,5.55,3.167,14.501,1.621,11.326,8.36,16.486,25.5,4.455
S132,yang,1,f,46.58,1.9,4.47,2.071,10.368,0.925,7.661,6.552,11.577,24,2.304
S135,yang,1,m,52.81,2.8,5.72,3.236,13.656,1.62,10.606,8.268,15.647,25,4.466
S141,crescent,0,f,50.32,2.3,4.85,2.523,11.579,1.225,9.791,7.464,13.208,25,2.731
S143,crescent,0,m,61.24,4.4,6.62,3.638,15.983,1.909,13.089,9.163,18.225,25.5,4.735
S146,crescent,0,m,58.84,3.9,6.18,3.611,15.032,1.695,11.935,8.771,17.149,25,4.523
S147,crescent,0,m,60.39,4.3,6.58,3.593,15.451,1.758,11.543,9.247,17.605,24,4.763
S148,crescent,0,m,58.42,3.5,5.94,3.545,15.67,1.798,12.165,9.29,17.857,,
S150,n.twin,1,f,49.5,2.3,5.09,2.64,11.455,1.299,9.071,7.077,13.117,,
S151,n.twin,1,m,62.58,4.7,7.12,3.943,15.76,1.829,12.245,9.237,18.023,24,5.592
S154,n.twin,1,m,58.86,4.1,6.35,4.118,16.366,1.738,8.087,8.864,18.523,25,5.513
S155,n.twin,1,f,47.96,2.2,4.96,2.523,10.954,1.435,8.812,7.045,12.801,24.5,3.079
S156,n.twin,1,f,49.39,1.8,4.67,2.515,11.286,1.292,9.858,6.94,12.913,23.5,2.692
S157,n.twin,1,m,55.78,2.7,5.57,3.468,14.229,1.518,10.725,8.099,16.126,24.5,3.972
S164,yin,1,f,46.75,2.2,4.85,2.623,10.964,1.204,8.513,6.752,12.49,23,2.366
S166,yin,1,m,59.98,3.6,6.12,3.569,15.691,1.551,11.385,9.336,17.671,25.5,4.444
S169,yin,1,m,54.43,2.5,5.6,3.087,12.715,1.203,9.366,7.822,14.297,24.5,3.467
S181,lizard,1,m,61.45,3.8,6.18,3.9,15.527,1.791,12.499,8.824,17.709,,
S183,lizard,1,m,59.27,3.4,5.9,3.68,15.378,1.791,12.642,8.772,17.579,24,4.811
S186,lizard,1,m,58.71,3.2,6.07,3.734,14.688,1.729,11.373,9.203,16.917,23,3.957
S190,lizard,1,f,47.53,1.7,4.41,2.573,10.858,1.235,9.048,6.951,12.495,24,2.785
S192,lizard,1,f,46.82,1.7,4.48,1.99,10.317,1.358,8.739,6.817,12.019,23.5,2.452
S194,hook,1,m,53.83,2.7,5.34,3.176,13.687,1.614,10.908,8.394,15.7,24,3.573
S196,hook,1,m,52.77,2.6,5.33,3.042,13.237,1.6,10.93,8.26,15.287,23.5,4.075
S197,hook,1,f,46.1,1.7,4.51,2.498,10.755,1.234,8.446,6.994,12.312,22.5,2.522
S200,hook,1,f,47.4,1.8,4.99,2.308,11.022,1.406,8.698,7.337,12.821,23,2.901
S203,yin,1,f,51.98,2.7,5.32,2.486,11.699,1.398,9.512,7.183,13.481,24.5,3.395
S207,s.twin,0,f,48.58,2.1,4.68,2.51,10.782,1.397,9.072,6.946,12.551,22.5,2.539
S208,s.twin,0,m,55.09,2.8,5.5,3.654,14.478,1.104,11.438,8.425,15.95,22,3.73
S210,s.twin,0,m,57.37,3.3,5.2,3.586,14.549,1.832,11.515,8.872,16.806,22,5.045
S215,yang,1,f,49.29,2.5,4.77,2.652,11.284,1.332,8.984,7.17,12.987,22.5,2.974
S218,yang,1,f,46.62,2,4.7,2.181,10.345,1.202,8.438,6.724,11.914,25.5,2.977
S220,yang,1,m,58.03,3.4,5.83,3.595,14.727,1.625,12.179,8.574,16.722,24.5,4.943
S221,yang,1,f,45.93,1.8,4.5,2.238,10.198,1.145,8.491,6.615,11.686,23,2.347
S222,yang,1,m,55.15,3.3,5.74,3.226,13.955,1.726,10.924,7.846,15.971,25.5,4.541
S223,yang,1,f,49.86,2.1,4.84,2.493,11.464,1.199,8.226,7.194,13.009,24.5,3.295
S224,yang,1,m,56.78,3.5,6.02,3.431,14.776,1.862,11.628,8.58,17.039,24.5,4.235
S225,yang,1,m,55.03,3,5.95,3.386,14.073,1.297,10.56,8.473,15.795,27.5,4.031
S226,yang,1,m,53.27,2.7,5.39,3.009,13.184,1.297,10.718,7.657,14.861,25,4.072
S227,yang,1,f,47.18,1.9,4.56,2.368,10.563,0.789,9.165,6.513,11.641,23,2.569
S228,yang,1,f,48.54,2.1,5.21,2.623,11.09,1.167,8.644,6.836,12.567,24,2.912
S230,osprey,0,m,55.77,3,5.32,3.31,14.032,1.667,11.056,8.488,16.105,25,3.719
S231,osprey,0,f,46.7,2.1,4.4,2.179,9.958,0.991,8.246,6.426,11.28,24.5,2.067
S232,osprey,0,f,46.3,1.8,4.49,2.514,11.086,1.172,9.239,6.667,12.565,23.5,2.236
S233,osprey,0,f,45.97,1.6,4.29,2.215,10.573,1.089,8.753,6.352,11.882,24.5,2.289
S235,osprey,0,m,58.73,3,6.13,3.399,15.208,1.781,11.879,8.271,17.334,25,4.283
S236,crescent,0,m,59.48,4.4,6.29,3.233,15.139,2.027,12.048,9.353,17.663,25,4.274
S237,crescent,0,m,57.03,4,6.09,3.651,13.975,1.563,11.46,8.719,15.983,24,4.591
S238,crescent,0,m,57.83,4.1,6.09,3.715,14.762,1.526,11.43,8.857,16.665,24.5,4.825
S239,crescent,0,m,58.47,3.9,6,3.81,15,1.952,11.999,9.142,17.417,26,4.504
S240,crescent,0,f,48.7,2.5,5.02,2.45,11.064,1.485,9.269,7.481,12.989,23,2.912
S241,crescent,0,m,58.71,4.3,6.06,3.551,14.577,1.869,11.4,8.877,16.897,25,4.307
S242,crescent,0,m,59.44,3.9,6.18,3.668,15.243,1.855,12.474,9.337,17.605,23.5,4.117
S243,crescent,0,m,57.47,3.6,5.84,3.399,14.803,1.773,12.058,9.358,17.111,25,4.402
S244,crescent,0,m,57.66,3.7,5.81,3.427,14.57,1.902,11.425,9.141,16.897,23.5,4.313
S245,crescent,0,m,56.76,3.3,5.99,3.565,14.833,1.784,12.132,9.141,17.057,23,4.261
S246,n.twin,1,f,50.54,2.6,5.29,2.749,11.519,1.359,10.006,7.369,13.292,23,3.129
S247,n.twin,1,m,58.45,3.7,5.8,3.65,14.811,1.716,11.602,8.526,16.955,24.5,4.413
S248,n.twin,1,m,59.2,3.6,5.96,3.361,15.51,1.967,11.912,9.303,17.896,24.5,4.724
S249,n.twin,1,m,59.07,4.1,6.12,3.956,14.961,1.976,11.909,9.414,17.417,26,4.463
S250,n.twin,1,m,59.78,4.3,6.22,4.164,15.71,1.83,12.166,9.401,17.996,23.5,5.037
S251,n.twin,1,m,52.25,2.4,5,3.242,12.84,1.618,10.792,7.835,14.805,24.5,3.663
S256,n.twin,1,f,48,2.3,4.58,2.681,11.027,1.451,8.943,7.169,12.829,23.5,2.918
S257,n.twin,1,m,58.66,3.9,6.25,3.725,15.041,1.792,11.694,8.68,17.23,24,5.052
S258,n.twin,1,f,43.75,1.4,4.12,2.104,10.234,1.057,8.597,6.71,11.594,23,2.321
S259,s.twin,0,m,57.66,3.5,6.02,3.804,14.996,1.665,11.858,8.669,17.012,,
S260,s.twin,0,m,59.25,3.6,5.92,3.812,14.821,1.832,11.669,9.199,17.098,24,4.895
S262,s.twin,0,f,46.74,1.9,4.68,2.668,10.855,1.31,8.612,6.896,12.53,22.5,2.776
S263,s.twin,0,m,56.01,2.9,5.34,3.372,14.252,1.987,11.656,8.373,16.612,24,3.997
S264,s.twin,0,f,46.43,1.9,4.42,2.457,10.64,1.281,8.22,6.47,12.207,22,2.416
S268,s.twin,0,f,47.02,1.7,4.36,2.34,10.233,1.147,8.035,6.52,11.736,21.5,2.305
S269,s.twin,0,f,46.16,1.9,4.79,2.501,10.567,1.555,9.154,6.888,12.47,22.5,2.538
S270,s.twin,0,m,54.88,2.7,5.32,3.435,13.362,1.474,11.127,8.117,15.189,23.5,4.002
S271,s.twin,0,f,46.5,1.7,4.45,2.284,10.526,1.424,8.962,6.818,12.268,22.5,2.465
S272,s.twin,0,m,54.87,2.9,5.27,3.289,13.402,1.938,10.65,8.246,15.737,22.5,3.736
S273,s.twin,0,f,44.4,1.7,4.3,2.245,9.796,0.876,8.382,6.227,11.066,23,2.215
S274,s.twin,0,f,49.19,2.1,4.8,2.465,10.636,1.427,8.752,6.834,12.419,22,2.5
S275,hornet,0,f,49.09,1.9,4.43,2.492,10.977,1.189,9.359,6.925,12.552,21.5,2.82
S276,hornet,0,m,54.17,2.7,5.35,3.365,13.411,1.733,10.671,8.369,15.556,23.5,3.76
S277,hornet,0,m,62.29,4.4,6.23,4.095,14.908,1.862,12.385,9.817,17.274,25,4.805
S279,hornet,0,m,59.91,3.6,6.06,3.34,14.415,1.774,12.287,9.249,16.736,23,4.706
S280,hornet,0,m,57.37,3.8,5.9,3.288,13.955,1.857,11.623,8.761,16.276,25.5,4.744
S281,hornet,0,m,57.44,3.5,5.7,3.651,14.167,1.859,11.742,8.833,16.504,25,4.344
S283,hornet,0,f,44.29,1.7,4.42,2.28,9.798,1.359,7.624,6.756,11.526,23.5,2.294
S284,hornet,0,m,60.44,3.9,5.8,3.688,15.291,1.986,12.706,8.78,17.736,23.5,4.636
S285,hornet,0,f,45.86,1.6,4.39,2.388,10.115,1.349,8.867,6.905,11.825,22,2.655
S286,hornet,0,m,57.48,3.7,5.68,3.604,15.09,1.446,11.988,9.325,17.041,24,4.431
S287,hornet,0,f,45.58,1.8,4.52,2.316,10.556,1.455,8.498,6.872,12.395,22,2.525
S288,hornet,0,m,57.86,3,5.76,3.389,14.128,1.604,11.649,8.782,16.197,25.5,4.678
S290,hook,1,m,57.27,2.2,6.16,3.492,14.304,1.839,11.769,8.882,16.626,24,4.553
S292,hook,1,m,56.93,3.2,5.85,3.833,14.7,1.824,12.366,9.086,17.03,25,4.089
S294,hook,1,m,57.67,3.8,5.92,3.344,13.891,1.852,11.653,8.961,16.199,23,4.104
S295,hook,1,f,48.66,2.4,4.58,2.448,10.366,1.4,8.442,7.097,12.222,23,2.536
S297,hook,1,m,57.92,3.2,5.6,3.368,14.292,1.93,11.75,8.754,16.639,24.5,4.385
S298,hook,1,m,57.57,3.7,6.09,3.622,14.242,1.809,11.618,9.437,16.59,25.5,4.175
S299,hook,1,f,45.01,2,4.46,2.406,10.015,1.2,8.096,6.932,11.63,21.5,2.281
S302,hook,1,m,56.76,3.4,5.76,3.557,13.914,1.834,10.811,8.936,16.225,24,4.128
S306,hook,1,m,56.03,3.4,5.81,3.687,15.212,1.804,12.789,9.588,17.492,23.5,3.939
S307,hook,1,f,46.24,2.1,4.84,2.213,10.317,1.25,8.908,7.107,11.992,22.5,2.763
S308,hook,1,m,57.33,2.4,5.98,3.522,13.948,1.903,11.33,9.14,16.383,25.5,4.824
S309,hook,1,f,47.37,2,4.46,2.124,10.241,1.338,8.664,7.056,11.972,24,2.638
S310,hook,1,f,44.18,1.4,4.29,2.05,9.768,1.215,8.727,6.25,11.311,23.5,2.643
S311,hook,1,m,60.58,3.9,6.11,3.704,15.048,2.074,12.378,9.602,17.625,24.5,4.55
S312,hook,1,m,54.84,2.8,5.46,2.997,13.257,1.693,11.256,8.075,15.324,26,4.112
S313,lizard,1,m,60.75,4.2,6.02,3.768,14.798,1.699,12.277,9.259,17.022,26.5,5.315
S316,lizard,1,m,56.91,3.2,5.41,3.249,13.665,1.633,11.102,8.112,15.701,24.5,4.02
S318,lizard,1,m,59.34,3.4,5.88,3.701,14.741,1.468,12.087,9.362,16.7,23,3.928
S320,lizard,1,m,58.22,3.7,5.76,3.308,14.214,1.582,12.189,8.74,16.266,26,4.723
S339,yin,1,m,63.32,4.7,6.34,3.866,15.538,2.095,12.29,9.828,18.093,23.5,4.987
S341,yin,1,m,57.44,3.6,6.18,3.374,14.515,1.807,11.563,9.219,16.781,24,4.202
S345,yin,1,m,59.53,2.9,6.06,3.283,14.44,1.825,11.22,9.182,16.76,26,4.873
S346,yin,1,m,58.43,3.8,6.17,3.733,15.171,1.789,11.71,9.161,17.366,23,4.41
S347,yin,1,m,56.36,3.3,5.88,3.423,14.303,1.722,11.819,9.246,16.44,25.5,4.996
S350,yin,1,f,49.64,2.2,4.8,2.559,11.272,1.269,9.394,7.003,12.873,24.5,2.966
S351,yin,1,f,51.89,2.6,4.73,2.697,11.248,1.312,10.085,7.41,13.021,22.5,3.027
S352,yin,1,m,59.87,4.2,6.11,3.713,15.143,1.999,12.382,9.236,17.571,24,4.375
S353,yin,1,m,61.16,4.4,6.4,3.76,15.213,1.97,12.132,9.372,17.634,25,5.738
S355,channel,1,m,55.31,2.9,5.5,3.491,14.648,1.45,11.638,8.798,16.619,24.5,3.465
S357,channel,1,m,58.54,3.4,5.91,3.157,15.391,1.948,12.374,9.309,17.783,22.5,4.898
S362,s.twin,0,m,56.99,3,5.4,3.476,14.14,1.809,11.236,8.575,16.304,25,3.778
S363,s.twin,0,f,49.57,2.5,4.66,2.665,11.329,1.427,9.52,7.047,13.116,23,2.808
S364,s.twin,0,m,56.37,3.5,5.64,3.71,14.61,1.758,11.653,8.921,16.81,21.5,4.871
S365,s.twin,0,m,57.02,3.2,5.6,3.544,14.866,1.831,12.368,8.718,17.079,26,4.453
S366,channel,1,m,57.51,2.9,5.87,3.315,15.334,1.72,13.142,8.659,17.425,22.5,4.393
S367,channel,1,f,46.38,1.6,4.34,1.958,10.594,1.472,9.244,6.771,12.461,22.5,2.476
S368,channel,1,f,44.11,1.6,4.22,1.962,10.039,1.146,8.634,6.236,11.539,24,2.24
S371,n.twin,1,m,58.22,3.3,5.89,3.588,14.367,1.523,11.473,8.944,16.327,24.5,4.79
S372,n.twin,1,m,60.82,3.7,6.22,3.869,15.661,1.984,12.735,8.964,18.016,25,5.751
S375,n.twin,1,m,58.11,3.2,5.94,3.707,14.85,1.673,11.691,9.076,16.987,25.5,4.511
S376,n.twin,1,f,47.9,2.1,4.6,2.738,11.511,1.223,9.338,6.98,13.087,,
S378,n.twin,1,m,57.98,3.4,5.78,3.721,14.916,1.793,12.391,9.079,17.094,26,5.101
S381,n.twin,1,f,48.46,2,4.61,2.332,11.179,1.421,8.963,7.068,12.95,23,3.455
S382,channel,1,f,43.81,1.6,4.33,1.954,10.023,1.119,8.311,6.405,11.395,23,2.345
S383,osprey,0,m,58.52,3.4,5.69,3.243,15.019,1.66,12.682,8.488,17.038,24,3.968
S384,osprey,0,m,55.31,2.7,5.23,3.192,14.098,1.554,11.286,8.263,16.051,23,3.617
S385,osprey,0,m,58.64,3.2,5.55,3.458,15.24,1.683,12.594,9.335,17.444,24.5,4.36
S386,osprey,0,m,55.29,3.2,5.38,3.243,14.53,1.682,12.223,8.801,16.613,25,3.939
S387,osprey,0,m,56.29,3,5.42,3.317,14.325,1.488,12.112,8.364,16.188,24,3.975
S388,osprey,0,m,53.34,2.4,5.11,3,13.48,1.667,11.527,7.905,15.53,22.5,3.562
S390,yang,1,m,60.46,3.9,5.82,3.095,15.237,1.811,12.951,8.864,17.458,24.5,4.821
S391,yang,1,m,56.94,2.8,5.52,3.318,13.934,1.643,11.985,8.431,15.914,23.5,4.268
S393,yang,1,m,58.43,3.1,5.98,3.716,15.401,1.628,12.551,9.098,17.402,25,4.897
S394,yang,1,m,55.52,2.9,5.37,3.156,14.165,1.755,11.952,8.236,16.285,23.5,3.902
S395,yang,1,m,55.79,2.8,5.77,3.366,14.698,1.516,11.635,8.604,16.636,25,4.286
S396,yang,1,m,56.43,3,5.6,3.381,14.528,1.529,12.193,8.766,16.4,24,4.085
S397,yang,1,m,55.84,2.9,5.71,3.334,14.284,1.522,12.093,8.198,16.155,25,3.887
S398,yang,1,m,56.84,3.1,5.82,3.15,14.818,1.751,12.097,8.24,16.885,25,4.545
S399,yang,1,m,55.29,2.4,5.55,3.102,14.181,1.585,11.495,8.071,16.042,,
S400,yang,1,f,47.81,1.9,4.38,2.413,11.259,1.328,9.471,6.745,12.906,23.5,2.955
S401,crescent,0,m,59.85,3.8,6.17,3.373,15.111,1.847,12.398,9.188,17.384,25.5,4.676
S403,crescent,0,m,56.65,3.6,6.03,3.562,14.187,1.557,11.281,9.021,16.206,24.5,4.581
S405,crescent,0,m,60.92,4.3,6.3,3.907,15.426,1.773,12.185,9.572,17.625,25,5.004
S406,crescent,0,m,61.17,4.1,6.26,3.861,15.49,1.957,12.402,9.058,17.858,24,4.779
S407,crescent,0,m,59.2,3.8,6.02,3.847,15.017,1.828,12.448,9.102,17.241,24.5,4.561
S408,crescent,0,m,54.26,2.7,5.31,3.036,13.195,1.369,11.091,7.977,14.918,24.5,3.78
S411,crescent,0,m,58.32,3,5.47,3.316,14.657,1.875,11.822,8.555,16.881,24.5,4.413
S412,crescent,0,m,60.95,3.9,6.01,3.75,15.397,1.861,13.03,9.297,17.722,24.5,4.949
S413,crescent,0,m,57.62,3.2,5.93,3.32,13.865,1.526,11.1,8.75,15.86,24.5,3.65
S415,crescent,0,m,59.56,3.6,5.96,3.504,14.466,1.78,11.631,9.231,16.684,26,4.116
S416,crescent,0,f,51.16,2.6,4.79,2.51,11.435,1.264,9.205,7.56,13.146,23.5,2.864
S417,crescent,0,m,58.94,3.9,6.31,3.776,14.662,1.853,11.847,9.475,17,24,4.642
S418,channel,1,m,58.85,3.6,5.95,3.428,15.618,1.762,12.857,9.238,17.783,23.5,4.276
S419,channel,1,m,60.24,3.9,6.18,3.709,15.567,1.744,12.728,9.339,17.779,,
S420,channel,1,m,54.1,2.8,5.64,3.287,13.465,1.598,11.333,8.395,15.483,25.5,4.109
S421,channel,1,f,43.53,1.4,4.1,2.08,9.747,1.11,8.267,6.251,11.161,23,2.182
S423,channel,1,m,57.94,3.1,5.63,3.414,14.813,1.771,12.416,8.646,17.024,25,4.699
S424,channel,1,f,44.26,1.4,4.29,2.022,10.451,1.144,8.662,6.632,11.925,22.5,2.677
S425,channel,1,m,52.15,2.6,5.16,3.056,13.158,1.583,10.614,7.761,15.107,24.5,3.483
S433,yin,1,m,59.62,4.1,5.91,3.29,14.534,1.764,11.623,9.241,16.794,,
S434,lizard,1,m,59.66,3.5,5.8,3.718,15.409,1.867,12.233,9.302,17.771,,
S436,lizard,1,m,56.72,3.4,5.75,3.237,14.337,2.005,12.392,8.67,16.728,24,4.111
S437,lizard,1,m,58.53,3.4,5.41,3.334,14.106,1.578,11.623,8.293,16.088,24.5,4.666
S438,lizard,1,m,59.04,3.7,6.04,3.571,15.379,1.856,12.953,8.951,17.693,,
S441,lizard,1,m,58.02,2.9,5.49,3.317,14.276,1.682,11.729,8.364,16.33,,
S442,lizard,1,f,48.22,2.1,4.76,2.324,10.665,1.221,8.919,6.658,12.233,24,2.713
S443,lizard,1,m,52.47,2.4,5.25,3.005,12.88,1.574,10.68,7.924,14.825,23.5,3.493
S444,lizard,1,f,46.9,1.7,4.34,2.212,10.384,1.056,8.847,6.539,11.754,,
S445,lizard,1,f,46.69,1.7,4.7,2.171,10.519,1.323,9.057,6.891,12.209,24,2.345
S447,lizard,1,m,58.8,3.6,5.89,3.577,14.809,1.941,12.148,8.876,17.128,26,4.696
S452,hook,1,m,56.65,3.1,5.49,3.543,14.231,1.584,11.893,8.876,16.277,23.5,4.142
S454,hook,1,f,46.72,1.9,4.49,2.311,10.954,1.489,9.566,7.146,12.807,21,2.692
S455,hook,1,m,56.24,3.4,5.9,3.266,15.09,1.659,12.83,9.214,17.148,24.5,4.273
S456,hook,1,m,56.41,2.9,5.64,3.522,14.821,1.653,12.519,8.315,16.863,24.5,3.908
S457,hook,1,m,57.25,3.4,6.05,3.397,14.307,2.004,12.251,9.012,16.723,22.5,4.171
S458,hook,1,f,47.46,1.6,4.27,2.438,10.332,1.293,8.492,6.687,11.95,23,2.289
S460,hook,1,m,57.96,3.3,6.04,3.814,14.912,1.798,11.891,8.91,17.211,,
S461,hook,1,m,54.84,2.6,5.62,3.142,13.903,1.666,11.243,8.094,15.922,25,3.675
S463,yang,1,m,55.31,3.2,5.92,3.199,13.929,1.711,11.357,8.589,16.033,26,4.591
S464,yang,1,m,58.23,3.3,5.43,3.251,14.57,1.566,12.043,8.691,16.55,25.5,4.205
S465,yang,1,m,54.86,3.4,5.71,3.147,13.513,1.468,11.232,8.405,15.38,24.5,4.534
S466,yang,1,f,48.48,1.8,4.65,2.522,11.108,1.401,9.279,6.907,12.821,23,2.666
S468,yang,1,m,57.56,3.4,6.02,3.201,15.444,1.735,12.995,8.81,17.591,24,4.381
S472,yang,1,m,57.37,3.3,5.58,3.474,14.748,1.947,12.057,9.048,17.099,25.5,4.372
S473,yang,1,f,48.42,2.1,4.3,2.267,10.573,1.101,9.206,6.61,11.946,23.5,2.455
S474,yang,1,f,49.25,2.1,4.82,2.334,11.195,1.433,9.622,7.242,13.025,24.5,2.854
S475,yang,1,m,59.04,3.6,6.06,3.147,14.445,1.971,12.55,9.02,16.836,24.5,4.315
S476,yang,1,m,54.23,2.6,5.33,2.924,13.083,1.582,11.045,7.761,15.037,24.5,4.586
S477,pine,0,f,48.43,2.2,4.46,2.529,11.055,1.344,9.151,6.907,12.775,21.5,2.485
S478,pine,0,m,52.9,2.6,5.33,3.238,13.71,1.435,11.033,8.351,15.537,24,3.691
S479,pine,0,f,48.27,2.1,4.65,2.363,10.709,1.341,8.99,7.03,12.385,24,2.689
S481,pine,0,f,57.7,1.8,4.44,2.378,10.091,1.285,8.094,6.762,11.753,23.5,2.137
S483,pine,0,m,59.76,3.4,5.48,3.595,14.6,1.904,11.504,9.165,17.006,24.5,4.009
S484,pine,0,m,58.89,3.4,5.76,3.616,14.825,1.715,11.775,8.913,16.977,22.5,4.781
S485,pine,0,m,56.39,3,5.64,3.662,14.46,1.733,11.785,8.894,16.647,24.5,3.84
S486,pine,0,m,55.16,2.7,5.51,3.149,13.958,1.723,11.175,8.22,16.036,24,3.753
S488,pine,0,f,46.6,2.1,4.47,2.197,10.306,1.299,8.204,6.686,11.945,25.5,2.333
S489,channel,1,m,59.66,3.7,6.16,3.48,14.898,1.815,12.156,9.363,17.155,24.5,4.493
S490,channel,1,m,60.15,4.1,6.41,3.46,15.185,1.723,12.148,9.252,17.411,23,4.551
S492,channel,1,m,57.97,3.8,6.04,3.257,13.903,1.599,11.136,8.715,15.982,24,4.813
S497,channel,1,m,46.34,1.7,4.8,2.309,11.318,1.432,9.055,7.276,13.109,23,3.27
S498,channel,1,f,49.92,2.7,4.98,2.466,11.403,1.36,9.092,7.307,13.143,25.5,3.027
S499,channel,1,m,57.16,3.1,5.76,3.27,14.168,1.699,11.393,8.576,16.317,24,4.826
S500,channel,1,m,55.74,2.9,5.56,3.345,14.246,1.767,12.613,8.717,16.488,,
S501,channel,1,m,60.78,3.7,6.22,3.786,15.485,1.702,12.628,8.935,17.61,23.5,4.789
S502,osprey,0,m,55.19,3.1,5.65,3.368,14.294,1.683,11.551,8.561,16.368,24.5,4.101
S504,osprey,0,m,54.22,2.6,5.29,3,13.097,1.761,10.291,7.904,15.217,24,3.352
S505,osprey,0,m,59.08,3.3,5.94,3.475,15.178,1.685,12.138,8.887,17.277,24,4.234
S506,osprey,0,m,59.18,3.4,5.64,3.36,14.781,1.72,11.967,9.201,17.044,24,4.182
S508,osprey,0,m,55.36,2.6,5.31,3.279,14.331,1.527,11.772,7.844,16.175,22.5,3.474
S509,osprey,0,m,53.08,2.7,5.48,3.137,13.58,1.812,11.252,8.095,15.78,23.5,3.294
S510,pine,0,m,55.52,3.1,5.63,3.448,14.589,1.849,12.289,8.312,16.796,24.5,4.431
S512,pine,0,m,58.59,3.6,5.55,3.385,14.831,1.808,12.507,9.056,17.16,26,4.399
S514,pine,0,f,47.85,2.4,4.5,2.359,10.822,1.539,8.845,7.13,12.751,24,2.509
S515,pine,0,f,44.8,1.8,4.24,2.301,10.314,1.382,8.226,6.65,12.102,22,2.338
S516,pine,0,m,57.19,3.4,5.59,3.521,14.707,1.839,12.135,8.389,16.89,23.5,4.311
S517,pine,0,m,55.62,3,5.49,3.286,14.205,1.703,11.864,8.303,16.284,25,3.921
S518,pine,0,m,50.64,2.2,4.81,2.934,12.825,1.652,10.627,7.487,14.914,24.5,3.246
S519,pine,0,m,55.34,2.8,5.31,3.243,14.131,1.592,11.403,8.323,16.134,24,3.553
S520,pine,0,m,52.45,2.7,5.48,3.1,14.339,1.556,11.953,8.582,16.314,23,3.775
S522,hook,1,m,58.73,3.5,5.95,3.711,14.878,1.928,12.24,9.234,17.208,25,4.317
S524,hook,1,m,53.9,3,5.69,3.196,13.355,1.862,11.246,8.494,15.666,27.5,4.018
S525,yang,1,f,48.8,2.5,4.74,2.586,11.102,1.328,9.3,7.154,12.832,24.5,3.418
S526,yang,1,m,58.38,3.4,5.86,3.349,14.531,1.651,12.362,8.868,16.584,23.5,4.404
S529,channel,1,f,46.58,2.1,4.7,2.182,10.427,1.266,8.662,6.712,12.046,20.5,2.461
S530,channel,1,m,60.14,3.7,6.1,3.461,15.734,1.837,12.319,9.246,17.973,26,5.139
S531,channel,1,m,58.49,3.6,6.26,3.5,15.063,1.619,12.102,8.777,17.067,24.5,4.812
S532,channel,1,m,61.35,4.4,6.24,3.705,16.081,1.988,13.099,9.999,18.562,25,5.155
S534,channel,1,m,57.32,3.6,5.98,3.459,14.728,1.645,12.753,8.915,16.79,24,4.046
S536,yin,1,m,57.71,3,5.69,3.016,14.292,1.84,11.699,8.583,16.557,24,4.145
S537,yin,1,m,57.91,2.9,5.79,3.25,14.686,1.871,12.661,8.786,16.92,26,3.951
S538,yin,1,m,53.03,2.4,5.31,2.718,13.198,1.712,10.765,8.005,15.311,23,3.722
S539,yin,1,f,48.58,2,4.58,2.622,11.066,1.387,9.249,7.259,12.834,23,2.96
S540,yin,1,m,60.83,4.1,6.18,3.526,15.304,2.095,12.7,9.241,17.853,25.5,5.629
S541,yin,1,f,48.58,2.3,4.81,2.287,11.063,1.627,9.355,6.962,13.041,24.5,2.738
S542,yin,1,f,47.68,1.9,4.72,2.412,10.632,1.582,8.753,6.747,12.552,23,2.614
S545,pine,0,m,57.99,3.2,5.7,3.45,15.005,1.989,12.725,8.353,17.311,24.5,4.109
