Area.foster,foster,origin,hd,manipulation,compet.occup,compet.occup.allboxes,density.HB.m2,Time.mesure,Weight.mesure,Fledged,ringm,ringf,dispm,dispf,agem,agef
4,283,339,65,food.supplemented,0.909090909,0.588235294,260.6236724,17:00:00,13.7,YES,141,187,Philopatric,Philopatric,O,O
4,283,339,65,food.supplemented,0.909090909,0.588235294,260.6236724,17:00:00,13.5,YES,141,187,Philopatric,Philopatric,O,O
4,283,339,65,food.supplemented,0.909090909,0.588235294,260.6236724,17:00:00,14.8,YES,141,187,Philopatric,Philopatric,O,O
4,283,370,65,food.supplemented,0.909090909,0.588235294,260.6236724,17:00:00,14.7,YES,141,187,Philopatric,Philopatric,O,O
4,283,370,65,food.supplemented,0.909090909,0.588235294,260.6236724,17:00:00,13.8,YES,141,187,Philopatric,Philopatric,O,O
4,283,370,65,food.supplemented,0.909090909,0.588235294,260.6236724,17:00:00,14.6,YES,141,187,Philopatric,Philopatric,O,O
4,248,361,69,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,197,NA,Philopatric,NA,O,NA
4,248,361,69,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,197,NA,Philopatric,NA,O,NA
4,248,313,69,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,197,NA,Philopatric,NA,O,NA
4,248,313,69,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,197,NA,Philopatric,NA,O,NA
4,248,313,69,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,197,NA,Philopatric,NA,O,NA
4,339,370,65,food.supplemented,0.909090909,0.588235294,260.6236724,15:50:00,13.3,YES,NA,243,NA,Philopatric,NA,O
4,339,370,65,food.supplemented,0.909090909,0.588235294,260.6236724,15:50:00,13.6,YES,NA,243,NA,Philopatric,NA,O
4,339,370,65,food.supplemented,0.909090909,0.588235294,260.6236724,15:50:00,13.4,YES,NA,243,NA,Philopatric,NA,O
4,339,370,65,food.supplemented,0.909090909,0.588235294,260.6236724,15:50:00,12.8,YES,NA,243,NA,Philopatric,NA,O
4,339,283,65,food.supplemented,0.909090909,0.588235294,260.6236724,15:50:00,12.6,YES,NA,243,NA,Philopatric,NA,O
4,339,283,65,food.supplemented,0.909090909,0.588235294,260.6236724,15:50:00,15,YES,NA,243,NA,Philopatric,NA,O
4,351,82,69,control,0.909090909,0.588235294,260.6236724,11:00:00,10.8,YES,257,149,Philopatric,Philopatric,O,O
4,351,82,69,control,0.909090909,0.588235294,260.6236724,11:00:00,14,YES,257,149,Philopatric,Philopatric,O,O
4,351,82,69,control,0.909090909,0.588235294,260.6236724,11:00:00,12.4,YES,257,149,Philopatric,Philopatric,O,O
4,351,82,69,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,257,149,Philopatric,Philopatric,O,O
4,351,82,69,control,0.909090909,0.588235294,260.6236724,11:00:00,12.9,YES,257,149,Philopatric,Philopatric,O,O
4,351,82,69,control,0.909090909,0.588235294,260.6236724,11:00:00,13.1,YES,257,149,Philopatric,Philopatric,O,O
4,210,178,68,food.supplemented,0.909090909,0.588235294,260.6236724,NA,NA,NO,62,NA,Philopatric,NA,O,NA
4,210,178,68,food.supplemented,0.909090909,0.588235294,260.6236724,14:30:00,8.1,NO,62,NA,Philopatric,NA,O,NA
4,210,178,68,food.supplemented,0.909090909,0.588235294,260.6236724,14:30:00,9.1,NO,62,NA,Philopatric,NA,O,NA
4,210,178,68,food.supplemented,0.909090909,0.588235294,260.6236724,14:30:00,10.2,NO,62,NA,Philopatric,NA,O,NA
4,210,178,68,food.supplemented,0.909090909,0.588235294,260.6236724,14:30:00,10.3,NO,62,NA,Philopatric,NA,O,NA
4,210,178,68,food.supplemented,0.909090909,0.588235294,260.6236724,14:30:00,7.4,NO,62,NA,Philopatric,NA,O,NA
4,327,235,70,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,138,43,Philopatric,Philopatric,O,O
4,327,235,70,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,138,43,Philopatric,Philopatric,O,O
4,327,235,70,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,138,43,Philopatric,Philopatric,O,O
4,327,12,70,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,138,43,Philopatric,Philopatric,O,O
4,327,12,70,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,138,43,Philopatric,Philopatric,O,O
4,307,59,66,food.supplemented,0.909090909,0.588235294,260.6236724,13:50:00,9.7,NO,42,10,Philopatric,Philopatric,O,O
4,307,59,66,food.supplemented,0.909090909,0.588235294,260.6236724,13:50:00,10.6,NO,42,10,Philopatric,Philopatric,O,O
4,307,59,66,food.supplemented,0.909090909,0.588235294,260.6236724,13:50:00,9.1,NO,42,10,Philopatric,Philopatric,O,O
4,307,59,66,food.supplemented,0.909090909,0.588235294,260.6236724,NA,NA,NO,42,10,Philopatric,Philopatric,O,O
4,307,59,66,food.supplemented,0.909090909,0.588235294,260.6236724,NA,NA,NO,42,10,Philopatric,Philopatric,O,O
4,307,59,66,food.supplemented,0.909090909,0.588235294,260.6236724,NA,NA,NO,42,10,Philopatric,Philopatric,O,O
4,307,59,66,food.supplemented,0.909090909,0.588235294,260.6236724,13:50:00,10.9,NO,42,10,Philopatric,Philopatric,O,O
4,100,114,64,control,0.909090909,0.588235294,260.6236724,14:50:00,13.9,YES,NA,116,NA,Dispersing,NA,O
4,100,114,64,control,0.909090909,0.588235294,260.6236724,14:50:00,14.2,YES,NA,116,NA,Dispersing,NA,O
4,100,114,64,control,0.909090909,0.588235294,260.6236724,14:50:00,13,YES,NA,116,NA,Dispersing,NA,O
4,100,114,64,control,0.909090909,0.588235294,260.6236724,14:50:00,13.6,YES,NA,116,NA,Dispersing,NA,O
4,100,114,64,control,0.909090909,0.588235294,260.6236724,14:50:00,13.6,YES,NA,116,NA,Dispersing,NA,O
4,100,114,64,control,0.909090909,0.588235294,260.6236724,14:50:00,13.1,YES,NA,116,NA,Dispersing,NA,O
7,387,247,71,food.supplemented,0.658536585,0.473684211,232.3760016,10:00:00,8.5,NO,NA,280,NA,Philopatric,NA,O
7,387,247,71,food.supplemented,0.658536585,0.473684211,232.3760016,10:00:00,11.7,YES,NA,280,NA,Philopatric,NA,O
7,387,247,71,food.supplemented,0.658536585,0.473684211,232.3760016,10:00:00,13,YES,NA,280,NA,Philopatric,NA,O
7,387,247,71,food.supplemented,0.658536585,0.473684211,232.3760016,10:00:00,9.2,NO,NA,280,NA,Philopatric,NA,O
7,387,247,71,food.supplemented,0.658536585,0.473684211,232.3760016,10:00:00,11.2,YES,NA,280,NA,Philopatric,NA,O
7,387,247,71,food.supplemented,0.658536585,0.473684211,232.3760016,10:00:00,12.3,YES,NA,280,NA,Philopatric,NA,O
7,387,387,71,food.supplemented,0.658536585,0.473684211,232.3760016,10:00:00,11.2,NO,NA,280,NA,Philopatric,NA,O
7,387,387,71,food.supplemented,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,280,NA,Philopatric,NA,O
7,37,239,62,control,0.658536585,0.473684211,232.3760016,07:20:00,12.5,NO,71,84,Philopatric,Philopatric,O,O
7,37,239,62,control,0.658536585,0.473684211,232.3760016,07:20:00,12.7,YES,71,84,Philopatric,Philopatric,O,O
7,37,239,62,control,0.658536585,0.473684211,232.3760016,07:20:00,12.8,YES,71,84,Philopatric,Philopatric,O,O
7,37,239,62,control,0.658536585,0.473684211,232.3760016,07:20:00,12,YES,71,84,Philopatric,Philopatric,O,O
7,37,239,62,control,0.658536585,0.473684211,232.3760016,07:20:00,12.4,YES,71,84,Philopatric,Philopatric,O,O
7,37,239,62,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,71,84,Philopatric,Philopatric,O,O
7,331,119,67,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,284,NA,Philopatric,NA,O
7,331,119,67,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,284,NA,Philopatric,NA,O
7,331,119,67,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,284,NA,Philopatric,NA,O
7,331,119,67,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,284,NA,Philopatric,NA,O
7,331,119,67,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,284,NA,Philopatric,NA,O
7,331,119,67,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,284,NA,Philopatric,NA,O
7,147,127,72,food.supplemented,0.658536585,0.473684211,232.3760016,14:45:00,10.9,YES,13,122,Philopatric,Philopatric,O,O
7,147,127,72,food.supplemented,0.658536585,0.473684211,232.3760016,14:45:00,8.8,NO,13,122,Philopatric,Philopatric,O,O
7,147,127,72,food.supplemented,0.658536585,0.473684211,232.3760016,14:45:00,10.2,NO,13,122,Philopatric,Philopatric,O,O
7,147,127,72,food.supplemented,0.658536585,0.473684211,232.3760016,NA,NA,NO,13,122,Philopatric,Philopatric,O,O
7,147,127,72,food.supplemented,0.658536585,0.473684211,232.3760016,NA,NA,NO,13,122,Philopatric,Philopatric,O,O
7,147,376,72,food.supplemented,0.658536585,0.473684211,232.3760016,14:45:00,11.5,YES,13,122,Philopatric,Philopatric,O,O
7,127,147,72,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,185,NA,Philopatric,NA,O
7,127,147,72,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,185,NA,Philopatric,NA,O
7,127,147,72,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,185,NA,Philopatric,NA,O
7,127,147,72,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,185,NA,Philopatric,NA,O
7,127,376,72,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,185,NA,Philopatric,NA,O
7,127,376,72,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,185,NA,Philopatric,NA,O
7,5,266,64,food.supplemented,0.658536585,0.473684211,232.3760016,11:55:00,15.4,YES,144,NA,Philopatric,NA,O,NA
7,5,266,64,food.supplemented,0.658536585,0.473684211,232.3760016,11:55:00,11.5,YES,144,NA,Philopatric,NA,O,NA
7,5,151,64,food.supplemented,0.658536585,0.473684211,232.3760016,11:55:00,12.7,YES,144,NA,Philopatric,NA,O,NA
7,5,151,64,food.supplemented,0.658536585,0.473684211,232.3760016,11:55:00,14,YES,144,NA,Philopatric,NA,O,NA
7,5,151,64,food.supplemented,0.658536585,0.473684211,232.3760016,11:55:00,14.6,YES,144,NA,Philopatric,NA,O,NA
7,113,307,66,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,103,NA,Philopatric,NA,O,NA
7,113,307,66,control,0.658536585,0.473684211,232.3760016,13:05:00,11.5,YES,103,NA,Philopatric,NA,O,NA
7,113,307,66,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,103,NA,Philopatric,NA,O,NA
7,113,307,66,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,103,NA,Philopatric,NA,O,NA
7,113,307,66,control,0.658536585,0.473684211,232.3760016,13:05:00,10.3,YES,103,NA,Philopatric,NA,O,NA
7,113,307,66,control,0.658536585,0.473684211,232.3760016,13:05:00,11.8,YES,103,NA,Philopatric,NA,O,NA
7,113,307,66,control,0.658536585,0.473684211,232.3760016,13:05:00,11.2,YES,103,NA,Philopatric,NA,O,NA
7,74,1,66,food.supplemented,0.658536585,0.473684211,232.3760016,14:00:00,10.5,NO,230,22,Dispersing,Philopatric,O,O
7,74,1,66,food.supplemented,0.658536585,0.473684211,232.3760016,14:00:00,12.3,YES,230,22,Dispersing,Philopatric,O,O
7,74,1,66,food.supplemented,0.658536585,0.473684211,232.3760016,14:00:00,8.2,YES,230,22,Dispersing,Philopatric,O,O
7,74,284,66,food.supplemented,0.658536585,0.473684211,232.3760016,14:00:00,11,NO,230,22,Dispersing,Philopatric,O,O
7,74,284,66,food.supplemented,0.658536585,0.473684211,232.3760016,14:00:00,12,YES,230,22,Dispersing,Philopatric,O,O
7,74,284,66,food.supplemented,0.658536585,0.473684211,232.3760016,14:00:00,11,YES,230,22,Dispersing,Philopatric,O,O
7,1,284,66,food.supplemented,0.658536585,0.473684211,232.3760016,10:25:00,10.2,YES,110,NA,Philopatric,NA,O,NA
7,1,284,66,food.supplemented,0.658536585,0.473684211,232.3760016,10:25:00,9.9,NO,110,NA,Philopatric,NA,O,NA
7,1,284,66,food.supplemented,0.658536585,0.473684211,232.3760016,10:25:00,10.2,NO,110,NA,Philopatric,NA,O,NA
7,1,74,66,food.supplemented,0.658536585,0.473684211,232.3760016,NA,NA,NO,110,NA,Philopatric,NA,O,NA
7,1,74,66,food.supplemented,0.658536585,0.473684211,232.3760016,10:25:00,8.8,NO,110,NA,Philopatric,NA,O,NA
7,31,256,78,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,275,NA,Philopatric,NA,O,NA
7,31,256,78,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,275,NA,Philopatric,NA,O,NA
7,31,256,78,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,275,NA,Philopatric,NA,O,NA
7,31,256,78,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,275,NA,Philopatric,NA,O,NA
7,31,256,78,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,275,NA,Philopatric,NA,O,NA
7,284,74,66,control,0.658536585,0.473684211,232.3760016,11:30:00,11.6,YES,265,131,Philopatric,Philopatric,O,O
7,284,74,66,control,0.658536585,0.473684211,232.3760016,11:30:00,11.9,YES,265,131,Philopatric,Philopatric,O,O
7,284,74,66,control,0.658536585,0.473684211,232.3760016,11:30:00,10.6,NO,265,131,Philopatric,Philopatric,O,O
7,284,1,66,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,265,131,Philopatric,Philopatric,O,O
7,284,1,66,control,0.658536585,0.473684211,232.3760016,11:30:00,8.9,NO,265,131,Philopatric,Philopatric,O,O
7,284,74,66,control,0.658536585,0.473684211,232.3760016,11:30:00,9.2,NO,265,131,Philopatric,Philopatric,O,O
7,230,68,68,food.supplemented,0.658536585,0.473684211,232.3760016,13:10:00,9.3,NO,73,34,Philopatric,Philopatric,O,O
7,230,68,68,food.supplemented,0.658536585,0.473684211,232.3760016,13:10:00,11.7,NO,73,34,Philopatric,Philopatric,O,O
7,230,68,68,food.supplemented,0.658536585,0.473684211,232.3760016,13:10:00,11.8,NO,73,34,Philopatric,Philopatric,O,O
7,230,68,68,food.supplemented,0.658536585,0.473684211,232.3760016,13:10:00,9.3,NO,73,34,Philopatric,Philopatric,O,O
7,230,68,68,food.supplemented,0.658536585,0.473684211,232.3760016,13:10:00,9.4,NO,73,34,Philopatric,Philopatric,O,O
7,230,68,68,food.supplemented,0.658536585,0.473684211,232.3760016,13:10:00,8.3,NO,73,34,Philopatric,Philopatric,O,O
7,230,230,68,food.supplemented,0.658536585,0.473684211,232.3760016,NA,NA,NO,73,34,Philopatric,Philopatric,O,O
7,196,225,62,control,0.658536585,0.473684211,232.3760016,08:45:00,14.4,YES,246,NA,Philopatric,NA,O,NA
7,196,225,62,control,0.658536585,0.473684211,232.3760016,08:45:00,14.7,YES,246,NA,Philopatric,NA,O,NA
7,196,225,62,control,0.658536585,0.473684211,232.3760016,08:45:00,15.2,YES,246,NA,Philopatric,NA,O,NA
7,196,225,62,control,0.658536585,0.473684211,232.3760016,08:45:00,15.1,YES,246,NA,Philopatric,NA,O,NA
7,383,45,63,food.supplemented,0.658536585,0.473684211,232.3760016,11:00:00,14.1,YES,45,151,Philopatric,Philopatric,O,O
7,383,45,63,food.supplemented,0.658536585,0.473684211,232.3760016,11:00:00,12.5,YES,45,151,Philopatric,Philopatric,O,O
7,383,45,63,food.supplemented,0.658536585,0.473684211,232.3760016,11:00:00,13.2,NO,45,151,Philopatric,Philopatric,O,O
7,383,386,63,food.supplemented,0.658536585,0.473684211,232.3760016,11:00:00,12.6,YES,45,151,Philopatric,Philopatric,O,O
7,383,386,63,food.supplemented,0.658536585,0.473684211,232.3760016,11:00:00,13,NO,45,151,Philopatric,Philopatric,O,O
7,383,386,63,food.supplemented,0.658536585,0.473684211,232.3760016,11:00:00,12.7,YES,45,151,Philopatric,Philopatric,O,O
7,383,386,63,food.supplemented,0.658536585,0.473684211,232.3760016,11:00:00,12.1,YES,45,151,Philopatric,Philopatric,O,O
7,376,147,72,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,124,NA,Philopatric,NA,Y
7,376,147,72,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,124,NA,Philopatric,NA,Y
7,376,127,72,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,124,NA,Philopatric,NA,Y
7,61,281,65,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,135,NA,Philopatric,NA,O,NA
7,61,95,65,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,135,NA,Philopatric,NA,O,NA
7,61,95,65,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,135,NA,Philopatric,NA,O,NA
7,61,95,65,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,135,NA,Philopatric,NA,O,NA
7,61,281,65,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,135,NA,Philopatric,NA,O,NA
7,61,281,65,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,135,NA,Philopatric,NA,O,NA
7,61,281,65,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,135,NA,Philopatric,NA,O,NA
7,68,230,68,food.supplemented,0.658536585,0.473684211,232.3760016,12:45:00,12,NO,NA,33,NA,Philopatric,NA,O
7,68,230,68,food.supplemented,0.658536585,0.473684211,232.3760016,12:45:00,12.6,NO,NA,33,NA,Philopatric,NA,O
7,68,230,68,food.supplemented,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,33,NA,Philopatric,NA,O
7,68,230,68,food.supplemented,0.658536585,0.473684211,232.3760016,12:45:00,10.5,NO,NA,33,NA,Philopatric,NA,O
7,68,230,68,food.supplemented,0.658536585,0.473684211,232.3760016,12:45:00,12,NO,NA,33,NA,Philopatric,NA,O
7,68,230,68,food.supplemented,0.658536585,0.473684211,232.3760016,12:45:00,11.8,NO,NA,33,NA,Philopatric,NA,O
7,70,71,63,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,170,181,Philopatric,Philopatric,O,Y
7,70,71,63,control,0.658536585,0.473684211,232.3760016,11:40:00,10.2,NO,170,181,Philopatric,Philopatric,O,Y
7,70,378,63,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,170,181,Philopatric,Philopatric,O,Y
7,70,378,63,control,0.658536585,0.473684211,232.3760016,11:40:00,10.5,NO,170,181,Philopatric,Philopatric,O,Y
7,70,378,63,control,0.658536585,0.473684211,232.3760016,11:40:00,11.3,NO,170,181,Philopatric,Philopatric,O,Y
7,281,61,65,food.supplemented,0.658536585,0.473684211,232.3760016,NA,NA,NO,239,NA,Philopatric,NA,O,NA
7,281,61,65,food.supplemented,0.658536585,0.473684211,232.3760016,NA,NA,NO,239,NA,Philopatric,NA,O,NA
7,281,61,65,food.supplemented,0.658536585,0.473684211,232.3760016,NA,NA,NO,239,NA,Philopatric,NA,O,NA
7,281,61,65,food.supplemented,0.658536585,0.473684211,232.3760016,NA,NA,NO,239,NA,Philopatric,NA,O,NA
7,281,61,65,food.supplemented,0.658536585,0.473684211,232.3760016,NA,NA,NO,239,NA,Philopatric,NA,O,NA
7,281,95,65,food.supplemented,0.658536585,0.473684211,232.3760016,NA,NA,NO,239,NA,Philopatric,NA,O,NA
7,281,95,65,food.supplemented,0.658536585,0.473684211,232.3760016,NA,NA,NO,239,NA,Philopatric,NA,O,NA
7,361,313,69,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,225,NA,Dispersing,NA,O
7,361,313,69,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,225,NA,Dispersing,NA,O
7,361,313,69,control,0.658536585,0.473684211,232.3760016,09:50:00,10.7,YES,NA,225,NA,Dispersing,NA,O
7,361,313,69,control,0.658536585,0.473684211,232.3760016,09:50:00,11.3,YES,NA,225,NA,Dispersing,NA,O
7,361,248,69,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,NA,225,NA,Dispersing,NA,O
7,361,248,69,control,0.658536585,0.473684211,232.3760016,09:50:00,13.1,YES,NA,225,NA,Dispersing,NA,O
7,239,37,62,food.supplemented,0.658536585,0.473684211,232.3760016,08:30:00,14.9,YES,25,78,Philopatric,Philopatric,O,O
7,239,37,62,food.supplemented,0.658536585,0.473684211,232.3760016,08:30:00,13.5,YES,25,78,Philopatric,Philopatric,O,O
7,239,37,62,food.supplemented,0.658536585,0.473684211,232.3760016,08:30:00,14,YES,25,78,Philopatric,Philopatric,O,O
7,239,37,62,food.supplemented,0.658536585,0.473684211,232.3760016,08:30:00,13.6,YES,25,78,Philopatric,Philopatric,O,O
7,239,37,62,food.supplemented,0.658536585,0.473684211,232.3760016,08:30:00,13.5,YES,25,78,Philopatric,Philopatric,O,O
7,239,37,62,food.supplemented,0.658536585,0.473684211,232.3760016,08:30:00,13.9,YES,25,78,Philopatric,Philopatric,O,O
7,119,331,67,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,51,39,Philopatric,Philopatric,O,O
7,119,331,67,control,0.658536585,0.473684211,232.3760016,11:40:00,9.4,NO,51,39,Philopatric,Philopatric,O,O
7,119,331,67,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,51,39,Philopatric,Philopatric,O,O
7,119,331,67,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,51,39,Philopatric,Philopatric,O,O
7,119,331,67,control,0.658536585,0.473684211,232.3760016,11:40:00,9.1,NO,51,39,Philopatric,Philopatric,O,O
7,119,331,67,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,51,39,Philopatric,Philopatric,O,O
7,119,119,67,control,0.658536585,0.473684211,232.3760016,NA,NA,NO,51,39,Philopatric,Philopatric,O,O
2,98,28,66,food.supplemented,0.833333333,0.555555556,284.2955157,13:15:00,13.6,YES,NA,156,NA,Philopatric,NA,O
2,98,28,66,food.supplemented,0.833333333,0.555555556,284.2955157,13:15:00,12.3,YES,NA,156,NA,Philopatric,NA,O
2,98,28,66,food.supplemented,0.833333333,0.555555556,284.2955157,13:15:00,15,YES,NA,156,NA,Philopatric,NA,O
2,98,28,66,food.supplemented,0.833333333,0.555555556,284.2955157,13:15:00,14.9,YES,NA,156,NA,Philopatric,NA,O
2,98,28,66,food.supplemented,0.833333333,0.555555556,284.2955157,13:15:00,13.5,YES,NA,156,NA,Philopatric,NA,O
2,98,28,66,food.supplemented,0.833333333,0.555555556,284.2955157,13:15:00,13.6,YES,NA,156,NA,Philopatric,NA,O
2,98,28,66,food.supplemented,0.833333333,0.555555556,284.2955157,13:15:00,14.3,YES,NA,156,NA,Philopatric,NA,O
2,82,351,69,food.supplemented,0.833333333,0.555555556,284.2955157,11:30:00,14.6,YES,272,NA,Philopatric,NA,O,NA
2,82,351,69,food.supplemented,0.833333333,0.555555556,284.2955157,11:30:00,14.4,YES,272,NA,Philopatric,NA,O,NA
2,82,351,69,food.supplemented,0.833333333,0.555555556,284.2955157,11:30:00,14.1,YES,272,NA,Philopatric,NA,O,NA
2,82,351,69,food.supplemented,0.833333333,0.555555556,284.2955157,11:30:00,14.4,YES,272,NA,Philopatric,NA,O,NA
2,82,351,69,food.supplemented,0.833333333,0.555555556,284.2955157,11:30:00,13.3,YES,272,NA,Philopatric,NA,O,NA
2,82,104,69,food.supplemented,0.833333333,0.555555556,284.2955157,11:30:00,14.5,YES,272,NA,Philopatric,NA,O,NA
2,82,104,69,food.supplemented,0.833333333,0.555555556,284.2955157,11:30:00,14.6,YES,272,NA,Philopatric,NA,O,NA
2,158,158,60,control,0.833333333,0.555555556,284.2955157,NA,NA,NO,211,NA,Dispersing,NA,O,NA
2,158,158,60,control,0.833333333,0.555555556,284.2955157,19:45:00,15.8,YES,211,NA,Dispersing,NA,O,NA
2,158,158,60,control,0.833333333,0.555555556,284.2955157,19:45:00,14.5,YES,211,NA,Dispersing,NA,O,NA
2,158,158,60,control,0.833333333,0.555555556,284.2955157,19:45:00,15.3,YES,211,NA,Dispersing,NA,O,NA
2,158,158,60,control,0.833333333,0.555555556,284.2955157,19:45:00,14.8,YES,211,NA,Dispersing,NA,O,NA
2,158,158,60,control,0.833333333,0.555555556,284.2955157,19:45:00,13.7,YES,211,NA,Dispersing,NA,O,NA
2,309,337,68,control,0.833333333,0.555555556,284.2955157,15:15:00,15,YES,NA,286,NA,Dispersing,NA,Y
2,309,337,68,control,0.833333333,0.555555556,284.2955157,15:15:00,12.4,YES,NA,286,NA,Dispersing,NA,Y
2,309,337,68,control,0.833333333,0.555555556,284.2955157,15:15:00,11.5,YES,NA,286,NA,Dispersing,NA,Y
2,309,337,68,control,0.833333333,0.555555556,284.2955157,NA,NA,NO,NA,286,NA,Dispersing,NA,Y
2,309,337,68,control,0.833333333,0.555555556,284.2955157,15:15:00,12,YES,NA,286,NA,Dispersing,NA,Y
2,309,337,68,control,0.833333333,0.555555556,284.2955157,15:15:00,13.9,YES,NA,286,NA,Dispersing,NA,Y
2,266,151,64,food.supplemented,0.833333333,0.555555556,284.2955157,10:15:00,15,YES,NA,201,NA,Dispersing,NA,O
2,266,151,64,food.supplemented,0.833333333,0.555555556,284.2955157,10:15:00,13.8,YES,NA,201,NA,Dispersing,NA,O
2,266,151,64,food.supplemented,0.833333333,0.555555556,284.2955157,10:15:00,13,YES,NA,201,NA,Dispersing,NA,O
2,266,5,64,food.supplemented,0.833333333,0.555555556,284.2955157,10:15:00,12.5,YES,NA,201,NA,Dispersing,NA,O
2,275,345,63,control,0.833333333,0.555555556,284.2955157,14:45:00,13.3,YES,238,NA,Philopatric,NA,O,NA
2,275,345,63,control,0.833333333,0.555555556,284.2955157,14:45:00,13.9,YES,238,NA,Philopatric,NA,O,NA
2,275,345,63,control,0.833333333,0.555555556,284.2955157,14:45:00,14.3,YES,238,NA,Philopatric,NA,O,NA
2,275,345,63,control,0.833333333,0.555555556,284.2955157,14:45:00,14.5,YES,238,NA,Philopatric,NA,O,NA
2,275,345,63,control,0.833333333,0.555555556,284.2955157,14:45:00,14.4,YES,238,NA,Philopatric,NA,O,NA
2,275,275,63,control,0.833333333,0.555555556,284.2955157,14:45:00,14.2,YES,238,NA,Philopatric,NA,O,NA
2,71,378,63,food.supplemented,0.833333333,0.555555556,284.2955157,17:20:00,12.6,YES,NA,222,NA,Philopatric,NA,O
2,71,378,63,food.supplemented,0.833333333,0.555555556,284.2955157,17:20:00,12.3,YES,NA,222,NA,Philopatric,NA,O
2,71,70,63,food.supplemented,0.833333333,0.555555556,284.2955157,17:20:00,13.7,YES,NA,222,NA,Philopatric,NA,O
2,71,70,63,food.supplemented,0.833333333,0.555555556,284.2955157,17:20:00,13.5,NO,NA,222,NA,Philopatric,NA,O
2,71,378,63,food.supplemented,0.833333333,0.555555556,284.2955157,17:20:00,11.5,YES,NA,222,NA,Philopatric,NA,O
2,71,378,63,food.supplemented,0.833333333,0.555555556,284.2955157,17:20:00,11.9,YES,NA,222,NA,Philopatric,NA,O
2,257,257,61,control,0.833333333,0.555555556,284.2955157,16:30:00,15,YES,NA,190,NA,Dispersing,NA,O
2,257,257,61,control,0.833333333,0.555555556,284.2955157,16:30:00,13.8,YES,NA,190,NA,Dispersing,NA,O
2,257,257,61,control,0.833333333,0.555555556,284.2955157,16:30:00,14,YES,NA,190,NA,Dispersing,NA,O
2,257,257,61,control,0.833333333,0.555555556,284.2955157,16:30:00,13.1,YES,NA,190,NA,Dispersing,NA,O
2,257,257,61,control,0.833333333,0.555555556,284.2955157,16:30:00,13.9,YES,NA,190,NA,Dispersing,NA,O
2,257,257,61,control,0.833333333,0.555555556,284.2955157,16:30:00,14.8,YES,NA,190,NA,Dispersing,NA,O
