"","id","dam","sire"
"3898","0944-05719","764-55250","674-62726"
"3907","0944-05747","754-10490","754-10196"
"3970","0944-06145","764-55175","674-62752"
"4036","0944-06405","0944-02417","674-62725"
"4037","0944-06408","554-56620","0944-02430"
"4526","714-10593","684-45487","684-45082"
"4706","684-45974","584-12225","554-19104"
"4852","684-59820","584-12246","584-12073"
"5032","714-11053","584-12087","684-45586"
"5765","764-55042","684-45559","754-10035"
"5779","764-55082","684-45640","684-45587"
"5962","764-55321","754-10172","714-10820"
"6057","754-10217","584-01894","714-10854"
"6276","864-01069","794-53845","844-74867"
"6298","0944-02348",NA,"714-17487"
"6727","0944-06415","0944-06099","0944-06066"
"6756","0944-05632","764-55053","0944-06217"
"6884","554-19123",NA,"554-19112"
"6885","554-19124",NA,"554-19112"
"6890","554-19134","554-19105",NA
"6929","584-02011","554-19122","554-19106"
"6939","584-02025","584-02463",NA
"6997","584-02101","584-12100","584-09634"
"7010","584-02118","584-02479","584-12297"
"7015","584-02124","554-19101","554-19104"
"7074","584-02444","584-02416","584-12811"
"7077","584-02448","584-02468","584-02420"
"7087","584-02460","554-19101","554-19104"
"7102","584-09636","584-12054","584-02438"
"7111","584-09648",NA,"584-02461"
"7122","584-09927","554-19122","554-19106"
"7125","584-09930","584-02468","584-02420"
"7139","584-09952","584-12024",NA
"7165","584-09985","584-02416","584-12849"
"7179","584-12819","554-19156","554-19159"
"7184","584-12852","554-19105","584-12843"
"7199","584-12888",NA,"554-19116"
"7204","664-94916","714-11397","684-45571"
"7250","674-62935","754-10494","794-53848"
"7256","674-62958","794-53834","714-11400"
"7283","684-45120","584-12257","584-12298"
"7318","684-45169","584-02463",NA
"7344","684-45213","684-45054",NA
"7363","684-45235","584-12283","584-12098"
"7378","684-45261","584-12032","584-12213"
"7423","684-45325",NA,"584-12086"
"7468","684-45636","584-12267","584-12251"
"7499","684-45686","684-45067","584-12859"
"7517","684-45721","684-45506",NA
"7572","684-45830","584-12287","584-12284"
"7598","684-45917","684-45534","584-12089"
"7648","684-45988","584-02417","684-59936"
"7681","684-59737","584-12087","684-45586"
"7685","684-59741","684-45457","584-12295"
"7689","684-59750","684-45885",NA
"7699","684-59762","684-45558",NA
"7712","684-59781","584-01594","584-12078"
"7722","684-59800","584-12025","584-12061"
"7730","684-59809","584-12053","684-45400"
"7740","684-59821","714-10538","684-45877"
"7743","684-59824","684-45538","584-12837"
"7746","684-59835","584-12065","584-12034"
"7748","684-59837","684-45448","684-45453"
"7751","684-59842","684-45498","584-01599"
"7770","684-59869","684-45006","684-45555"
"7786","714-10568","584-02428","584-02424"
"7808","714-10592","584-12252","584-09633"
"7819","714-10606","584-12228","684-45560"
"7826","714-10615","684-45457","584-12295"
"7839","714-10631","684-45051","584-02496"
"7851","714-10645","584-12291","714-10544"
"7853","714-10647",NA,"714-10554"
"7860","714-10656","554-19156","584-12047"
"7870","714-10675",NA,"684-45872"
"7877","714-10684","584-02405","684-45491"
"7879","714-10687","684-45549","684-45490"
"7898","714-10712","684-45452","714-10549"
"7915","714-10736","584-12066","684-45453"
"7923","714-10744","584-12208","584-12891"
"7925","714-10746","584-12075","584-01598"
"7955","714-10952","684-59997","684-59993"
"7987","714-10997","684-45887","684-45886"
"7990","714-11005","584-01892","684-59959"
"7992","714-11008","584-01594","584-12078"
"8041","714-11066","584-12074","684-45863"
"8158","714-11219","714-10557","584-12009"
"8180","714-11257","684-45868","584-12084"
"8223","714-11322","684-45887","684-45886"
"8270","714-11438","684-45470","684-45583"
"8287","714-11460","714-10872","684-45055"
"8296","714-11482","684-45558","714-10889"
"8302","714-11491","684-59919","684-45565"
"8313","714-17105","684-59969","714-10537"
"8360","714-17176","584-12229","684-45587"
"8368","714-17189","714-10538","684-45877"
"8371","714-17201","684-45049","684-45530"
"8385","714-17227",NA,"684-59909"
"8436","714-17335","714-17286","684-45455"
"8440","714-17345","714-17297","684-45456"
"8526","724-39164","684-59960","714-10907"
"8527","724-39169",NA,"714-10946"
"8559","754-10066","684-59977","714-10820"
"8560","754-10075","684-45867","684-45892"
"8656","764-55095","724-39199","754-10473"
"8661","764-55133","584-12075","684-59921"
"8666","764-55157","684-59932","584-12247"
"8707","764-55329","684-45640","764-55180"
"8760","794-53888","764-55337",NA
"8776","794-65894","764-55197","684-45578"
"8784","844-74822","764-55183","754-10461"
"8787","844-74838","754-10189","714-17198"
"8859","764-55102","684-59842",NA
"8935","0944-02357","764-55157","754-10484"
"8942","0944-02475","684-59750","674-62738"
"9022","0944-06302","844-74838","754-10184"
"9059","584-02434","584-12839","554-19124"
"9878","754-10325","684-45974","764-55056"
"10227","0944-06428","844-74838","754-10184"
"10332","584-02003","584-09636","584-01862"
"10340","584-02181","584-12068","554-19123"
"10350","584-09940","584-12839","554-19124"
"10358","584-12885","584-12839","554-19124"
"10359","584-12886","584-12839","554-19124"
"10362","664-94926","684-45541","584-09985"
"10395","684-45110","584-12839","554-19124"
"10398","684-45126","684-45002","584-02444"
"10428","684-45699","584-01857","584-12888"
"10430","684-45702","684-45541","584-12805"
"10465","684-59876","584-02118","714-10555"
"10469","714-10597","714-10515","584-09930"
"10478","714-10717","584-12068","554-19123"
"10482","714-10731","584-02460",NA
"10537","714-11409","584-02118","714-10555"
"10543","714-11462","714-10666","584-12033"
"10551","714-11481","684-45520","684-45830"
"10552","714-11495","684-59914","684-45325"
"10561","714-17125","714-10531","714-10736"
"10567","714-17188","684-45988","684-45235"
"10579","714-17217","684-59975","714-10684"
"10611","714-17378","684-45213","684-59781"
"10617","714-17394","684-45397","684-59820"
"10644","714-17440","714-10798","684-59909"
"10667","724-39131","714-10645","584-10000"
"10675","724-39142","684-59935","714-10952"
"10710","754-10201","754-10028","684-45169"
"10724","754-10232","684-59946","714-11491"
"10747","754-10299","764-55240","714-17189"
"10753","754-10343",NA,"764-55082"
"10771","754-10406","754-10029","714-11257"
"10777","754-10413","714-11005","684-45877"
"10800","764-55001","584-12241","684-59837"
"10822","764-55065","684-45036","714-11438"
"10823","764-55066","684-59919","714-17105"
"10825","764-55070","684-45485","714-10593"
"10831","764-55085","714-17287","714-11322"
"10843","764-55104","714-17285","714-11491"
"10847","764-55108","754-10464","714-11460"
"10848","764-55111","714-10606","684-45413"
"10849","764-55112","714-10606","684-45413"
"10852","764-55118","684-45721","664-94916"
"10866","764-55211","714-17201","584-12292"
"10867","764-55213","684-45485","714-10593"
"10874","764-55221","754-10464","714-11460"
"10875","764-55222","754-10464","714-11460"
"10881","764-55257","754-10152","684-59869"
"10886","764-55266","684-45974","754-10033"
"10907","764-55336","684-59769","714-10936"
"10908","764-55339","684-45538","684-59737"
"10923","764-55360","714-10746","714-17291"
"10939","764-55408","754-10152","684-59869"
"10954","764-55437","684-45538","684-59737"
"10958","764-55441","754-10464","714-11460"
"10960","764-55443","584-09648","754-10164"
"10961","764-55444","584-09648","754-10164"
"11018","864-01098","714-10606","754-10013"
"11077","0944-02206","674-62714","764-55441"
"11089","0944-02238","764-55336","714-17440"
"11109","0944-02327","714-11005","714-17378"
"11113","0944-02336","764-55213","794-53841"
"11139","0944-02448","714-11495","674-62760"
"11251","0944-06473","0944-06219","0944-02475"
"11884","0944-06406","754-10172","764-55437"
"11961","674-62919","674-62714","764-55441"
"11980","714-10796",NA,"584-02434"
"11996","714-17277","714-10731",NA
"12034","754-10234","684-45636","714-11462"
"12036","754-10238","714-11066","764-55104"
"12042","754-10262","754-10494","714-17394"
"12050","754-10314","764-55108","714-10842"
"12087","764-55114","584-09648","714-11462"
"12090","764-55132","714-17188","684-59991"
"12093","764-55141","754-10032","714-17217"
"12095","764-55147","754-10462","714-17125"
"12132","794-53894",NA,"754-10232"
"12152","864-01012","764-55066","754-10179"
"12160","864-01032","764-55213","714-11460"
"12239","0944-02342","764-55498","754-10238"
"12561","764-55406","714-11005","764-55114"
"12562","764-55407","714-11005","764-55114"
"12570","864-01045","764-55141","664-94916"
"12618","0944-06155","0944-06099","864-01045"
"12673","0944-06459","0944-02342","754-10154"
