"Tag","Time","Easting","Northing","Speed","Dist","Island","Island500m","GPS_Class","State"
"bsbro",2013-06-14 02:09:21,538150.054984835,6588978.06166594,0.544123336324281,21.9384029659573,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:09:59,538131.07817411,6588969.85154834,0.175192903062871,35.5944466500357,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:10:39,538136.249137239,6588974.58115991,0.17160328342982,28.8998902799155,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:11:22,538143.143060687,6588977.21224192,0.10660332863358,23.7970488739425,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:12:05,538139.713542758,6588974.17070589,0.153200616031578,27.8022235929192,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:12:48,538145.756669008,6588976.79319477,0.604252446699633,23.5915592345211,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:13:38,538116.38774262,6588969.70315166,0.0823829780861825,45.2513299838404,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:14:20,538119.847651228,6588969.73809709,0.249151617238998,42.7193972860612,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:15:12,538108.68234391,6588963.16612286,1.01646154000042,55.3523550533075,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:15:53,538147.44137687,6588978.48071011,0.260036554258401,21.6708649920931,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:16:34,538155.195516694,6588985.79787286,0.851536933341051,15.122625732655,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:17:13,538127.644139899,6588967.25544103,0.411581637099303,39.6483369498571,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:17:52,538143.203834001,6588971.19910352,0.543195608845175,29.5918825109926,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:18:31,538163.039289525,6588978.6384045,0.227734667721575,25.0268023015518,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:19:11,538169.039597284,6588985.49239845,0.883744201374435,23.9369331259625,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:19:51,538134.513789675,6588977.90459834,0.17075331386836,26.9820215064252,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:20:42,538143.147562415,6588976.76682426,2.05222421885935,24.2226413904918,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:21:22,538065.533087038,6588950.03497054,1.87405131128144,98.1384917044179,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:22:02,538136.245761556,6588974.91522316,1.25983545632698,28.6081300401334,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:22:43,538087.053545583,6588959.16135041,1.41868167900461,75.0336686013015,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:23:25,538143.121677476,6588979.32797581,0.66743042851848,21.7863238000346,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:24:16,538175.052273256,6588991.12150355,1.23473081944447,26.5790160550845,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:24:56,538129.350704217,6588972.3955082,0.272217917168374,34.4731980488566,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:25:35,538118.993479882,6588970.06356691,0.991235085973951,43.0998180505111,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:26:16,538158.728593705,6588978.59481706,0.173631825445147,23.1164487905042,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:26:57,538151.825677777,6588976.85454184,0.566517706374563,23.2173498243509,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:27:39,538129.38557993,6588968.94352127,0.0720620046734441,37.2754501736633,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:28:19,538126.788842353,6588967.69226351,0.151963009268516,39.7812477955155,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:28:59,538132.854490277,6588968.08764328,0.309343259860637,36.2266064537754,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:29:50,538146.770666954,6588960.6554043,0.0909044479479212,39.476902143324,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:32:34,538144.919379187,6588975.44834251,0.250301652856019,25.0718286774804,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:36:33,538204.631365845,6588971.82043629,0.250981874425264,61.470919504587,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:41:21,538134.402397021,6588988.92868572,0.231932473950059,19.1274467329587,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:45:52,538196.766085797,6588981.09555217,0.221154989364596,50.4424913012011,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:50:00,538144.10977824,6588965.75133613,0.0308032214908225,34.7514847092749,1,1,"Colony","Stable"
"bsbro",2013-06-14 02:56:01,538138.19199489,6588956.33680393,0.0894795314026732,45.2316667327074,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:00:35,538156.175779084,6588973.00071695,0.03363216617584,27.6965978473096,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:05:05,538154.32740526,6588981.89129353,0.101765697104442,18.6185844328893,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:09:20,538132.862366151,6588967.30816237,0.0159757105725131,36.9114445882815,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:13:17,538132.824111903,6588971.09421252,0.0912070581659215,33.623736879953,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:16:55,538115.623540705,6588961.12026875,0.0338589591227996,51.8977307345686,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:22:35,538125.087247025,6588967.67507372,0.106227663807167,40.8111028988742,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:28:59,538159.467923044,6588989.62750636,0.0648224117691007,14.04386667091,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:33:31,538175.852377475,6588996.14105815,0.255715054178533,26.1387997679727,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:36:44,538132.815110901,6588971.98504785,3.85438383183274,32.8657566056301,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:37:23,538262.744436011,6589047.58110813,2.65369392921628,122.373484475707,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:38:01,538174.98356411,6588997.91412266,0.534697467578852,25.0704878270162,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:38:38,538162.1457065,6588982.86126899,1.79484982917332,21.0060535803735,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:39:16,538097.411942605,6588961.38184942,1.14760295581652,65.2446575182968,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:39:53,538135.338705373,6588980.47434687,0.412844336909332,24.4173030895194,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:40:33,538138.961773299,6588964.36291946,0.600754265544251,37.3074249712813,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:41:12,538115.61004534,6588962.45652178,1.03147318307395,50.9134730567742,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:41:49,538149.178300427,6588980.61421722,0.471574670798372,19.4031895317674,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:42:27,538156.785645554,6588996.83916332,0.959924403578225,7.4857113287618,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:43:08,538194.801913133,6589007.02390779,1.4065458452465,45.3491642817543,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:43:54,538248.955871183,6589042.42987224,0.905555593982538,107.668744301482,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:44:39,538208.314471902,6589039.45677529,0.246864662480659,70.408911011198,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:45:22,538198.833056607,6589034.68343047,0.894042702324655,59.8966423683983,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:46:06,538226.228743399,6589062.91364588,0.40074423724485,98.8379894461055,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:46:54,538238.215295694,6589077.95810061,1.38327451457315,117.725969291716,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:47:39,538207.622647272,6589023.74718993,0.375006786775156,62.3241406524853,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:51:24,538136.206378582,6588978.81262774,0.644527364606533,25.2817866288994,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:55:18,538023.825568295,6588878.22910077,0.677582215830957,175.351473087828,1,1,"Colony","Stable"
"bsbro",2013-06-14 03:59:44,538171.691496402,6588981.28731927,0.160202353694555,28.6476078606769,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:02:34,538144.910375317,6588976.33917783,0.670590422936284,24.2020409297967,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:03:11,538120.686075988,6588970.97158931,1.27528950726146,41.2547544904712,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:03:47,538165.631503423,6588980.33510494,0.17804382881337,25.1207483392263,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:04:24,538159.588396277,6588977.71258416,0.813455948762291,24.2624452201254,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:05:00,538131.065798305,6588971.07644693,0.998880466539879,34.5698700639035,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:05:35,538164.780708579,6588980.32650118,0.940878684697512,24.6072327179258,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:06:10,538132.8106104,6588972.43046552,0.222233803319764,32.4892958740737,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:06:45,538140.577843228,6588972.84305101,0.831436853178795,28.7450329021272,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:07:23,538169.899400762,6588984.61016789,0.532451917370658,25.1561738590015,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:08:01,538150.910282822,6588977.62484872,0.303900547081564,22.3936600321061,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:08:40,538139.718044076,6588973.72528823,0.0686642609895619,28.2148736701049,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:09:18,538137.108935377,6588973.6989219,0.886900568738254,29.2903782165834,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:09:54,538168.236102909,6588980.80690864,0.525045933174142,26.4750864984599,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:10:32,538149.237957819,6588974.71243327,0.320275987218855,25.2990462152383,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:11:07,538159.574885267,6588979.04883711,0.535546885969728,23.0354000289702,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:11:42,538141.471854929,6588974.18847552,0.0992031375129394,27.1838932901051,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:12:19,538144.919379187,6588975.44834251,0.306663876411774,25.0718286774804,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:12:57,538133.661407,6588972.43906206,0.20865103635817,32.0398957725149,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:13:37,538141.459475732,6588975.41337409,0.193658814049596,26.0277299926221,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:14:14,538147.432372394,6588979.37154543,0.167239403182612,20.7876369359352,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:14:53,538148.405171092,6588972.92216259,0.392571146881834,27.1247628196067,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:15:29,538161.337699073,6588978.62119835,0.244343426206465,24.1991028842693,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:16:08,538151.808792455,6588978.52485805,0.331690398311465,21.5511821511994,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:16:44,538141.488735651,6588972.51815929,0.613844853000011,28.7696574456189,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:17:20,538162.171604381,6588980.30011751,0.262082712185435,23.1567122740954,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:17:57,538155.320479434,6588973.43753298,0.201703741952267,27.0900748531047,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:18:36,538147.5010315,6588972.57892616,0.194166332971479,27.5347078085644,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:19:15,538147.424493478,6588980.15102634,0.321060010409451,20.0153688285221,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:19:53,538159.574885267,6588979.04883711,0.703650491756275,23.0354000289702,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:20:34,538131.977815401,6588970.6401985,0.0669036917656072,34.4499213652454,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:21:13,538129.368704587,6588970.61383753,0.707919862365629,35.9053881082898,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:22:01,538113.22021336,6588940.71606076,0.881078993828436,69.7663110472669,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:22:56,538152.758650424,6588968.73427054,0.279266425096966,31.3871946922621,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:23:37,538162.223400124,6588975.17781457,0.289557620334379,27.6686176029715,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:24:16,538150.939550014,6588974.72963397,0.12593994175724,25.2878261965099,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:24:56,538148.431059556,6588970.36101108,0.622093958786205,29.6804858162571,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:25:38,538172.551301444,6588980.40508931,0.437223847288529,29.8751020371427,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:26:18,538155.277699413,6588977.66900066,0.201727600501811,22.9461901529334,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:27:11,538165.683303863,6588975.21280203,0.0114215491745988,29.3320848765894,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:27:50,538165.678799478,6588975.65821967,0.145076639761073,28.9542228789268,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:28:41,538171.790608641,6588971.48813123,0.295307580148866,35.8853352466438,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:31:00,538131.014044923,6588976.19875011,0.587822266037245,30.4461161116254,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:32:45,538073.661375649,6588999.00653132,0.783167587608596,76.3450885642748,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:34:11,538136.253638149,6588974.13574224,0.624046851512057,29.2903105726001,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:34:48,538157.946049807,6588966.22530168,0.241901279817438,34.6968291617072,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:35:24,538149.337011529,6588964.91324492,0.227755751934305,35.0930183290164,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:36:01,538145.799438341,6588972.56172702,0.198406325486286,27.75794557389,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:36:38,538152.694484803,6588975.08147206,0.339567794780569,25.0637842879799,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:37:29,538135.402841931,6588974.12714511,0.340018651160263,29.7065925975482,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:38:10,538121.580095175,6588972.31700908,0.224472487605979,39.6741600632361,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:38:47,538123.363801994,6588964.20532479,0.16622507375961,44.6177746806957,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:39:22,538119.856649161,6588968.84726173,0.506489933805405,43.3487566291442,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:40:03,538139.824950334,6588963.14661884,0.192445734078478,38.2322290597603,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:40:39,538133.722165103,6588966.4259236,0.343826492579654,37.312015694247,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:41:16,538125.195236939,6588956.98504972,0.490553307805189,49.6544279776653,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:41:53,538128.475157652,6588974.83670982,0.240119808718323,33.1135925413243,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:42:29,538136.284019289,6588971.12917301,0.542304110907742,31.9633036124292,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:43:05,538155.299089426,6588975.55326682,0.382160393253147,25.0144580589408,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:43:42,538141.488735651,6588972.51815929,0.363331820885994,28.7696574456189,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:44:18,538153.519388842,6588977.6512246,0.114942798754318,22.6241874952295,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:44:55,538151.778398868,6588981.53142723,1.64836498671732,18.5539991073212,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:45:42,538095.190001243,6588928.61788545,1.25177284276761,89.9974568606403,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:46:22,538129.4238307,6588965.15747111,0.297640335115958,40.4645593352398,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:47:00,538118.206790159,6588963.70777181,0.604666749514862,48.2486685729134,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:47:38,538137.999572257,6588975.37840884,0.146750976373316,27.3903818421126,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:48:17,538140.603726381,6588970.28189947,0.0513618597302705,31.1681802020046,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:49:00,538142.348535489,6588971.63592248,0.53187141980969,29.3779815987129,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:49:36,538158.698194605,6588981.60138621,0.807048075869424,20.3511075601838,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:50:15,538129.373204679,6588970.16841986,1.09211521992869,36.2682762047628,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:50:52,538168.231598213,6588981.25232629,1.13745582927029,26.1508401976738,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:51:30,538127.653139665,6588966.3646057,0.149478263239812,40.3821980186872,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:52:13,538133.700787256,6588968.5416575,0.0641195678104357,35.4300952445858,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:52:56,538131.082674403,6588969.40613068,0.276230737827699,35.9701271615536,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:53:36,538120.741189556,6588965.51522281,0.328309451013144,45.2247481618321,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:54:16,538132.828612403,6588970.64879485,0.071500889773905,34.0051436626437,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:54:57,538135.424220776,6588972.0114112,0.202265016771032,31.5565277373559,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:55:38,538143.165569326,6588974.98515362,0.618762940791511,25.9316791249032,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:56:37,538175.035377568,6588992.79181972,1.30264322614332,26.0524085815382,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:57:31,538108.617128128,6588969.62467925,0.465114807742875,51.3342205082766,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:58:17,538098.426251358,6588950.81234057,0.954501110139823,71.2690493057534,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:58:56,538063.907287037,6588936.8774141,3.36339101043872,106.753997940247,1,1,"Colony","Stable"
"bsbro",2013-06-14 04:59:34,538180.227265621,6588989.83746382,1.76471910990132,31.8898844216387,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:00:13,538118.245029643,6588959.9217216,1.47800055824442,51.133614597993,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:01:35,538233.823005355,6588996.39380739,1.97057574511845,83.9005414281586,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:02:55,538082.823730072,6588951.10033133,0.519309315835534,83.0892823290417,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:04:22,538127.760011826,6588955.78593619,0.186047150271299,49.4924288444996,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:05:56,538114.02828382,6588944.95612067,0.629816597068506,65.7555550274671,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:07:23,538162.266187893,6588970.94634695,0.646800749075355,31.5368692292593,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:08:53,538107.030840596,6588952.56969868,0.607298230722618,63.9998604959548,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:10:29,538163.14288328,6588968.3937987,0.069226532171588,34.2299188048567,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:11:56,538157.894260035,6588971.3476046,0.289723386690239,29.7200118382748,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:13:35,538146.396989553,6588997.62507006,0.212722883536422,4.31531881941109,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:14:46,538155.200019859,6588985.3524552,0.611044643577447,15.5431906344694,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:15:22,538135.385963893,6588975.79746136,0.437545140327451,28.2724765091042,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:15:58,538150.901277531,6588978.51568403,0.498158315129657,21.5032121732013,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:16:36,538133.679409404,6588970.6573914,0.107120702594072,33.5760384294934,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:17:11,538132.011568395,6588967.29956601,0.841047602326891,37.3216030601328,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:17:47,538160.439191706,6588977.72118675,0.569787973703437,24.6032974106257,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:18:25,538142.408182009,6588965.73413853,0.468342221747192,35.0967941978175,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:19:03,538158.788265987,6588972.69303322,0.561971292728456,28.6863042856446,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:19:38,538169.855478001,6588988.95298993,0.593063729632078,22.7217173215266,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:20:16,538147.346829841,6588987.83448101,0.652712950557404,12.451472373787,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:20:52,538129.347329148,6588972.72957145,0.509196222624646,34.2083189650037,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:21:28,538147.471766968,6588975.47414092,0.690802193786673,24.65582538991,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:22:05,538172.551301444,6588980.40508931,0.326471244066393,29.8751020371427,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:22:43,538160.439191706,6588977.72118675,0.207091344083916,24.6032974106257,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:23:20,538154.322902204,6588982.33671119,0.261175473038326,18.1845883958063,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:24:01,538157.885253115,6588972.23843989,1.08056072163704,28.8596853127558,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:24:39,538118.228159284,6588961.59203786,0.905673710659502,49.8459769471997,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:25:22,538149.131024735,6588985.29110266,1.50904770156836,14.7345437360928,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:26:02,538102.779699374,6588946.6243911,2.17338172405888,71.2650855355218,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:26:43,538173.191473095,6589001.23696977,1.97285305596331,23.2244379595152,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:27:21,538123.55727486,6588945.05236528,0.538531791138836,60.9791790254177,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:27:59,538136.386414918,6588960.99592125,0.340313720205111,41.3115947175656,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:28:39,538135.398341122,6588974.57256278,0.442451753086246,29.3217155997293,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:29:20,538152.642701994,6588980.20377509,0.916095652812179,19.9718400427508,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:30:01,538172.229178887,6589012.25245128,1.36084505335552,25.3822567236677,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:30:46,538116.207800123,6588987.51985899,1.34215396692146,36.0231410639244,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:31:25,538168.098709615,6588994.3921469,1.6348883339781,18.9475936750412,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:32:03,538120.857040434,6588954.04571785,1.37827091089615,54.4160650919409,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:32:41,538162.11080065,6588986.31325579,0.236861864204684,18.2756247389172,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:33:22,538159.407123417,6588995.64064474,0.616277717849074,10.3681217811913,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:34:03,538147.493152588,6588973.35840706,1.7265026605623,26.7592742519584,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:34:43,538099.5513395,6588923.65045139,2.02557523278452,91.5113158010834,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:35:21,538153.510382935,6588978.54205991,0.436318507104091,21.7431824127332,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:36:02,538165.515515392,6588991.8046094,1.23855307817664,17.5469554325725,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:36:43,538135.639134185,6588950.74271804,2.21388365923672,51.3080334125569,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:37:24,538195.532113633,6589018.94744026,1.07429915310921,49.3171254676313,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:38:01,538167.224982942,6588991.04233657,0.677216917365451,19.4149368118418,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:38:40,538180.836975006,6589013.67591516,0.356880088239155,33.7335097939406,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:39:20,538170.556479551,6589003.77173175,0.501857685232813,20.8996366457827,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:40:01,538154.23284105,6588991.24506435,0.745823139673931,9.72449697972038,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:40:40,538144.127785533,6588963.96966552,0.111678565987025,36.5057242875626,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:41:23,538139.79569179,6588966.0418336,1.27436167840481,35.4582144367272,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:42:03,538092.392042622,6588947.29909247,1.81614901106195,78.0772848413783,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:42:42,538100.023470695,6588876.88159824,2.7458392782197,132.875108026814,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:43:23,538168.382505405,6588966.33083536,0.287815924537773,38.3605155411721,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:44:40,538182.905086349,6588983.07124105,0.474977522760544,37.0044265880629,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:45:42,538165.364618155,6589006.72610092,0.224729763051505,16.7723559636382,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:46:38,538159.184191159,6589017.68881923,0.540261938137792,19.9309732046735,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:47:24,538183.346912174,6589023.50150022,0.234990659776541,40.7962873809614,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:48:14,538172.151463859,6589019.93590595,1.39719303228674,29.8014713927167,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:48:55,538194.135872876,6589072.83436689,0.888784937355311,85.1634914388812,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:49:34,538187.559908787,6589038.8012447,3.59129705156124,54.0026234408229,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:50:11,538059.077308995,6589072.6949317,6.22769443675469,116.410862182965,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:50:47,537876.034275694,6589202.15358396,0.0822309379668726,340.475093951684,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:51:25,537875.213706732,6589199.13847378,0.093301713398923,339.357685497864,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:52:02,537875.179060619,6589202.59046331,0.17335149544871,341.422677261188,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:54:43,537927.898163148,6589121.15477081,0.476638156661968,252.99743955621,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:55:19,537934.659873853,6589136.9253017,0.693131403736558,255.186026606349,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:56:03,537920.238633917,6589110.05259192,6.1277095181132,254.758431325442,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:56:36,537780.25908951,6589255.98544091,2.94458570683716,449.707557028909,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:57:11,537745.779785615,6589158.86364002,1.19476206474152,434.317439019375,1,1,"Colony","Stable"
"bsbro",2013-06-14 05:57:44,537766.202756207,6589192.58903523,1.64348419080074,429.407569605268,1,1,"Colony","Stable"
