Country,Ecoregion,Site,Tag.no,Colony.ID,Tag.month,Tag.year,Group,Genus,Species,LHS,time.t,Fragment.t,Bleaching.t,Size.t,time.t1,No.frag.t1,Bleaching.t1,Size.t1,Fragment.t1,Recruit.t1
Japan,Subtropical,Okinoshima,43,43_11_3,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,0.66875,Yes,No
Japan,Subtropical,Okinoshima,43,43_12,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,305.67568,No,No
Japan,Subtropical,Okinoshima,43,43_18,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,2.89471,No,Yes
Japan,Subtropical,Okinoshima,43,43_31,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,43,43_35,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,49,49_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1317.94197,2018,0,None,2128.57948,No,No
Japan,Subtropical,Okinoshima,49,49_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,4847.01335,2018,0,None,6089.09626,No,No
Japan,Subtropical,Okinoshima,49,49_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1417.97639,2018,0,None,715.50947,No,No
Japan,Subtropical,Okinoshima,49,49_13,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,24.56367,2018,0,None,39.24279,No,No
Japan,Subtropical,Okinoshima,49,49_14,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,29.89558,2018,0,None,26.45565,No,No
Japan,Subtropical,Okinoshima,49,49_15,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,4.84558,2018,0,None,6.59742,No,No
Japan,Subtropical,Okinoshima,49,49_21,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,26,26_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,7.21021,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,26,26_2_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,4.34512,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,26,26_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,115.40079,2018,2,None,88.01403,Yes,No
Japan,Subtropical,Nishidomari,26,26_3_1,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,2.50924,Yes,No
Japan,Subtropical,Nishidomari,26,26_5_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,NA,NA
Japan,Subtropical,Nishidomari,26,26_5_2,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,NA,NA
Japan,Subtropical,Nishidomari,26,26_5_3,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,NA,NA
Japan,Subtropical,Nishidomari,26,26_5_4,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,NA,NA
Japan,Subtropical,Nishidomari,26,26_6,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,360.67064,2018,0,None,254.15667,No,No
Japan,Subtropical,Nishidomari,26,26_6_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,NA,NA
Japan,Subtropical,Nishidomari,26,26_11,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,1.91142,No,Yes
Japan,Subtropical,Nishidomari,26,26_15,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,26,26_16,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,26,26_16_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,26,26_16_2,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,26,26_16_3,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,26,26_16_4,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,26,26_18,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,26,26_18_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,26,26_19,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,510,510_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,242.84829,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,510,510_7,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,109.29986,2018,0,None,54.48561,No,No
Japan,Subtropical,Nishidomari,510,510_8,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,8.28854,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,510,510_25,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,3.88555,No,Yes
Japan,Subtropical,Nishidomari,520,520_32,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,72.45259,No,No
Japan,Subtropical,Nishidomari,520,520_34,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,520,520_34_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,540,540_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,63.76476,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,540,540_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,111.41007,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,540,540_4,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,29.33604,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,540,540_6,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,145.18562,2018,0,None,29.5625,No,No
Japan,Subtropical,Nishidomari,540,540_9,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1053.19711,2018,2,None,517.21917,Yes,No
Japan,Subtropical,Nishidomari,540,540_9_2,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,540,540_9_1,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,76.2128,Yes,No
Japan,Subtropical,Nishidomari,540,540_13,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2.47961,2018,0,None,0.45968,No,No
Japan,Subtropical,Nishidomari,540,540_16,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,46.90359,No,No
Japan,Subtropical,Nishidomari,540,540_19,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,1.5908,No,Yes
Japan,Subtropical,Nishidomari,540,540_20,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,42.19371,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,16.42373,2018,0,None,69.47441,No,No
Japan,Subtropical,Nishidomari,550,550_4,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,162.68912,2018,2,None,7.53076,Yes,No
Japan,Subtropical,Nishidomari,550,550_4_1,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,1.76592,Yes,No
Japan,Subtropical,Nishidomari,550,550_5,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,123.81654,2018,0,None,174.64865,No,No
Japan,Subtropical,Nishidomari,550,550_5_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_5_2,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_5_3,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_5_4,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_5_5,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_5_6,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_5_7,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_5_8,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_5_9,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_5_10,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_7,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,4586.37611,2018,0,None,6260.95809,No,No
Japan,Subtropical,Nishidomari,550,550_9,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,40.20638,2018,3,None,8.57318,Yes,No
Japan,Subtropical,Nishidomari,550,550_9_1,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,6.40695,Yes,No
Japan,Subtropical,Nishidomari,550,550_9_2,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,2.6965,Yes,No
Japan,Subtropical,Nishidomari,550,550_11,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,313.81947,2018,0,None,85.32487,No,No
Japan,Subtropical,Nishidomari,550,550_16,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_17,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_18,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_22,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_23,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_25,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_26,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_27,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,550,550_28,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,61,61_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,25.10609,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,61,61_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,118.23888,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,61,61_3_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,28.23094,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,61,61_3_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,18.13961,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,61,61_7,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,427.38079,2018,0,None,1067.94453,No,No
Japan,Subtropical,Nishidomari,61,61_8,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,33.50502,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,61,61_14,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,88.79062,No,No
Japan,Subtropical,Nishidomari,61,61_15,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,4.16081,No,No
Japan,Subtropical,Nishidomari,61,61_15_1,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,3.44463,No,No
Japan,Subtropical,Nishidomari,61,61_15_2,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,2.37353,No,No
Japan,Subtropical,Nishidomari,61,61_27,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,61,61_28,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,61,61_29,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,61,61_30,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,11.74153,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1958.80808,2018,0,None,1664.23316,No,No
Japan,Subtropical,Nishidomari,62,62_2_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,68.2308,2018,0,None,45.81223,No,No
Japan,Subtropical,Nishidomari,62,62_4,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,48.3559,2018,2,None,27.37275,Yes,No
Japan,Subtropical,Nishidomari,62,62_4_3,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,19.53757,Yes,No
Japan,Subtropical,Nishidomari,62,62_4_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,6.59467,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_4_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,24.45199,2018,0,None,21.6164,No,No
Japan,Subtropical,Nishidomari,62,62_7,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1456.39618,2018,0,None,1085.79265,No,No
Japan,Subtropical,Nishidomari,62,62_7_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_7_2,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_7_3,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_7_4,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_7_5,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_7_6,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_7_7,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_7_8,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_7_9,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_7_10,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_7_11,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_7_12,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_8,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1402.73594,2018,5,None,206.35867,Yes,No
Japan,Subtropical,Nishidomari,62,62_8_1,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,238.66449,Yes,No
Japan,Subtropical,Nishidomari,62,62_8_2,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,161.90409,Yes,No
Japan,Subtropical,Nishidomari,62,62_8_3,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,70.52025,Yes,No
Japan,Subtropical,Nishidomari,62,62_8_4,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,29.41851,Yes,No
Japan,Subtropical,Nishidomari,62,62_9,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,853.89677,2018,0,None,392.77217,No,No
Japan,Subtropical,Nishidomari,62,62_11,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,4.14983,No,Yes
Japan,Subtropical,Nishidomari,62,62_12,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,3.98871,No,Yes
Japan,Subtropical,Nishidomari,62,62_13,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,1.8877,No,Yes
Japan,Subtropical,Nishidomari,62,62_15,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_15_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_15_2,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_15_3,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_16,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,62,62_16_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,63,63_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,360.73506,2018,0,None,584.56848,No,No
Japan,Subtropical,Nishidomari,63,63_4,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,37.63447,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,63,63_5,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,15.54847,2018,0,None,20.697,No,No
Japan,Subtropical,Nishidomari,63,63_6,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,5.41627,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,63,63_7,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,97.83914,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,63,63_7_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,4.16462,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,63,63_9,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2381.16997,2018,2,None,1294.05334,Yes,No
Japan,Subtropical,Nishidomari,63,63_9_12,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,63,63_9_13,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,63,63_9_2,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,247.54667,Yes,No
Japan,Subtropical,Nishidomari,63,63_9_11,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,39.7044,Yes,No
Japan,Subtropical,Nishidomari,63,63_9_14,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,63,63_9_15,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,63,63_9_16,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,63,63_9_17,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,63,63_9_4,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,8.44444,Yes,No
Japan,Subtropical,Nishidomari,63,63_9_5,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,78.22444,Yes,No
Japan,Subtropical,Nishidomari,63,63_9_6,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,61.69333,Yes,No
Japan,Subtropical,Nishidomari,63,63_9_7,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,55.97333,Yes,No
Japan,Subtropical,Nishidomari,63,63_9_8,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,16.89778,Yes,No
Japan,Subtropical,Nishidomari,63,63_9_9,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,4.18222,Yes,No
Japan,Subtropical,Nishidomari,63,63_9_10,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,246.03556,Yes,No
Japan,Subtropical,Nishidomari,63,63_9_18,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,63,63_9_19,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,63,63_9_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2332.50706,2018,9,None,252.95778,Yes,No
Japan,Subtropical,Nishidomari,63,63_10,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,13.23829,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,63,63_11,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,1.74847,No,No
Japan,Subtropical,Nishidomari,63,63_12,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,7.16731,No,No
Japan,Subtropical,Nishidomari,64,64_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,222.45245,2018,4,None,133.88132,Yes,No
Japan,Subtropical,Nishidomari,64,64_2_3,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,9.55554,Yes,No
Japan,Subtropical,Nishidomari,64,64_2_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,145.96785,2018,2,None,64.51667,Yes,No
Japan,Subtropical,Nishidomari,64,64_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,0.9524,2018,0,None,3.61471,No,No
Japan,Subtropical,Nishidomari,64,64_4,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1.85424,2018,0,None,3.11441,No,No
Japan,Subtropical,Nishidomari,64,64_5,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1.64029,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,295.65084,2018,0,None,203.76981,No,No
Japan,Subtropical,Nishidomari,65,65_4,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,89.21905,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_4_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,3.64914,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_4_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1.52852,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_4_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,3.36742,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_6,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,120.94144,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_12,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_13,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_14,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_15,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_16,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_17,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_29,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_18,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
