"","Class","Order","Superfamily","Family","Genus","isExtinct","status"
"285","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Cradoscrupocellaria",0,"accepted"
"286","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Diplobicellariella",NA,"accepted"
"287","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Emma",NA,"accepted"
"288","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Eupaxia",NA,"accepted"
"289","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Hoplitella",NA,"accepted"
"290","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Licornia",0,"accepted"
"291","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Maplestonia",NA,"accepted"
"292","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Menipea",NA,"accepted"
"293","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Monartron",NA,"accepted"
"294","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Notoplites",NA,"accepted"
"295","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Notoplitesigia",NA,"accepted"
"296","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Paralicornia",0,"accepted"
"297","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Penemia",NA,"accepted"
"298","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Pomocellaria",NA,"accepted"
"299","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Pseudoporicellaria",NA,"accepted"
"300","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Retiscrupocellaria",NA,"unaccepted"
"301","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Scrupocaberea",NA,"accepted"
"302","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Scrupocellaria",NA,"accepted"
"303","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Scrupocellarinella",0,"accepted"
"304","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Scupocellaria",NA,"unaccepted"
"305","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Semibugula",NA,"accepted"
"306","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Sinocellaria",0,"accepted"
"307","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Tricellaria",NA,"accepted"
"308","Gymnolaemata","Cheilostomatida","Buguloidea","Epistomiidae","Epistomia",NA,"accepted"
"309","Gymnolaemata","Cheilostomatida","Buguloidea","Epistomiidae","Synnotum",NA,"accepted"
"310","Gymnolaemata","Cheilostomatida","Buguloidea","Euoplozoidae","Euoplozoum",NA,"accepted"
"311","Gymnolaemata","Cheilostomatida","Buguloidea","Jubellidae","Jubella",NA,"accepted"
"312","Gymnolaemata","Cheilostomatida","Buguloidea","Mourellinidae","Mourellina",0,"accepted"
"313","Gymnolaemata","Cheilostomatida","Buguloidea","Rhabdozoidae","Rhabdozoum",0,"accepted"
"314","Gymnolaemata","Cheilostomatida","Calloporoidea","Akatoporidae","Akatopora",0,"accepted"
"315","Gymnolaemata","Cheilostomatida","Calloporoidea","Antroporidae","Antropora",NA,"accepted"
"316","Gymnolaemata","Cheilostomatida","Calloporoidea","Antroporidae","Parantropora",NA,"accepted"
"317","Gymnolaemata","Cheilostomatida","Calloporoidea","Antroporidae","Rosseliana",NA,"accepted"
"318","Gymnolaemata","Cheilostomatida","Calloporoidea","Bryopastoridae","Bryopastor",0,"accepted"
"319","Gymnolaemata","Cheilostomatida","Calloporoidea","Bryopastoridae","Omoiosia",NA,"taxon inquirendum"
"320","Gymnolaemata","Cheilostomatida","Calloporoidea","Bryopastoridae","Pseudothyracella",0,"accepted"
"321","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Adenifera",NA,"accepted"
"322","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Alderina",NA,"accepted"
"323","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Allantocallopora",0,"accepted"
"324","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Allantopora",NA,"accepted"
"325","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Ammatophora",NA,"accepted"
"326","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Amphiblestrum",NA,"accepted"
"327","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Apiophragma",0,"accepted"
"328","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Aplousina",NA,"accepted"
"329","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Barrosia",0,"accepted"
"330","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Bidenkapia",NA,"accepted"
"331","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Bryocalyx",0,"accepted"
"332","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Callopora",NA,"accepted"
"333","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Cauloramphus",NA,"accepted"
"334","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Cavalliella",0,"accepted"
"335","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Clavodesia",NA,"accepted"
"336","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Concertina",NA,"accepted"
"337","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Copidozoum",NA,"accepted"
"338","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Corbulella",NA,"accepted"
"339","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Cranosina",0,"accepted"
"340","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Crassimarginatella",NA,"accepted"
"341","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Daisyella",NA,"unaccepted"
"342","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Ellisina",NA,"accepted"
"343","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Flustrellaria",NA,"accepted"
"344","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Hemiseptella",NA,"accepted"
"345","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Kenoaplousina",0,"accepted"
"346","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Lamourouxia",NA,"accepted"
"347","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Leptinatella",0,"accepted"
"348","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Marssonopora",NA,"accepted"
"349","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Megapora",NA,"accepted"
"350","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Membraniporidra",NA,"accepted"
"351","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Ogivalina",1,"accepted"
"352","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Olisthella",0,"accepted"
"353","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Onychoblestrum",NA,"accepted"
"354","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Parellisina",NA,"accepted"
"355","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Platypyxis",0,"accepted"
"356","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Pyriporoides",NA,"accepted"
"357","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Ramphonotus",NA,"accepted"
"358","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Recapitulator",0,"accepted"
"359","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Retevirgula",NA,"accepted"
"360","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Septentriopora",NA,"accepted"
"361","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Tegella",NA,"accepted"
"362","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Tremogasterina",1,"accepted"
"363","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Valdemunitella",NA,"accepted"
"364","Gymnolaemata","Cheilostomatida","Calloporoidea","Calloporidae","Xylochotridens",NA,"accepted"
"365","Gymnolaemata","Cheilostomatida","Calloporoidea","Chaperiidae","Chaperia",0,"accepted"
"366","Gymnolaemata","Cheilostomatida","Calloporoidea","Chaperiidae","Chaperina",NA,"unaccepted"
"367","Gymnolaemata","Cheilostomatida","Calloporoidea","Chaperiidae","Chaperiopsis",NA,"accepted"
"368","Gymnolaemata","Cheilostomatida","Calloporoidea","Chaperiidae","Exallozoon",NA,"accepted"
"369","Gymnolaemata","Cheilostomatida","Calloporoidea","Chaperiidae","Exostesia",NA,"accepted"
"370","Gymnolaemata","Cheilostomatida","Calloporoidea","Chaperiidae","Icelozoon",NA,"accepted"
"371","Gymnolaemata","Cheilostomatida","Calloporoidea","Chaperiidae","Larnacicus",NA,"accepted"
"372","Gymnolaemata","Cheilostomatida","Calloporoidea","Chaperiidae","Notocoryne",NA,"accepted"
"373","Gymnolaemata","Cheilostomatida","Calloporoidea","Chaperiidae","Patsyella",NA,"accepted"
"374","Gymnolaemata","Cheilostomatida","Calloporoidea","Chaperiidae","Pyrichaperia",NA,"accepted"
"375","Gymnolaemata","Cheilostomatida","Calloporoidea","Cupuladriidae","Cupuladria",NA,"accepted"
"376","Gymnolaemata","Cheilostomatida","Calloporoidea","Cupuladriidae","Discoporella",NA,"accepted"
"377","Gymnolaemata","Cheilostomatida","Calloporoidea","Cupuladriidae","Reussirella",NA,"accepted"
"378","Gymnolaemata","Cheilostomatida","Calloporoidea","Cupuladriidae","Vibracellina",NA,"accepted"
"379","Gymnolaemata","Cheilostomatida","Calloporoidea","Cymuloporidae","Crepis",NA,"accepted"
"380","Gymnolaemata","Cheilostomatida","Calloporoidea","Cymuloporidae","Cymulopora",NA,"accepted"
"381","Gymnolaemata","Cheilostomatida","Calloporoidea","Doryporellidae","Doryporella",NA,"accepted"
"382","Gymnolaemata","Cheilostomatida","Calloporoidea","Doryporellidae","Doryporellina",NA,"accepted"
"383","Gymnolaemata","Cheilostomatida","Calloporoidea","Farciminariidae","Columnella",0,"accepted"
"384","Gymnolaemata","Cheilostomatida","Calloporoidea","Farciminariidae","Didymozoum",0,"accepted"
"385","Gymnolaemata","Cheilostomatida","Calloporoidea","Farciminariidae","Farciminaria",0,"accepted"
"386","Gymnolaemata","Cheilostomatida","Calloporoidea","Farciminariidae","Farciminellum",NA,"accepted"
"387","Gymnolaemata","Cheilostomatida","Calloporoidea","Foveolariidae","Amplexicamera",0,"accepted"
"388","Gymnolaemata","Cheilostomatida","Calloporoidea","Foveolariidae","Dactylostega",NA,"accepted"
"389","Gymnolaemata","Cheilostomatida","Calloporoidea","Foveolariidae","Foveolaria",0,"accepted"
"390","Gymnolaemata","Cheilostomatida","Calloporoidea","Foveolariidae","Mangana",0,"accepted"
"391","Gymnolaemata","Cheilostomatida","Calloporoidea","Foveolariidae","Odontionella",0,"accepted"
"392","Gymnolaemata","Cheilostomatida","Calloporoidea","Heliodomidae","Heliodoma",0,"accepted"
"393","Gymnolaemata","Cheilostomatida","Calloporoidea","Heliodomidae","Setosellina",NA,"accepted"
"394","Gymnolaemata","Cheilostomatida","Calloporoidea","Hiantoporidae","Hiantopora",0,"accepted"
"395","Gymnolaemata","Cheilostomatida","Calloporoidea","Hiantoporidae","Tremopora",0,"accepted"
"396","Gymnolaemata","Cheilostomatida","Calloporoidea","Pyrisinellidae","Microblestrum",0,"accepted"
"397","Gymnolaemata","Cheilostomatida","Calloporoidea","Pyrisinellidae","Ristedtia",0,"accepted"
"398","Gymnolaemata","Cheilostomatida","Calloporoidea","Pyrisinellidae","Stolomicropora",0,"accepted"
"399","Gymnolaemata","Cheilostomatida","Calloporoidea","Quadricellariidae","Nellia",0,"accepted"
"400","Gymnolaemata","Cheilostomatida","Calloporoidea","Quadricellariidae","Nelliella",NA,"accepted"
"401","Gymnolaemata","Cheilostomatida","Calloporoidea","Quadricellariidae","Quadricellara",NA,"unaccepted"
"402","Gymnolaemata","Cheilostomatida","Calloporoidea","Quadricellariidae","Quadricellaria",0,"accepted"
"403","Gymnolaemata","Cheilostomatida","Calloporoidea","Vinculariidae","Vincularia",1,"accepted"
"404","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Ahcheethamia",1,"accepted"
"405","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Bryosartor",0,"accepted"
"406","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Caberoides",1,"accepted"
"407","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Calpidium",0,"accepted"
"408","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Catenaria",NA,"unaccepted"
"409","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Catenicella",0,"accepted"
"410","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Catenicellopsis",NA,"unaccepted"
"411","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Claviporella",0,"accepted"
"412","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Cornuticella",0,"accepted"
"413","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Cornuticellina",0,"accepted"
"414","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Costaticella",0,"accepted"
"415","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Cribricellina",0,"accepted"
"416","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Orthoscuticella",0,"accepted"
"417","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Paracribricellina",0,"accepted"
"418","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Plagiopora",0,"accepted"
"419","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Pterocella",0,"accepted"
"420","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Scalicella",0,"accepted"
"421","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Scuticella",0,"accepted"
"422","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Strongylopora",0,"accepted"
"423","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Strophipora",0,"accepted"
"424","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Talivittaticella",0,"accepted"
"425","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Terminocella",0,"accepted"
"426","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Vasignyella",0,"accepted"
"427","Gymnolaemata","Cheilostomatida","Catenicelloidea","Catenicellidae","Vittaticella",NA,"unaccepted"
"428","Gymnolaemata","Cheilostomatida","Catenicelloidea","Eurystomellidae","Eurystomella",NA,"accepted"
"429","Gymnolaemata","Cheilostomatida","Catenicelloidea","Eurystomellidae","Integripelta",NA,"accepted"
"430","Gymnolaemata","Cheilostomatida","Catenicelloidea","Eurystomellidae","Selenariopsis",0,"accepted"
"431","Gymnolaemata","Cheilostomatida","Catenicelloidea","Eurystomellidae","Zygopalme",0,"accepted"
"432","Gymnolaemata","Cheilostomatida","Catenicelloidea","Petalostegidae","Chelidozoum",0,"accepted"
"433","Gymnolaemata","Cheilostomatida","Catenicelloidea","Petalostegidae","Petalostegus",0,"accepted"
"434","Gymnolaemata","Cheilostomatida","Catenicelloidea","Savignyellidae","Halysisis",0,"accepted"
"435","Gymnolaemata","Cheilostomatida","Catenicelloidea","Savignyellidae","Savignyella",NA,"accepted"
"436","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Atelestozoum",NA,"accepted"
"437","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Cellaria",NA,"accepted"
"438","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Cellariaeforma",0,"unaccepted"
"439","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Cellularia",NA,"unaccepted"
"440","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Cryptostomaria",NA,"accepted"
"441","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Dubiocellaria",0,"accepted"
"442","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Euginoma",NA,"accepted"
"443","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Farcimia",NA,"unaccepted"
"444","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Formosocellaria",NA,"accepted"
"445","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Mawsonia",0,"unaccepted"
"446","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Melicerita",NA,"accepted"
"447","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Mesostomaria",NA,"accepted"
"448","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Neocellariaeforma",NA,"unaccepted"
"449","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Paracellaria",NA,"accepted"
"450","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Salicornaria",NA,"unaccepted"
"451","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Salicornia",NA,"unaccepted"
"452","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Smitticellaria",NA,"accepted"
"453","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Steginocellaria",NA,"accepted"
"454","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Stomhypselosaria",NA,"accepted"
"455","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Swanomia",0,"accepted"
"456","Gymnolaemata","Cheilostomatida","Cellarioidea","Cellariidae","Syringotrema",NA,"accepted"
"457","Gymnolaemata","Cheilostomatida","Cellarioidea","Membranicellariidae","Cookinella",NA,"accepted"
"458","Gymnolaemata","Cheilostomatida","Cellarioidea","Membranicellariidae","Membranicellaria",NA,"accepted"
"459","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Buffonellaria",NA,"accepted"
"460","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Buskea",NA,"accepted"
"461","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Calvipelta",NA,"accepted"
"462","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Cellepora",NA,"accepted"
"463","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Celleporina",NA,"accepted"
"464","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Christinella",NA,"unaccepted"
"465","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Costazia",NA,"unaccepted"
"466","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Costazzia",NA,"unaccepted"
"467","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Diatosula",NA,"unaccepted"
"468","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Favosthimosia",0,"accepted"
"469","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Fovosthimosia",NA,"unaccepted"
"470","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Galeopsis",NA,"accepted"
"471","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Harmerella",0,"unaccepted"
"472","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Lagenipora",NA,"accepted"
"473","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Lageniporina",0,"accepted"
"474","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Omalosecosa",NA,"accepted"
"475","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Omanipora",0,"accepted"
"476","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Orthoporidroides",NA,"accepted"
"477","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Osthimosia",NA,"accepted"
"478","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Palmicellaria",NA,"accepted"
"479","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Pourtalesella",NA,"accepted"
"480","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Predanophora",0,"unaccepted"
"481","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Pseudocelleporina",NA,"accepted"
"482","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Ramicellepora",0,"accepted"
"483","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Rhamphostomellina",NA,"unaccepted"
"484","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Richbunea",NA,"accepted"
"485","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Schismopora",NA,"unaccepted"
"486","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Schizmopora",NA,"unaccepted"
"487","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Scorpiondinipora",NA,"unaccepted"
"488","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Siniopelta",NA,"unaccepted"
"489","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Spigaleos",NA,"accepted"
"490","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Tegminula",NA,"accepted"
"491","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Torquatella",NA,"accepted"
"492","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Tubicellepora",NA,"unaccepted"
"493","Gymnolaemata","Cheilostomatida","Celleporoidea","Celleporidae","Turbicellepora",NA,"accepted"
"494","Gymnolaemata","Cheilostomatida","Celleporoidea","Colatooeciidae","Cigclisula",NA,"accepted"
"495","Gymnolaemata","Cheilostomatida","Celleporoidea","Colatooeciidae","Cigliscula",NA,"unaccepted"
"496","Gymnolaemata","Cheilostomatida","Celleporoidea","Colatooeciidae","Colatooecia",NA,"accepted"
"497","Gymnolaemata","Cheilostomatida","Celleporoidea","Colatooeciidae","Trematooecia",NA,"accepted"
"498","Gymnolaemata","Cheilostomatida","Celleporoidea","Hippoporidridae","Abditoporella",0,"accepted"
"499","Gymnolaemata","Cheilostomatida","Celleporoidea","Hippoporidridae","Fodinella",NA,"accepted"
"500","Gymnolaemata","Cheilostomatida","Celleporoidea","Hippoporidridae","Hippopodinella",NA,"unaccepted"
"501","Gymnolaemata","Cheilostomatida","Celleporoidea","Hippoporidridae","Hippoponella",NA,"unaccepted"
"502","Gymnolaemata","Cheilostomatida","Celleporoidea","Hippoporidridae","Hippoporella",NA,"accepted"
"503","Gymnolaemata","Cheilostomatida","Celleporoidea","Hippoporidridae","Hippoporidra",NA,"accepted"
"504","Gymnolaemata","Cheilostomatida","Celleporoidea","Hippoporidridae","Hippotrema",NA,"accepted"
"505","Gymnolaemata","Cheilostomatida","Celleporoidea","Hippoporidridae","Odontoporella",NA,"accepted"
"506","Gymnolaemata","Cheilostomatida","Celleporoidea","Hippoporidridae","Scorpiodinipora",NA,"accepted"
"507","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Allorhynchozoon",NA,"unaccepted"
"508","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Bryorachis",NA,"accepted"
"509","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Chevron",NA,"accepted"
"510","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Crenulatella",0,"accepted"
"511","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Dentiporella",NA,"accepted"
"512","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Dictyochasma",NA,"accepted"
"513","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Hippellozoon",NA,"accepted"
"514","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Iodictyum",NA,"accepted"
"515","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Lifuella",0,"unaccepted"
"516","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Malleatia",0,"unaccepted"
"517","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Metacleidochasma",NA,"accepted"
"518","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Phidolopora",NA,"accepted"
"519","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Plesiocleidochasma",NA,"accepted"
"520","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Pleuromucrum",0,"accepted"
"521","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Psammocleidochasma",0,"accepted"
"522","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Psileschara",NA,"accepted"
"523","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Retepora",NA,"unaccepted"
"524","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Reteporella",NA,"accepted"
"525","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Reteporellina",NA,"accepted"
"526","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Rhynchopora",NA,"unaccepted"
"527","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Rhynchozoon",NA,"accepted"
"528","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Schedocleidochasma",NA,"unaccepted"
"529","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Schizellozoon",NA,"unaccepted"
"530","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Schizoretepora",NA,"accepted"
"531","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Schizotheca",NA,"accepted"
"532","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Sertella",NA,"unaccepted"
"533","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Sparsiporina",0,"accepted"
"534","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Stephanollona",NA,"accepted"
"535","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Strophiella",NA,"unaccepted"
"536","Gymnolaemata","Cheilostomatida","Celleporoidea","Phidoloporidae","Triphyllozoon",NA,"accepted"
"537","Gymnolaemata","Cheilostomatida","Chlidoniopsoidea","Chlidoniopsidae","Chlidoniopsis",NA,"accepted"
"538","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Batoporidae","Batopora",NA,"accepted"
"539","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Batoporidae","Lacrimula",0,"accepted"
"540","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Batoporidae","Ptoboroa",NA,"accepted"
"541","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Conescharellinidae","Agalmatozoum",NA,"unaccepted"
"542","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Conescharellinidae","Bipora",NA,"accepted"
"543","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Conescharellinidae","Conescharellina",NA,"accepted"
"544","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Conescharellinidae","Crucescharellina",NA,"accepted"
"545","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Conescharellinidae","Flabellopora",NA,"accepted"
"546","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Conescharellinidae","Trochosodon",NA,"accepted"
"547","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Conescharellinidae","Zeuglopora",NA,"accepted"
"548","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Lekythoporidae","Aulopocella",NA,"accepted"
