Species,Collection,TL,SL,Depth,Hgape,Vgape,FeedingMode,IsCrappie,LikePisc
SpottedSunfish,UAPBpreserved,95,78,40,8.35,8.27,Invertivore,0,Not
SpottedSunfish,UAPBpreserved,90,74,35,7.83,6.8,Invertivore,0,Not
SpottedSunfish,UAPBpreserved,61,48,24,4.9,5.19,Invertivore,0,Not
SpottedSunfish,UAPBpreserved,76,62,31,7.02,5.27,Invertivore,0,Not
SpottedSunfish,UAPBpreserved,75,61,30,6.3,5.56,Invertivore,0,Not
SpottedSunfish,UAPBpreserved,90,74,38,7.82,6.41,Invertivore,0,Not
SpottedSunfish,UAPBpreserved,92,76,37,7.23,6.64,Invertivore,0,Not
SpottedSunfish,HSU,117,96,44,12,,Invertivore,0,Not
SpottedSunfish,HSU,89,68,32,8.2,,Invertivore,0,Not
SpottedSunfish,HSU,57,46,19,5,,Invertivore,0,Not
SpottedSunfish,HSU,65,54,26,6.1,,Invertivore,0,Not
SpottedSunfish,HSU,40,34,15,3.9,,Invertivore,0,Not
SpottedSunfish,HSU,59,48,19,5,,Invertivore,0,Not
SpottedSunfish,HSU,102,82,36,10,,Invertivore,0,Not
SpottedSunfish,HSU,34,27,12,2.8,,Invertivore,0,Not
SpottedSunfish,HSU,104,87,40,14,,Invertivore,0,Not
SpottedSunfish,HSU,78,63,25,6.7,,Invertivore,0,Not
SpottedSunfish,HSU,63,51,22,4.8,,Invertivore,0,Not
SpottedSunfish,HSU,47,38,17,3.8,,Invertivore,0,Not
SpottedSunfish,HSU,118,101,45,7,,Invertivore,0,Not
SpottedSunfish,HSU,119,98,48,13.2,,Invertivore,0,Not
SpottedSunfish,HSU,98,82,38,9,,Invertivore,0,Not
SpottedSunfish,HSU,120,103,54,13,,Invertivore,0,Not
SpottedSunfish,HSU,93,77,33,8.1,,Invertivore,0,Not
SpottedSunfish,HSU,105,88,42,10,,Invertivore,0,Not
SpottedSunfish,HSU,88,72,33,7.8,,Invertivore,0,Not
SpottedSunfish,HSU,103,85,38,9.1,,Invertivore,0,Not
SpottedSunfish,HSU,119,98,42,11.8,,Invertivore,0,Not
SpottedSunfish,HSU,81,68,31,8.8,,Invertivore,0,Not
SpottedSunfish,HSU,53,43,19,4.8,,Invertivore,0,Not
SpottedSunfish,HSU,57,46,19,5.2,,Invertivore,0,Not
SpottedSunfish,HSU,75,62,28,6,,Invertivore,0,Not
SpottedSunfish,HSU,82,68,33,8.1,,Invertivore,0,Not
SmallmouthBass,UAPBpreserved,83,66,18,7.6,10.1,Piscivore,0,High
SmallmouthBass,UAPBpreserved,168,135,36,16.4,11.6,Piscivore,0,High
SmallmouthBass,UAPBpreserved,110,95,25,11.5,6.7,Piscivore,0,High
SmallmouthBass,UAPBpreserved,85,70,20,8,4.6,Piscivore,0,High
SmallmouthBass,UAPBpreserved,200,168,48,25.55,22.63,Piscivore,0,High
SmallmouthBass,UAPBpreserved,85,72,18,7.51,9.45,Piscivore,0,High
SmallmouthBass,UAPBpreserved,116,99,29,11.34,11.86,Piscivore,0,High
SmallmouthBass,UAPBpreserved,116,88,23,9.78,9.78,Piscivore,0,High
SmallmouthBass,UAPBpreserved,95,80,20,8.52,10.07,Piscivore,0,High
SmallmouthBass,UAPBpreserved,100,81,21,9.58,10.68,Piscivore,0,High
SmallmouthBass,UAPBpreserved,80,65,17,6.64,7.95,Piscivore,0,High
SmallmouthBass,UAPBpreserved,78,65,19,6.69,8.04,Piscivore,0,High
SmallmouthBass,HSU,66,55,12,7,,Piscivore,0,High
SmallmouthBass,HSU,91,76,18,9.6,,Piscivore,0,High
SmallmouthBass,HSU,75,62,16,7.4,,Piscivore,0,High
SmallmouthBass,HSU,67,57,12,6.5,,Piscivore,0,High
SmallmouthBass,HSU,55,47,10,4.8,,Piscivore,0,High
SmallmouthBass,HSU,186,160,37,21.82,,Piscivore,0,High
SmallmouthBass,HSU,187,157,42,19.56,,Piscivore,0,High
SmallmouthBass,HSU,212,176,56,22.93,,Piscivore,0,High
SmallmouthBass,HSU,302,248,79,34.83,,Piscivore,0,High
SmallmouthBass,HSU,217,179,49,25.35,,Piscivore,0,High
SmallmouthBass,HSU,172,142,36,19.81,,Piscivore,0,High
SmallmouthBass,HSU,218,172,47,23.52,,Piscivore,0,High
SmallmouthBass,HSU,189,155,42,21.93,,Piscivore,0,High
SmallmouthBass,HSU,155,128,38,19.6,,Piscivore,0,High
SmallmouthBass,HSU,140,117,28,15.54,,Piscivore,0,High
SmallmouthBass,HSU,316,274,71,34.66,,Piscivore,0,High
SmallmouthBass,HSU,221,180,56,26.91,,Piscivore,0,High
SmallmouthBass,HSU,242,198,50,21.01,,Piscivore,0,High
SmallmouthBass,HSU,195,161,46,23.67,,Piscivore,0,High
SmallmouthBass,HSU,235,182,52,25.7,,Piscivore,0,High
SmallmouthBass,HSU,162,136,35,19.47,,Piscivore,0,High
SpottedBass,UAPBpreserved,132,112,40,14.8,5.4,Piscivore,0,High
SpottedBass,UAPBpreserved,130,110,31,12.3,4.9,Piscivore,0,High
SpottedBass,UAPBpreserved,90,70,20,8.1,6.4,Piscivore,0,High
SpottedBass,UAPBpreserved,122,110,30,11.6,6.1,Piscivore,0,High
SpottedBass,UAPBpreserved,30,22,5,2.8,,Piscivore,0,High
SpottedBass,UAPBpreserved,31,25,7,3,,Piscivore,0,High
SpottedBass,UAPBpreserved,35,27,8,3.2,,Piscivore,0,High
SpottedBass,UAPBpreserved,30,26,6,3.1,,Piscivore,0,High
SpottedBass,UAPBpreserved,83,67,18,7.6,6.5,Piscivore,0,High
SpottedBass,UAPBpreserved,45,37,10,3.1,,Piscivore,0,High
SpottedBass,UAPBpreserved,207,175,58,24.1,13,Piscivore,0,High
SpottedBass,HSU,52,44,9,3.8,,Piscivore,0,High
SpottedBass,HSU,218,177,47,21.28,,Piscivore,0,High
SpottedBass,HSU,185,154,44,20.06,,Piscivore,0,High
SpottedBass,HSU,271,226,64,29.46,,Piscivore,0,High
SpottedBass,HSU,314,261,85,36.96,,Piscivore,0,High
SpottedBass,HSU,211,174,48,30.03,,Piscivore,0,High
SpottedBass,HSU,138,118,30,14.46,,Piscivore,0,High
SpottedBass,HSU,255,210,54,30.94,,Piscivore,0,High
SpottedBass,HSU,293,240,73,32.2,,Piscivore,0,High
SpottedBass,HSU,213,177,54,24.35,,Piscivore,0,High
SpottedBass,HSU,183,157,44,18.65,,Piscivore,0,High
SpottedBass,HSU,250,206,58,26.86,,Piscivore,0,High
SpottedBass,HSU,232,199,57,21.27,,Piscivore,0,High
SpottedBass,HSU,247,203,59,23.63,,Piscivore,0,High
SpottedBass,HSU,192,158,49,20.97,,Piscivore,0,High
SpottedBass,HSU,174,147,63,20.2,,Piscivore,0,High
SpottedBass,HSU,215,182,52,22.73,,Piscivore,0,High
SpottedBass,HSU,291,233,64,31.66,,Piscivore,0,High
SpottedBass,HSU,276,224,66,31.51,,Piscivore,0,High
SpottedBass,HSU,210,173,96,22.59,,Piscivore,0,High
SpottedBass,HSU,56,47,10,4.5,,Piscivore,0,High
SpottedBass,HSU,53,46,10,3.69,,Piscivore,0,High
LargemouthBass,UAPBthesis,87,,25,7.87,,Piscivore,0,High
LargemouthBass,UAPBthesis,67,,18,6.18,,Piscivore,0,High
LargemouthBass,UAPBthesis,68,,19,6.19,,Piscivore,0,High
LargemouthBass,UAPBthesis,57,,15,4.72,,Piscivore,0,High
LargemouthBass,UAPBthesis,61,,13,8.08,,Piscivore,0,High
LargemouthBass,UAPBthesis,51,,11,3.81,,Piscivore,0,High
LargemouthBass,UAPBthesis,45,,11,3.78,,Piscivore,0,High
LargemouthBass,UAPBthesis,80,,20,7.4,,Piscivore,0,High
LargemouthBass,UAPBthesis,70,,18,5.44,,Piscivore,0,High
LargemouthBass,UAPBthesis,66,,17,6.25,,Piscivore,0,High
LargemouthBass,UAPBthesis,81,,20,7.69,,Piscivore,0,High
LargemouthBass,UAPBthesis,62,,15,8.24,,Piscivore,0,High
LargemouthBass,UAPBthesis,60,,16,5.97,,Piscivore,0,High
LargemouthBass,UAPBthesis,65,,17,5.95,,Piscivore,0,High
LargemouthBass,UAPBthesis,65,,17,5.95,,Piscivore,0,High
LargemouthBass,UAPBthesis,45,,11,4.82,,Piscivore,0,High
LargemouthBass,UAPBthesis,66,,18,6.27,,Piscivore,0,High
LargemouthBass,UAPBthesis,67,,19,9.16,,Piscivore,0,High
LargemouthBass,UAPBthesis,71,,17,8.16,,Piscivore,0,High
LargemouthBass,UAPBthesis,60,,16,5.88,,Piscivore,0,High
LargemouthBass,UAPBthesis,46,,11,4.82,,Piscivore,0,High
LargemouthBass,UAPBthesis,51,,14,5.03,,Piscivore,0,High
LargemouthBass,UAPBthesis,60,,14,5.06,,Piscivore,0,High
LargemouthBass,UAPBthesis,75,,19,7.1,,Piscivore,0,High
LargemouthBass,UAPBthesis,63,,16,5.66,,Piscivore,0,High
LargemouthBass,UAPBthesis,60,,15,6.34,,Piscivore,0,High
LargemouthBass,UAPBthesis,60,,15,5.1,,Piscivore,0,High
LargemouthBass,UAPBthesis,53,,13,4.97,,Piscivore,0,High
LargemouthBass,UAPBthesis,62,,15,6.48,,Piscivore,0,High
LargemouthBass,UAPBthesis,70,,17,9.54,,Piscivore,0,High
LargemouthBass,UAPBthesis,75,,21,6.9,,Piscivore,0,High
LargemouthBass,UAPBthesis,73,,17,5.42,,Piscivore,0,High
LargemouthBass,UAPBthesis,65,,15,5.75,,Piscivore,0,High
LargemouthBass,UAPBthesis,61,,18,5.4,,Piscivore,0,High
LargemouthBass,UAPBthesis,57,,15,4.68,,Piscivore,0,High
LargemouthBass,UAPBthesis,63,,16,5.32,,Piscivore,0,High
LargemouthBass,UAPBthesis,60,,16,5.61,,Piscivore,0,High
LargemouthBass,UAPBthesis,54,,13,4.02,,Piscivore,0,High
LargemouthBass,UAPBthesis,71,,17,6.11,,Piscivore,0,High
LargemouthBass,UAPBthesis,42,,10,3.01,,Piscivore,0,High
LargemouthBass,UAPBthesis,43,,10,2.83,,Piscivore,0,High
LargemouthBass,UAPBthesis,45,,9,2.98,,Piscivore,0,High
LargemouthBass,UAPBthesis,61,,14,4.86,,Piscivore,0,High
LargemouthBass,UAPBthesis,56,,14,4.94,,Piscivore,0,High
LargemouthBass,UAPBthesis,50,,11,3.53,,Piscivore,0,High
LargemouthBass,UAPBthesis,48,,10,4.52,,Piscivore,0,High
LargemouthBass,UAPBthesis,41,,10,2.83,,Piscivore,0,High
LargemouthBass,UAPBthesis,45,,10,3.03,,Piscivore,0,High
LargemouthBass,UAPBthesis,43,,9,2.86,,Piscivore,0,High
LargemouthBass,UAPBthesis,49,,10,3.07,,Piscivore,0,High
LargemouthBass,UAPBthesis,46,,10,3.47,,Piscivore,0,High
LargemouthBass,UAPBthesis,42,,10,2.99,,Piscivore,0,High
LargemouthBass,UAPBthesis,52,,12,3.79,,Piscivore,0,High
LargemouthBass,UAPBthesis,45,,11,3.41,,Piscivore,0,High
LargemouthBass,UAPBthesis,40,,9,2.88,,Piscivore,0,High
LargemouthBass,UAPBthesis,39,,9,2.55,,Piscivore,0,High
LargemouthBass,UAPBthesis,45,,11,3.02,,Piscivore,0,High
LargemouthBass,UAPBthesis,46,,10,2.95,,Piscivore,0,High
LargemouthBass,UAPBthesis,53,,13,3.89,,Piscivore,0,High
LargemouthBass,UAPBthesis,41,,9,3.07,,Piscivore,0,High
LargemouthBass,UAPBthesis,42,,9,3.13,,Piscivore,0,High
LargemouthBass,UAPBthesis,39,,8,2.86,,Piscivore,0,High
LargemouthBass,UAPBthesis,128,,,11.27,,Piscivore,0,High
LargemouthBass,UAPBthesis,92,,,8.33,,Piscivore,0,High
LargemouthBass,UAPBthesis,67,,,5.71,,Piscivore,0,High
LargemouthBass,UAPBthesis,67,,,5.83,,Piscivore,0,High
LargemouthBass,UAPBthesis,100,,,9.59,,Piscivore,0,High
LargemouthBass,UAPBthesis,86,,,8.26,,Piscivore,0,High
LargemouthBass,UAPBthesis,60,,,5.1,,Piscivore,0,High
LargemouthBass,UAPBthesis,150,,,15.8,,Piscivore,0,High
LargemouthBass,UAPBthesis,65,,,6.6,,Piscivore,0,High
LargemouthBass,UAPBthesis,90,,,7.34,,Piscivore,0,High
LargemouthBass,UAPBthesis,71,,,6.36,,Piscivore,0,High
LargemouthBass,UAPBthesis,75,,,6.27,,Piscivore,0,High
LargemouthBass,UAPBthesis,96,,,8.36,,Piscivore,0,High
LargemouthBass,UAPBthesis,73,,,5.78,,Piscivore,0,High
LargemouthBass,UAPBthesis,106,,,9.24,,Piscivore,0,High
LargemouthBass,UAPBthesis,88,,,7.56,,Piscivore,0,High
LargemouthBass,UAPBthesis,66,,,5.96,,Piscivore,0,High
LargemouthBass,UAPBthesis,77,,,6.04,,Piscivore,0,High
LargemouthBass,UAPBthesis,79,,,7.4,,Piscivore,0,High
LargemouthBass,UAPBthesis,65,,,5.11,,Piscivore,0,High
LargemouthBass,UAPBthesis,80,,,7.1,,Piscivore,0,High
LargemouthBass,UAPBthesis,78,,,6.05,,Piscivore,0,High
LargemouthBass,UAPBthesis,62,,,5.34,,Piscivore,0,High
LargemouthBass,UAPBthesis,73,,,5.28,,Piscivore,0,High
LargemouthBass,UAPBthesis,85,,,6.43,,Piscivore,0,High
LargemouthBass,UAPBthesis,85,,,7.43,,Piscivore,0,High
LargemouthBass,UAPBthesis,85,,,7.81,,Piscivore,0,High
LargemouthBass,UAPBthesis,59,,,4.59,,Piscivore,0,High
LargemouthBass,UAPBthesis,70,,,5.97,,Piscivore,0,High
LargemouthBass,UAPBthesis,85,,,7.9,,Piscivore,0,High
LargemouthBass,UAPBthesis,89,,,7.2,,Piscivore,0,High
LargemouthBass,UAPBthesis,87,,,8.13,,Piscivore,0,High
LargemouthBass,UAPBthesis,80,,,7.33,,Piscivore,0,High
LargemouthBass,UAPBthesis,90,,,6.87,,Piscivore,0,High
LargemouthBass,UAPBthesis,94,,,8.65,,Piscivore,0,High
LargemouthBass,UAPBthesis,84,,,7.48,,Piscivore,0,High
LargemouthBass,UAPBthesis,81,,,7.35,,Piscivore,0,High
LargemouthBass,UAPBthesis,65,,,5.94,,Piscivore,0,High
LargemouthBass,UAPBthesis,91,,,8.02,,Piscivore,0,High
LargemouthBass,UAPBthesis,82,,,7.45,,Piscivore,0,High
LargemouthBass,UAPBthesis,84,,,7.34,,Piscivore,0,High
LargemouthBass,UAPBthesis,136,,,13.1,,Piscivore,0,High
LargemouthBass,UAPBthesis,61,,,4.4,,Piscivore,0,High
LargemouthBass,UAPBthesis,83,,,7.67,,Piscivore,0,High
LargemouthBass,UAPBthesis,75,,,6.71,,Piscivore,0,High
LargemouthBass,UAPBthesis,55,,,4.8,,Piscivore,0,High
LargemouthBass,UAPBthesis,78,,,5.52,,Piscivore,0,High
LargemouthBass,UAPBthesis,57,,,4.9,,Piscivore,0,High
LargemouthBass,UAPBthesis,67,,,5.52,,Piscivore,0,High
LargemouthBass,UAPBthesis,63,,,5.07,,Piscivore,0,High
LargemouthBass,UAPBthesis,67,,,5.27,,Piscivore,0,High
LargemouthBass,UAPBthesis,57,,,4.71,,Piscivore,0,High
LargemouthBass,UAPBthesis,56,,,4.52,,Piscivore,0,High
LargemouthBass,UAPBthesis,56,,,4.76,,Piscivore,0,High
LargemouthBass,UAPBthesis,117,,,9.93,,Piscivore,0,High
LargemouthBass,UAPBthesis,49,,,4,,Piscivore,0,High
LargemouthBass,UAPBthesis,70,,,6.27,,Piscivore,0,High
LargemouthBass,UAPBthesis,65,,,5.46,,Piscivore,0,High
LargemouthBass,UAPBthesis,62,,,5.25,,Piscivore,0,High
LargemouthBass,UAPBthesis,65,,,7.75,,Piscivore,0,High
LargemouthBass,UAPBthesis,58,,,4.88,,Piscivore,0,High
LargemouthBass,UAPBthesis,63,,,5.17,,Piscivore,0,High
LargemouthBass,UAPBthesis,60,,,5.2,,Piscivore,0,High
LargemouthBass,UAPBthesis,60,,,4.93,,Piscivore,0,High
LargemouthBass,UAPBthesis,80,,,6.32,,Piscivore,0,High
LargemouthBass,UAPBthesis,80,,,6.18,,Piscivore,0,High
LargemouthBass,UAPBthesis,61,,,5.31,,Piscivore,0,High
LargemouthBass,UAPBthesis,65,,,4.9,,Piscivore,0,High
LargemouthBass,UAPBthesis,76,,,6.67,,Piscivore,0,High
LargemouthBass,UAPBthesis,60,,,4.66,,Piscivore,0,High
LargemouthBass,UAPBthesis,58,,,4.91,,Piscivore,0,High
LargemouthBass,UAPBthesis,65,,,5.73,,Piscivore,0,High
LargemouthBass,UAPBthesis,67,,,5.58,,Piscivore,0,High
LargemouthBass,UAPBthesis,76,,,6.22,,Piscivore,0,High
LargemouthBass,UAPBthesis,71,,,6.38,,Piscivore,0,High
LargemouthBass,UAPBthesis,75,,,6.53,,Piscivore,0,High
LargemouthBass,UAPBthesis,56,,,4.71,,Piscivore,0,High
LargemouthBass,UAPBthesis,60,,,4.42,,Piscivore,0,High
LargemouthBass,UAPBthesis,74,,,6.74,,Piscivore,0,High
LargemouthBass,UAPBthesis,70,,,6.11,,Piscivore,0,High
LargemouthBass,UAPBthesis,60,,,4.82,,Piscivore,0,High
LargemouthBass,UAPBthesis,66,,,5.27,,Piscivore,0,High
LargemouthBass,UAPBthesis,61,,,5.8,,Piscivore,0,High
LargemouthBass,UAPBthesis,60,,,4.89,,Piscivore,0,High
LargemouthBass,UAPBthesis,60,,,4.43,,Piscivore,0,High
LargemouthBass,UAPBthesis,62,,,5.59,,Piscivore,0,High
LargemouthBass,UAPBthesis,57,,,5.21,,Piscivore,0,High
LargemouthBass,UAPBthesis,55,,,4.63,,Piscivore,0,High
LargemouthBass,UAPBthesis,67,,,,,Piscivore,0,High
LargemouthBass,UAPBthesis,63,,,6.54,,Piscivore,0,High
LargemouthBass,UAPBthesis,53,,,4.69,,Piscivore,0,High
LargemouthBass,UAPBthesis,57,,,,,Piscivore,0,High
LargemouthBass,UAPBthesis,56,,,,,Piscivore,0,High
LargemouthBass,UAPBthesis,59,,,,,Piscivore,0,High
BlackCrappie,UAPBpreserved,80,64,25,6.37,8.14,Piscivore-Invertivore,1,Mod
BlackCrappie,UAPBpreserved,123,95,45,9.25,12.11,Piscivore-Invertivore,1,Mod
BlackCrappie,UAPBpreserved,150,120,41,9.84,10.34,Piscivore-Invertivore,1,Mod
BlackCrappie,UAPBpreserved,98,81,35,7.88,12.3,Piscivore-Invertivore,1,Mod
BlackCrappie,UAPBpreserved,160,132,55,16.37,20.32,Piscivore-Invertivore,1,Mod
BlackCrappie,UAPBpreserved,140,150,65,13.86,17.34,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,306,247,107,28.18,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,76,57,23,5.46,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,71,53,19,4.86,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,73,54,21,5.35,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,77,57,22,5.46,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,68,50,17,4.77,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,67,50,17,4.29,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,82,59,22,6.04,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,104,78,26,8.42,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,108,81,31,8.44,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,155,112,49,11.93,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,128,97,38,9.14,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,91,68,26,6.53,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,87,66,24,5.74,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,80,59,21,5.93,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,96,71,24,6.32,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,216,171,73,18.04,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,227,176,77,17.53,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,231,191,82,19.8,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,253,201,83,17.45,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,287,251,96,23.32,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,180,161,56,13.55,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,200,153,69,15.52,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,215,168,73,14.13,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,166,124,54,12.91,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,233,188,76,20.43,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,197,151,65,15.53,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,243,196,71,21.49,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,232,184,77,19.38,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,229,180,74,16.91,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,222,161,62,17.26,,Piscivore-Invertivore,1,Mod
BlackCrappie,HSU,212,164,69,19.97,,Piscivore-Invertivore,1,Mod
Flier,UAPBpreserved,43,32,18,3,4.14,Piscivore-Invertivore,0,Low
Flier,UAPBpreserved,105,72,41,8.15,6.82,Piscivore-Invertivore,0,Low
Flier,UAPBpreserved,82,70,28,4.98,6.72,Piscivore-Invertivore,0,Low
Flier,UAPBpreserved,93,69,35,7.77,6.2,Piscivore-Invertivore,0,Low
Flier,UAPBpreserved,46,34,18,3.44,6.11,Piscivore-Invertivore,0,Low
Flier,UAPBpreserved,45,35,16,3.27,5.46,Piscivore-Invertivore,0,Low
Flier,UAPBpreserved,105,80,45,9.29,7.76,Piscivore-Invertivore,0,Low
Flier,UAPBpreserved,102,81,40,8.27,7.87,Piscivore-Invertivore,0,Low
Flier,UAPBpreserved,93,72,40,7.65,7.18,Piscivore-Invertivore,0,Low
Flier,UAPBpreserved,165,132,63,13.28,11.06,Piscivore-Invertivore,0,Low
Flier,UAPBpreserved,165,133,66,13.44,9.69,Piscivore-Invertivore,0,Low
Flier,UAPBpreserved,75,60,23,7.55,8.2,Piscivore-Invertivore,0,Low
Flier,HSU,,106,48,10,,Piscivore-Invertivore,0,Low
Flier,HSU,92,77,37,8.2,,Piscivore-Invertivore,0,Low
Flier,HSU,56,45,20,4.9,,Piscivore-Invertivore,0,Low
Flier,HSU,29,24,11,2.5,,Piscivore-Invertivore,0,Low
Flier,HSU,27,21,9,2.7,,Piscivore-Invertivore,0,Low
Flier,HSU,50,41,18,4.5,,Piscivore-Invertivore,0,Low
Flier,HSU,119,100,45,11.8,,Piscivore-Invertivore,0,Low
Flier,HSU,28,23,10,3,,Piscivore-Invertivore,0,Low
Flier,HSU,32,27,13,2.9,,Piscivore-Invertivore,0,Low
Flier,HSU,40,33,15,3.8,,Piscivore-Invertivore,0,Low
Flier,HSU,41,33,16,3.7,,Piscivore-Invertivore,0,Low
Flier,HSU,40,33,16,4,,Piscivore-Invertivore,0,Low
Flier,HSU,42,34,17,3.8,,Piscivore-Invertivore,0,Low
Flier,HSU,37,31,14,3.7,,Piscivore-Invertivore,0,Low
Flier,HSU,37,30,15,3.4,,Piscivore-Invertivore,0,Low
Flier,HSU,29,24,10,2.2,,Piscivore-Invertivore,0,Low
Flier,HSU,40,33,15,3.1,,Piscivore-Invertivore,0,Low
Flier,HSU,81,66,26,7,,Piscivore-Invertivore,0,Low
Flier,HSU,67,52,23,5.8,,Piscivore-Invertivore,0,Low
Flier,HSU,75,60,27,6.8,,Piscivore-Invertivore,0,Low
Flier,HSU,67,56,21,5.2,,Piscivore-Invertivore,0,Low
Flier,HSU,71,57,26,5.5,,Piscivore-Invertivore,0,Low
Green,UAPBpreserved,98,80,34,10.18,8.42,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,70,57,21,6.06,7.82,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,87,70,30,9.54,7.5,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,65,54,22,6.23,7.26,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,55,44,17,4.44,5.12,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,125,105,45,10.16,9.35,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,63,52,19,4.13,4.44,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,65,50,19,4.92,4.28,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,150,125,53,15.32,14.53,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,54,43,20,4.92,6.32,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,80,70,26,7.92,7.7,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,110,89,37,11.85,10.49,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,96,80,33,8.77,6.92,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,67,55,24,5.07,7.24,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,65,53,23,5.01,6.53,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,55,42,19,3.97,3.93,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,78,64,26,6.5,7.77,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,110,90,35,11.74,9.27,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,90,75,28,9.61,11.42,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,64,52,20,5.42,4.78,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,51,40,14,3.49,6.02,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,181,155,68,22.75,23.43,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,172,145,61,21.84,15.86,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,155,125,50,17.61,17.84,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,81,67,23,7.99,7.42,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,85,68,23,7.46,7.61,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,54,40,13,4.01,7.29,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,136,112,50,17.54,12.38,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,135,110,53,16.78,14.99,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,135,115,48,13.99,9.09,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,125,96,45,15.17,12.8,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,122,100,45,13.29,10.58,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,120,95,42,13.22,9.25,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,80,66,34,8.83,6.04,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,75,60,31,7.17,6.59,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,54,45,20,4.44,5.95,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,76,58,30,6.78,5.8,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,72,59,28,6.59,5.64,Piscivore-Invertivore,0,Mod
Green,UAPBpreserved,69,58,29,7.58,6.51,Piscivore-Invertivore,0,Mod
OzarkBass,UAPBpreserved,170,140,56,20.19,15.26,Piscivore-Invertivore,0,Mod
OzarkBass,UAPBpreserved,200,165,65,24.86,20.3,Piscivore-Invertivore,0,Mod
OzarkBass,UAPBpreserved,188,150,60,22.7,21.74,Piscivore-Invertivore,0,Mod
OzarkBass,UAPBpreserved,72,61,22,6.47,7.34,Piscivore-Invertivore,0,Mod
OzarkBass,HSU,167,138,52,17.8,,Piscivore-Invertivore,0,Mod
OzarkBass,HSU,46,38,15,4,,Piscivore-Invertivore,0,Mod
