"","Class","Order","Family","Species","Status"
"1773","AMPHIBIA","ANURA","DICROGLOSSIDAE","Limnonectes kadarsani","LC"
"1774","AMPHIBIA","ANURA","DICROGLOSSIDAE","Limnonectes kenepaiensis","VU"
"1776","AMPHIBIA","ANURA","DICROGLOSSIDAE","Limnonectes khasianus","DD"
"1777","AMPHIBIA","ANURA","DICROGLOSSIDAE","Limnonectes kuhlii","LC"
"1778","AMPHIBIA","ANURA","DICROGLOSSIDAE","Limnonectes laticeps","LC"
"1779","AMPHIBIA","ANURA","DICROGLOSSIDAE","Limnonectes leporinus","LC"
"1780","AMPHIBIA","ANURA","DICROGLOSSIDAE","Limnonectes macrocephalus","NT"
"1781","AMPHIBIA","ANURA","DICROGLOSSIDAE","Limnonectes macrodon","LC"
"1782","AMPHIBIA","ANURA","DICROGLOSSIDAE","Limnonectes microdiscus","LC"
"1783","AMPHIBIA","ANURA","RANIDAE","Meristogenys kinabaluensis","LC"
"1784","AMPHIBIA","ANURA","RANIDAE","Meristogenys orphnocnemis","LC"
"1785","AMPHIBIA","ANURA","RANIDAE","Meristogenys phaeomerus","LC"
"1786","AMPHIBIA","ANURA","MICRIXALIDAE","Micrixalus silvaticus","DD"
"1787","AMPHIBIA","ANURA","DICROGLOSSIDAE","Nannophrys ceylonensis","VU"
"1788","AMPHIBIA","ANURA","DICROGLOSSIDAE","Nannophrys marmorata","CR"
"1789","AMPHIBIA","ANURA","DICROGLOSSIDAE","Nanorana pleskei","NT"
"1790","AMPHIBIA","ANURA","NYCTIBATRACHIDAE","Nyctibatrachus deccanensis","VU"
"1791","AMPHIBIA","ANURA","DICROGLOSSIDAE","Occidozyga martensii","LC"
"1792","AMPHIBIA","ANURA","DICROGLOSSIDAE","Occidozyga vittata","LC"
"1793","AMPHIBIA","ANURA","DICROGLOSSIDAE","Nanorana arnoldi","NT"
"1794","AMPHIBIA","ANURA","DICROGLOSSIDAE","Nanorana ercepeae","NT"
"1795","AMPHIBIA","ANURA","DICROGLOSSIDAE","Quasipaa exilispinosa","VU"
"1796","AMPHIBIA","ANURA","DICROGLOSSIDAE","Nanorana feae","DD"
"1797","AMPHIBIA","ANURA","DICROGLOSSIDAE","Nanorana minica","VU"
"1798","AMPHIBIA","ANURA","DICROGLOSSIDAE","Nanorana polunini","LC"
"1799","AMPHIBIA","ANURA","DICROGLOSSIDAE","Quasipaa shini","VU"
"1800","AMPHIBIA","ANURA","DICROGLOSSIDAE","Chrysopaa sternosignata","LC"
"1801","AMPHIBIA","ANURA","CERATOBATRACHIDAE","Platymantis cagayanensis","NT"
"1802","AMPHIBIA","ANURA","CERATOBATRACHIDAE","Cornufer myersi","DD"
"1803","AMPHIBIA","ANURA","CERATOBATRACHIDAE","Cornufer neckeri","LC"
"1804","AMPHIBIA","ANURA","CERATOBATRACHIDAE","Cornufer punctatus","LC"
"1805","AMPHIBIA","ANURA","CERATOBATRACHIDAE","Cornufer schmidti","LC"
"1806","AMPHIBIA","ANURA","RANIDAE","Hylarana attigua","LC"
"1807","AMPHIBIA","ANURA","RANIDAE","Odorrana banaorum","LC"
"1808","AMPHIBIA","ANURA","RANIDAE","Pulchrana baramica","LC"
"1809","AMPHIBIA","ANURA","RANIDAE","Pelophylax bergeri","LC"
"1810","AMPHIBIA","ANURA","RANIDAE","Lithobates berlandieri","LC"
"1811","AMPHIBIA","ANURA","RANIDAE","Lithobates bwana","LC"
"1812","AMPHIBIA","ANURA","RANIDAE","Pelophylax cretensis","EN"
"1813","AMPHIBIA","ANURA","RANIDAE","Rana dybowskii","LC"
"1814","AMPHIBIA","ANURA","RANIDAE","Pelophylax epeiroticus","VU"
"1815","AMPHIBIA","ANURA","RANIDAE","Papurana florensis","LC"
"1816","AMPHIBIA","ANURA","RANIDAE","Odorrana hejiangensis","DD"
"1817","AMPHIBIA","ANURA","RANIDAE","Rana huanrensis","LC"
"1819","AMPHIBIA","ANURA","RANIDAE","Lithobates juliani","NT"
"1820","AMPHIBIA","ANURA","RANIDAE","Pulchrana laterimaculata","LC"
"1821","AMPHIBIA","ANURA","RANIDAE","Hylarana latouchii","LC"
"1822","AMPHIBIA","ANURA","RANIDAE","Hydrophylax leptoglossa","LC"
"1824","AMPHIBIA","ANURA","RANIDAE","Pelophylax lessonae","LC"
"1825","AMPHIBIA","ANURA","RANIDAE","Rana luteiventris","LC"
"1826","AMPHIBIA","ANURA","RANIDAE","Pulchrana mangyanum","VU"
"1828","AMPHIBIA","ANURA","RANIDAE","Sylvirana maosonensis","LC"
"1829","AMPHIBIA","ANURA","RANIDAE","Indosylvirana milleti","LC"
"1830","AMPHIBIA","ANURA","RANIDAE","Humerana miopus","LC"
"1831","AMPHIBIA","ANURA","RANIDAE","Babina okinavana","EN"
"1832","AMPHIBIA","ANURA","RANIDAE","Rana omeimontis","LC"
"1833","AMPHIBIA","ANURA","RANIDAE","Rana ornativentris","LC"
"1834","AMPHIBIA","ANURA","RANIDAE","Lithobates palmipes","LC"
"1835","AMPHIBIA","ANURA","RANIDAE","Lithobates palustris","LC"
"1837","AMPHIBIA","ANURA","RANIDAE","Babina pleuraden","LC"
"1838","AMPHIBIA","ANURA","RANIDAE","Pelophylax porosus","LC"
"1839","AMPHIBIA","ANURA","RANIDAE","Lithobates psilonota","DD"
"1840","AMPHIBIA","ANURA","RANIDAE","Chalcorana raniceps","LC"
"1841","AMPHIBIA","ANURA","RANIDAE","Pelophylax saharicus","LC"
"1842","AMPHIBIA","ANURA","RANIDAE","Sanguirana sanguinea","LC"
"1843","AMPHIBIA","ANURA","RANIDAE","Pseudorana sangzhiensis","DD"
"1845","AMPHIBIA","ANURA","RANIDAE","Lithobates sylvaticus","LC"
"1846","AMPHIBIA","ANURA","RANIDAE","Lithobates tarahumarae","VU"
"1847","AMPHIBIA","ANURA","RANIDAE","Rana temporaria","LC"
"1848","AMPHIBIA","ANURA","RANIDAE","Pelophylax tenggerensis","EN"
"1849","AMPHIBIA","ANURA","RANIDAE","Pelophylax terentievi","DD"
"1850","AMPHIBIA","ANURA","RANIDAE","Odorrana tiannanensis","LC"
"1851","AMPHIBIA","ANURA","RANIDAE","Odorrana versabilis","LC"
"1852","AMPHIBIA","ANURA","RANIDAE","Lithobates warszewitschii","LC"
"1853","AMPHIBIA","ANURA","RANIDAE","Rana zhenhaiensis","LC"
"1854","AMPHIBIA","ANURA","RANIDAE","Staurois tuberilinguis","LC"
"1855","AMPHIBIA","ANURA","PYXICEPHALIDAE","Strongylopus fuelleborni","LC"
"1856","AMPHIBIA","ANURA","PYXICEPHALIDAE","Strongylopus grayii","LC"
"1857","AMPHIBIA","ANURA","PYXICEPHALIDAE","Strongylopus kitumbeine","VU"
"1858","AMPHIBIA","ANURA","PYXICEPHALIDAE","Strongylopus merumontanus","LC"
"1859","AMPHIBIA","ANURA","PYXICEPHALIDAE","Strongylopus wageri","LC"
"1860","AMPHIBIA","ANURA","PYXICEPHALIDAE","Tomopterna delalandii","LC"
"1861","AMPHIBIA","ANURA","RHACOPHORIDAE","Feihyla hansenae","LC"
"1862","AMPHIBIA","ANURA","RHACOPHORIDAE","Chiromantis simus","LC"
"1863","AMPHIBIA","ANURA","RHACOPHORIDAE","Chiromantis kelleri","LC"
"1864","AMPHIBIA","ANURA","RHACOPHORIDAE","Chiromantis rufescens","LC"
"1865","AMPHIBIA","ANURA","RHACOPHORIDAE","Chiromantis xerampelina","LC"
"1866","AMPHIBIA","ANURA","RHACOPHORIDAE","Theloderma moloch","VU"
"1867","AMPHIBIA","ANURA","RHACOPHORIDAE","Nyctixalus pictus","NT"
"1869","AMPHIBIA","ANURA","RHACOPHORIDAE","Philautus aurantium","VU"
"1870","AMPHIBIA","ANURA","RHACOPHORIDAE","Pseudophilautus auratus","EN"
"1871","AMPHIBIA","ANURA","RHACOPHORIDAE","Raorchestes bombayensis","VU"
"1872","AMPHIBIA","ANURA","RHACOPHORIDAE","Philautus bunitus","LC"
"1873","AMPHIBIA","ANURA","RHACOPHORIDAE","Raorchestes charius","EN"
"1874","AMPHIBIA","ANURA","RHACOPHORIDAE","Pseudophilautus decoris","CR"
"1875","AMPHIBIA","ANURA","RHACOPHORIDAE","Philautus disgregus","NT"
"1876","AMPHIBIA","ANURA","RHACOPHORIDAE","Pseudophilautus femoralis","EN"
"1877","AMPHIBIA","ANURA","RHACOPHORIDAE","Pseudophilautus fergusonianus","LC"
"1878","AMPHIBIA","ANURA","RHACOPHORIDAE","Pseudophilautus folicola","EN"
"1879","AMPHIBIA","ANURA","RHACOPHORIDAE","Pseudophilautus fulvus","EN"
"1880","AMPHIBIA","ANURA","RHACOPHORIDAE","Raorchestes gryllus","VU"
"1881","AMPHIBIA","ANURA","RHACOPHORIDAE","Philautus gunungensis","LC"
"1882","AMPHIBIA","ANURA","RHACOPHORIDAE","Philautus ingeri","VU"
"1883","AMPHIBIA","ANURA","RHACOPHORIDAE","Pseudophilautus lunatus","CR"
"1884","AMPHIBIA","ANURA","RHACOPHORIDAE","Pseudophilautus microtympanum","EN"
"1885","AMPHIBIA","ANURA","RHACOPHORIDAE","Liuixalus ocellatus","EN"
"1886","AMPHIBIA","ANURA","RHACOPHORIDAE","Philautus petersi","LC"
"1887","AMPHIBIA","ANURA","RHACOPHORIDAE","Philautus refugii","VU"
"1888","AMPHIBIA","ANURA","RHACOPHORIDAE","Pseudophilautus reticulatus","EN"
"1889","AMPHIBIA","ANURA","RHACOPHORIDAE","Pseudophilautus schmarda","EN"
"1890","AMPHIBIA","ANURA","RHACOPHORIDAE","Raorchestes anili","LC"
"1891","AMPHIBIA","ANURA","RHACOPHORIDAE","Pseudophilautus stictomerus","NT"
"1892","AMPHIBIA","ANURA","RHACOPHORIDAE","Philautus tectus","LC"
"1894","AMPHIBIA","ANURA","RHACOPHORIDAE","Raorchestes tinniens","EN"
"1895","AMPHIBIA","ANURA","RHACOPHORIDAE","Raorchestes travancoricus","EN"
"1896","AMPHIBIA","ANURA","RHACOPHORIDAE","Philautus tytthus","DD"
"1898","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus chenfui","LC"
"1899","AMPHIBIA","ANURA","RHACOPHORIDAE","Polypedates colletti","LC"
"1900","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus dugritei","LC"
"1901","AMPHIBIA","ANURA","RHACOPHORIDAE","Polypedates mutus","LC"
"1902","AMPHIBIA","ANURA","RHACOPHORIDAE","Kurixalus naso","DD"
"1903","AMPHIBIA","ANURA","RHACOPHORIDAE","Kurixalus baliogaster","LC"
"1904","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus baluensis","LC"
"1905","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus cyanopunctatus","LC"
"1906","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus dulitensis","LC"
"1908","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus edentulus","LC"
"1909","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus exechopygus","LC"
"1911","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus modestus","LC"
"1912","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus orlovi","LC"
"1913","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus pardalis","LC"
"1914","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus poecilonotus","LC"
"1915","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus prasinatus","NT"
"1916","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus rufipes","LC"
"1918","AMPHIBIA","ANURA","RHACOPHORIDAE","Theloderma phrynoderma","LC"
"1919","AMPHIBIA","ANURA","SCAPHIOPODIDAE","Scaphiopus holbrookii","LC"
"1920","AMPHIBIA","CAUDATA","AMBYSTOMATIDAE","Ambystoma gracile","LC"
"1922","AMPHIBIA","CAUDATA","AMBYSTOMATIDAE","Ambystoma mabeei","LC"
"1923","AMPHIBIA","CAUDATA","AMBYSTOMATIDAE","Ambystoma maculatum","LC"
"1925","AMPHIBIA","CAUDATA","AMBYSTOMATIDAE","Ambystoma velasci","LC"
"1926","AMPHIBIA","CAUDATA","AMPHIUMIDAE","Amphiuma pholeter","NT"
"1927","AMPHIBIA","CAUDATA","AMPHIUMIDAE","Amphiuma tridactylum","LC"
"1928","AMPHIBIA","CAUDATA","AMBYSTOMATIDAE","Dicamptodon copei","LC"
"1929","AMPHIBIA","CAUDATA","HYNOBIIDAE","Hynobius nebulosus","LC"
"1930","AMPHIBIA","CAUDATA","HYNOBIIDAE","Hynobius tokyoensis","VU"
"1931","AMPHIBIA","CAUDATA","HYNOBIIDAE","Hynobius yiwuensis","VU"
"1932","AMPHIBIA","CAUDATA","HYNOBIIDAE","Pseudohynobius flavomaculatus","VU"
"1934","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Aneides flavipunctatus","NT"
"1935","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Batrachoseps attenuatus","LC"
"1936","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Batrachoseps kawia","DD"
"1937","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Batrachoseps major","LC"
"1938","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Batrachoseps nigriventris","LC"
"1939","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Bolitoglossa borburata","NT"
"1940","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Bolitoglossa colonnea","LC"
"1941","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Bolitoglossa diminuta","VU"
"1942","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Bolitoglossa flavimembris","EN"
"1943","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Bolitoglossa guaramacalensis","VU"
"1944","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Bolitoglossa hiemalis","VU"
"1945","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Bolitoglossa medemi","VU"
"1946","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Bolitoglossa mexicana","LC"
"1947","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Bolitoglossa oaxacensis","EN"
"1948","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Bolitoglossa orestes","VU"
"1949","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Bolitoglossa pesrubra","VU"
"1950","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Bolitoglossa subpalmata","EN"
"1951","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Bolitoglossa veracrucis","EN"
"1952","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Chiropterotriton chiropterus","CR"
"1953","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Chiropterotriton chondrostega","EN"
"1954","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Chiropterotriton dimidiatus","EN"
"1955","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Chiropterotriton magnipes","CR"
"1956","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Chiropterotriton mosaueri","CR"
"1957","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Chiropterotriton terrestris","CR"
"1958","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Dendrotriton bromeliacius","CR"
"1959","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Desmognathus apalachicolae","LC"
"1960","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Desmognathus auriculatus","LC"
"1961","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Desmognathus carolinensis","LC"
"1962","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Desmognathus fuscus","LC"
"1966","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Desmognathus ocoee","LC"
"1967","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Eurycea bislineata","LC"
"1969","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Eurycea cirrigera","LC"
"1970","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Eurycea guttolineata","LC"
"1971","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Eurycea naufragia","EN"
"1972","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Eurycea wilderae","LC"
"1973","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Gyrinophilus gulolineatus","EN"
"1974","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Gyrinophilus porphyriticus","LC"
"1975","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Hemidactylium scutatum","LC"
"1977","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Pseudoeurycea lineola","EN"
"1978","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Nototriton guanacaste","VU"
"1979","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Nototriton picadoi","NT"
"1980","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Nyctanolis pernix","EN"
"1981","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Oedipina alleni","LC"
"1982","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Oedipina altura","CR"
"1983","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Oedipina carablanca","EN"
"1984","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Oedipina complex","LC"
"1985","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Oedipina cyclocauda","LC"
"1986","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Oedipina elongata","LC"
"1987","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Oedipina gracilis","EN"
"1988","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Oedipina pacificensis","LC"
"1989","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Oedipina poelzi","EN"
"1990","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Plethodon amplus","VU"
"1991","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Plethodon kentucki","LC"
"1992","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Plethodon kisatchie","LC"
"1993","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Plethodon vehiculum","LC"
"1994","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Plethodon ventralis","LC"
"1995","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Plethodon websteri","LC"
"1996","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Plethodon yonahlossee","LC"
"1998","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Aquiloeurycea galeanae","VU"
"2000","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Pseudoeurycea leprosa","LC"
"2001","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Stereochilus marginatus","LC"
"2002","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Thorius lunaris","EN"
"2003","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Thorius macdougalli","VU"
"2004","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Thorius magnipes","CR"
"2005","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Thorius minydemus","EN"
"2006","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Thorius omiltemi","EN"
"2007","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Thorius spilogaster","CR"
"2008","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Thorius troglodytes","EN"
"2009","AMPHIBIA","CAUDATA","PROTEIDAE","Necturus alabamensis","EN"
"2010","AMPHIBIA","CAUDATA","PROTEIDAE","Necturus beyeri","LC"
"2011","AMPHIBIA","CAUDATA","PROTEIDAE","Necturus punctatus","LC"
"2012","AMPHIBIA","CAUDATA","RHYACOTRITONIDAE","Rhyacotriton kezeri","NT"
"2013","AMPHIBIA","CAUDATA","RHYACOTRITONIDAE","Rhyacotriton variegatus","LC"
"2014","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Hypselotriton cyanurus","LC"
"2015","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Hypselotriton orphicus","EN"
"2016","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Echinotriton andersoni","EN"
"2017","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Echinotriton chinhaiensis","CR"
"2018","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Euproctus montanus","LC"
"2019","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Neurergus microspilotus","CR"
"2020","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Notophthalmus meridionalis","EN"
"2021","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Paramesotriton chinensis","LC"
"2022","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Paramesotriton hongkongensis","NT"
"2023","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Pleurodeles waltl","NT"
"2024","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Salamandra algira","VU"
"2026","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Lissotriton boscai","LC"
"2027","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Lissotriton helveticus","LC"
"2028","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Lissotriton italicus","LC"
"2029","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Triturus marmoratus","LC"
"2030","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Triturus pygmaeus","NT"
"2031","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Lissotriton vulgaris","LC"
"2032","AMPHIBIA","CAUDATA","SIRENIDAE","Pseudobranchus axanthus","LC"
"2033","AMPHIBIA","CAUDATA","SIRENIDAE","Pseudobranchus striatus","LC"
"2034","AMPHIBIA","GYMNOPHIONA","HERPELIDAE","Boulengerula denhardti","DD"
"2035","AMPHIBIA","GYMNOPHIONA","HERPELIDAE","Boulengerula uluguruensis","LC"
"2036","AMPHIBIA","GYMNOPHIONA","SIPHONOPIDAE","Brasilotyphlus braziliensis","LC"
"2037","AMPHIBIA","GYMNOPHIONA","CAECILIIDAE","Caecilia corpulenta","DD"
"2039","AMPHIBIA","GYMNOPHIONA","CAECILIIDAE","Caecilia marcusi","LC"
"2040","AMPHIBIA","GYMNOPHIONA","CAECILIIDAE","Caecilia orientalis","LC"
"2041","AMPHIBIA","GYMNOPHIONA","CAECILIIDAE","Caecilia volcani","DD"
"2042","AMPHIBIA","GYMNOPHIONA","TYPHLONECTIDAE","Chthonerpeton viviparum","DD"
"2043","AMPHIBIA","GYMNOPHIONA","DERMOPHIIDAE","Dermophis costaricense","DD"
"2044","AMPHIBIA","GYMNOPHIONA","DERMOPHIIDAE","Dermophis oaxacae","DD"
"2045","AMPHIBIA","GYMNOPHIONA","INDOTYPHLIDAE","Gegeneophis ramaswamii","LC"
"2046","AMPHIBIA","GYMNOPHIONA","DERMOPHIIDAE","Geotrypetes seraphini","LC"
"2047","AMPHIBIA","GYMNOPHIONA","INDOTYPHLIDAE","Hypogeophis brevis","EN"
"2048","AMPHIBIA","GYMNOPHIONA","DERMOPHIIDAE","Gymnopis multiplicata","LC"
"2049","AMPHIBIA","GYMNOPHIONA","HERPELIDAE","Herpele multiplicata","DD"
"2050","AMPHIBIA","GYMNOPHIONA","HERPELIDAE","Herpele squalostoma","LC"
"2051","AMPHIBIA","GYMNOPHIONA","INDOTYPHLIDAE","Hypogeophis rostratus","LC"
"2052","AMPHIBIA","GYMNOPHIONA","SIPHONOPIDAE","Microcaecilia rabei","DD"
"2053","AMPHIBIA","GYMNOPHIONA","SIPHONOPIDAE","Microcaecilia taylori","LC"
"2054","AMPHIBIA","GYMNOPHIONA","SIPHONOPIDAE","Mimosiphonops vermiculatus","DD"
"2055","AMPHIBIA","GYMNOPHIONA","CAECILIIDAE","Oscaecilia ochrocephala","LC"
"2056","AMPHIBIA","GYMNOPHIONA","INDOTYPHLIDAE","Praslinia cooperi","EN"
"2057","AMPHIBIA","GYMNOPHIONA","SIPHONOPIDAE","Siphonops annulatus","LC"
"2058","AMPHIBIA","GYMNOPHIONA","INDOTYPHLIDAE","Sylvacaecilia grandisonae","LC"
"2059","AMPHIBIA","GYMNOPHIONA","TYPHLONECTIDAE","Typhlonectes compressicauda","LC"
"2060","AMPHIBIA","GYMNOPHIONA","TYPHLONECTIDAE","Typhlonectes natans","LC"
"2061","AMPHIBIA","GYMNOPHIONA","ICHTHYOPHIIDAE","Ichthyophis asplenius","DD"
"2062","AMPHIBIA","GYMNOPHIONA","ICHTHYOPHIIDAE","Ichthyophis biangularis","NT"
"2063","AMPHIBIA","GYMNOPHIONA","ICHTHYOPHIIDAE","Ichthyophis hypocyaneus","LC"
"2064","AMPHIBIA","GYMNOPHIONA","ICHTHYOPHIIDAE","Uraeotyphlus narayani","DD"
"2065","AMPHIBIA","ANURA","BUFONIDAE","Incilius cycladen","VU"
"2066","AMPHIBIA","ANURA","BUFONIDAE","Rhinella multiverrucosa","DD"
"2067","AMPHIBIA","ANURA","BUFONIDAE","Incilius porteri","DD"
"2068","AMPHIBIA","ANURA","BUFONIDAE","Melanophryniscus krauczuki","DD"
"2069","AMPHIBIA","ANURA","HYLIDAE","Aplastodiscus eugenioi","NT"
"2070","AMPHIBIA","ANURA","HYLIDAE","Bokermannohyla caramaschii","LC"
"2071","AMPHIBIA","ANURA","HYLIDAE","Boana cordobae","LC"
"2072","AMPHIBIA","ANURA","HYLIDAE","Litoria umarensis","DD"
"2073","AMPHIBIA","ANURA","HYLIDAE","Phyllodytes wuchereri","DD"
"2074","AMPHIBIA","ANURA","HYLIDAE","Plectrohyla ephemera","CR"
"2075","AMPHIBIA","ANURA","ALSODIDAE","Alsodes igneus","VU"
"2077","AMPHIBIA","ANURA","CRAUGASTORIDAE","Craugastor campbelli","DD"
"2078","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis aniptopalmatus","LC"
"2079","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis kareliae","NT"
"2080","AMPHIBIA","ANURA","CRAUGASTORIDAE","Oreobates lundbergi","EN"
"2081","AMPHIBIA","ANURA","CRAUGASTORIDAE","Oreobates madidi","LC"
"2082","AMPHIBIA","ANURA","HEMIPHRACTIDAE","Gastrotheca piperata","LC"
"2083","AMPHIBIA","ANURA","CRAUGASTORIDAE","Oreobates sanderi","LC"
"2084","AMPHIBIA","ANURA","CRAUGASTORIDAE","Phrynopus bufoides","DD"
"2085","AMPHIBIA","ANURA","LEPTODACTYLIDAE","Physalaemus erikae","LC"
"2086","AMPHIBIA","ANURA","LEPTODACTYLIDAE","Engystomops guayaco","DD"
"2087","AMPHIBIA","ANURA","MEGOPHRYIDAE","Megophrys parallela","LC"
"2088","AMPHIBIA","ANURA","BREVICIPITIDAE","Callulina kisiwamsitu","EN"
"2089","AMPHIBIA","ANURA","RANIDAE","Odorrana absita","LC"
"2090","AMPHIBIA","ANURA","RANIDAE","Huia melasma","DD"
"2091","AMPHIBIA","ANURA","NYCTIBATRACHIDAE","Nyctibatrachus petraeus","LC"
"2092","AMPHIBIA","ANURA","RANIDAE","Rana tavasensis","EN"
"2093","AMPHIBIA","ANURA","RHACOPHORIDAE","Liuixalus hainanus","DD"
"2094","AMPHIBIA","ANURA","RHACOPHORIDAE","Pseudophilautus mooreorum","EN"
"2095","AMPHIBIA","ANURA","RHACOPHORIDAE","Raorchestes nerostagona","EN"
"2096","AMPHIBIA","ANURA","RHACOPHORIDAE","Theloderma petilum","VU"
"2097","AMPHIBIA","ANURA","RHACOPHORIDAE","Gracixalus supercornutus","NT"
"2098","AMPHIBIA","CAUDATA","HYNOBIIDAE","Hynobius katoi","DD"
"2099","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Bolitoglossa heiroreias","EN"
"2100","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Bolitoglossa magnifica","EN"
"2101","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Isthmura maxima","EN"
"2103","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Lyciasalamandra antalyana","EN"
