"","number","date","temp"
"637",637,2015-07-07 17:23:01,25.902
"638",638,2015-07-07 17:53:01,25.416
"639",639,2015-07-07 18:23:01,25.222
"640",640,2015-07-07 18:53:01,25.222
"641",641,2015-07-07 19:23:01,24.835
"642",642,2015-07-07 19:53:01,24.545
"643",643,2015-07-07 20:23:01,23.869
"644",644,2015-07-07 20:53:01,23.581
"645",645,2015-07-07 21:23:01,23.388
"646",646,2015-07-07 21:53:01,23.1
"647",647,2015-07-07 22:23:01,22.908
"648",648,2015-07-07 22:53:01,22.525
"649",649,2015-07-07 23:23:01,22.429
"650",650,2015-07-07 23:53:01,21.473
"651",651,2015-07-08 00:23:01,21.664
"652",652,2015-07-08 00:53:01,21.282
"653",653,2015-07-08 01:23:01,21.091
"654",654,2015-07-08 01:53:01,20.805
"655",655,2015-07-08 02:23:01,20.519
"656",656,2015-07-08 02:53:01,20.043
"657",657,2015-07-08 03:23:01,19.662
"658",658,2015-07-08 03:53:01,19.567
"659",659,2015-07-08 04:23:01,19.472
"660",660,2015-07-08 04:53:01,19.282
"661",661,2015-07-08 05:23:01,19.187
"662",662,2015-07-08 05:53:01,18.996
"663",663,2015-07-08 06:23:01,18.901
"664",664,2015-07-08 06:53:01,18.616
"665",665,2015-07-08 07:23:01,18.426
"666",666,2015-07-08 07:53:01,18.331
"667",667,2015-07-08 08:23:01,18.236
"668",668,2015-07-08 08:53:01,17.95
"669",669,2015-07-08 09:23:01,17.76
"670",670,2015-07-08 09:53:01,17.76
"671",671,2015-07-08 10:23:01,17.665
"672",672,2015-07-08 10:53:01,17.95
"673",673,2015-07-08 11:23:01,19.092
"674",674,2015-07-08 11:53:01,20.329
"675",675,2015-07-08 12:23:01,20.805
"676",676,2015-07-08 12:53:01,21.378
"677",677,2015-07-08 13:23:01,21.378
"678",678,2015-07-08 13:53:01,20.519
"679",679,2015-07-08 14:23:01,20.138
"680",680,2015-07-08 14:53:01,21.091
"681",681,2015-07-08 15:23:01,20.901
"682",682,2015-07-08 15:53:01,22.429
"683",683,2015-07-08 16:23:01,21.664
"684",684,2015-07-08 16:53:01,21.378
"685",685,2015-07-08 17:23:01,20.996
"686",686,2015-07-08 17:53:01,20.996
"687",687,2015-07-08 18:23:01,20.996
"688",688,2015-07-08 18:53:01,20.329
"689",689,2015-07-08 19:23:01,19.662
"690",690,2015-07-08 19:53:01,18.901
"691",691,2015-07-08 20:23:01,18.616
"692",692,2015-07-08 20:53:01,18.236
"693",693,2015-07-08 21:23:01,18.14
"694",694,2015-07-08 21:53:01,17.665
"695",695,2015-07-08 22:23:01,17.379
"696",696,2015-07-08 22:53:01,16.999
"697",697,2015-07-08 23:23:01,16.618
"698",698,2015-07-08 23:53:01,16.332
"699",699,2015-07-09 00:23:01,15.855
"700",700,2015-07-09 00:53:01,15.569
"701",701,2015-07-09 01:23:01,15.187
"702",702,2015-07-09 01:53:01,14.9
"703",703,2015-07-09 02:23:01,14.613
"704",704,2015-07-09 02:53:01,14.23
"705",705,2015-07-09 03:23:01,13.942
"706",706,2015-07-09 03:53:01,13.654
"707",707,2015-07-09 04:23:01,13.365
"708",708,2015-07-09 04:53:01,13.076
"709",709,2015-07-09 05:23:01,12.787
"710",710,2015-07-09 05:53:01,12.497
"711",711,2015-07-09 06:23:01,12.11
"712",712,2015-07-09 06:53:01,12.11
"713",713,2015-07-09 07:23:01,12.013
"714",714,2015-07-09 07:53:01,12.207
"715",715,2015-07-09 08:23:01,12.787
"716",716,2015-07-09 08:53:01,13.076
"717",717,2015-07-09 09:23:01,13.269
"718",718,2015-07-09 09:53:01,13.846
"719",719,2015-07-09 10:23:01,14.517
"720",720,2015-07-09 10:53:01,15.187
"721",721,2015-07-09 11:23:01,15.664
"722",722,2015-07-09 11:53:01,16.046
"723",723,2015-07-09 12:23:01,16.332
"724",724,2015-07-09 12:53:01,16.713
"725",725,2015-07-09 13:23:01,17.284
"726",726,2015-07-09 13:53:01,17.76
"727",727,2015-07-09 14:23:01,18.045
"728",728,2015-07-09 14:53:01,18.996
"729",729,2015-07-09 15:23:01,18.901
"730",730,2015-07-09 15:53:01,18.901
"731",731,2015-07-09 16:23:01,19.282
"732",732,2015-07-09 16:53:01,19.567
"733",733,2015-07-09 17:23:01,19.282
"734",734,2015-07-09 17:53:01,18.996
"735",735,2015-07-09 18:23:01,18.426
"736",736,2015-07-09 18:53:01,17.76
"737",737,2015-07-09 19:23:01,16.999
"738",738,2015-07-09 19:53:01,16.523
"739",739,2015-07-09 20:23:01,15.951
"740",740,2015-07-09 20:53:01,15.664
"741",741,2015-07-09 21:23:01,15.187
"742",742,2015-07-09 21:53:01,14.804
"743",743,2015-07-09 22:23:01,14.613
"744",744,2015-07-09 22:53:01,14.421
"745",745,2015-07-09 23:23:01,14.134
"746",746,2015-07-09 23:53:01,13.942
"747",747,2015-07-10 00:23:01,13.654
"748",748,2015-07-10 00:53:01,13.558
"749",749,2015-07-10 01:23:01,13.173
"750",750,2015-07-10 01:53:01,12.883
"751",751,2015-07-10 02:23:01,12.69
"752",752,2015-07-10 02:53:01,12.497
"753",753,2015-07-10 03:23:01,12.304
"754",754,2015-07-10 03:53:01,11.916
"755",755,2015-07-10 04:23:01,11.722
"756",756,2015-07-10 04:53:01,11.625
"757",757,2015-07-10 05:23:01,11.431
"758",758,2015-07-10 05:53:01,11.139
"759",759,2015-07-10 06:23:01,10.846
"760",760,2015-07-10 06:53:01,10.846
"761",761,2015-07-10 07:23:01,10.846
"762",762,2015-07-10 07:53:01,10.944
"763",763,2015-07-10 08:23:01,11.236
"764",764,2015-07-10 08:53:01,12.207
"765",765,2015-07-10 09:23:01,12.304
"766",766,2015-07-10 09:53:01,13.461
"767",767,2015-07-10 10:23:01,14.038
"768",768,2015-07-10 10:53:01,14.613
"769",769,2015-07-10 11:23:01,15.187
"770",770,2015-07-10 11:53:01,15.76
"771",771,2015-07-10 12:23:01,16.141
"772",772,2015-07-10 12:53:01,16.903
"773",773,2015-07-10 13:23:01,17.57
"774",774,2015-07-10 13:53:01,18.236
"775",775,2015-07-10 14:23:01,18.616
"776",776,2015-07-10 14:53:01,19.092
"777",777,2015-07-10 15:23:01,19.662
"778",778,2015-07-10 15:53:01,20.138
"779",779,2015-07-10 16:23:01,20.424
"780",780,2015-07-10 16:53:01,20.901
"781",781,2015-07-10 17:23:01,21.091
"782",782,2015-07-10 17:53:01,21.187
"783",783,2015-07-10 18:23:01,21.091
"784",784,2015-07-10 18:53:01,20.71
"785",785,2015-07-10 19:23:01,20.329
"786",786,2015-07-10 19:53:01,20.043
"787",787,2015-07-10 20:23:01,19.567
"788",788,2015-07-10 20:53:01,19.092
"789",789,2015-07-10 21:23:01,18.616
"790",790,2015-07-10 21:53:01,18.331
"791",791,2015-07-10 22:23:01,18.045
"792",792,2015-07-10 22:53:01,17.665
"793",793,2015-07-10 23:23:01,17.379
"794",794,2015-07-10 23:53:01,17.189
"795",795,2015-07-11 00:23:01,16.903
"796",796,2015-07-11 00:53:01,16.713
"797",797,2015-07-11 01:23:01,16.523
"798",798,2015-07-11 01:53:01,16.332
"799",799,2015-07-11 02:23:01,16.141
"800",800,2015-07-11 02:53:01,15.855
"801",801,2015-07-11 03:23:01,15.664
"802",802,2015-07-11 03:53:01,15.378
"803",803,2015-07-11 04:23:01,15.187
"804",804,2015-07-11 04:53:01,14.9
"805",805,2015-07-11 05:23:01,14.804
"806",806,2015-07-11 05:53:01,14.613
"807",807,2015-07-11 06:23:01,14.325
"808",808,2015-07-11 06:53:01,14.23
"809",809,2015-07-11 07:23:01,14.421
"810",810,2015-07-11 07:53:01,14.325
"811",811,2015-07-11 08:23:01,14.613
"812",812,2015-07-11 08:53:01,15.282
"813",813,2015-07-11 09:23:01,15.282
"814",814,2015-07-11 09:53:01,16.618
"815",815,2015-07-11 10:23:01,17.094
"816",816,2015-07-11 10:53:01,17.475
"817",817,2015-07-11 11:23:01,17.95
"818",818,2015-07-11 11:53:01,18.236
"819",819,2015-07-11 12:23:01,18.711
"820",820,2015-07-11 12:53:01,19.377
"821",821,2015-07-11 13:23:01,20.138
"822",822,2015-07-11 13:53:01,20.329
"823",823,2015-07-11 14:23:01,21.187
"824",824,2015-07-11 14:53:01,21.855
"825",825,2015-07-11 15:23:01,22.525
"826",826,2015-07-11 15:53:01,22.621
"827",827,2015-07-11 16:23:01,22.717
"828",828,2015-07-11 16:53:01,22.333
"829",829,2015-07-11 17:23:01,21.664
"830",830,2015-07-11 17:53:01,21.282
"831",831,2015-07-11 18:23:01,20.901
"832",832,2015-07-11 18:53:01,20.424
"833",833,2015-07-11 19:23:01,19.948
"834",834,2015-07-11 19:53:01,19.472
"835",835,2015-07-11 20:23:01,19.282
"836",836,2015-07-11 20:53:01,19.092
"837",837,2015-07-11 21:23:01,18.711
"838",838,2015-07-11 21:53:01,18.331
"839",839,2015-07-11 22:23:01,18.14
"840",840,2015-07-11 22:53:01,17.76
"841",841,2015-07-11 23:23:01,17.665
"842",842,2015-07-11 23:53:01,17.284
"843",843,2015-07-12 00:23:01,17.189
"844",844,2015-07-12 00:53:01,16.808
"845",845,2015-07-12 01:23:01,16.427
"846",846,2015-07-12 01:53:01,16.237
"847",847,2015-07-12 02:23:01,15.855
"848",848,2015-07-12 02:53:01,15.76
"849",849,2015-07-12 03:23:01,15.569
"850",850,2015-07-12 03:53:01,15.282
"851",851,2015-07-12 04:23:01,15.091
"852",852,2015-07-12 04:53:01,14.996
"853",853,2015-07-12 05:23:01,14.804
"854",854,2015-07-12 05:53:01,14.709
"855",855,2015-07-12 06:23:01,14.613
"856",856,2015-07-12 06:53:01,14.325
"857",857,2015-07-12 07:23:01,14.613
"858",858,2015-07-12 07:53:01,14.613
"859",859,2015-07-12 08:23:01,14.9
"860",860,2015-07-12 08:53:01,15.664
"861",861,2015-07-12 09:23:01,15.76
"862",862,2015-07-12 09:53:01,17.189
"863",863,2015-07-12 10:23:01,17.76
"864",864,2015-07-12 10:53:01,18.331
"865",865,2015-07-12 11:23:01,18.616
"866",866,2015-07-12 11:53:01,19.187
"867",867,2015-07-12 12:23:01,19.662
"868",868,2015-07-12 12:53:01,20.234
"869",869,2015-07-12 13:23:01,20.519
"870",870,2015-07-12 13:53:01,21.187
"871",871,2015-07-12 14:23:01,21.473
"872",872,2015-07-12 14:53:01,21.951
"873",873,2015-07-12 15:23:01,22.333
"874",874,2015-07-12 15:53:01,22.429
"875",875,2015-07-12 16:23:01,22.525
"876",876,2015-07-12 16:53:01,21.855
"877",877,2015-07-12 17:23:01,21.855
"878",878,2015-07-12 17:53:01,21.091
"879",879,2015-07-12 18:23:01,21.187
"880",880,2015-07-12 18:53:01,20.996
"881",881,2015-07-12 19:23:01,20.71
"882",882,2015-07-12 19:53:01,20.424
"883",883,2015-07-12 20:23:01,20.043
"884",884,2015-07-12 20:53:01,19.853
"885",885,2015-07-12 21:23:01,19.662
"886",886,2015-07-12 21:53:01,19.377
"887",887,2015-07-12 22:23:01,19.092
"888",888,2015-07-12 22:53:01,18.996
"889",889,2015-07-12 23:23:01,18.616
"890",890,2015-07-12 23:53:01,18.236
"891",891,2015-07-13 00:23:01,18.045
"892",892,2015-07-13 00:53:01,17.76
"893",893,2015-07-13 01:23:01,17.665
"894",894,2015-07-13 01:53:01,17.284
"895",895,2015-07-13 02:23:01,17.094
"896",896,2015-07-13 02:53:01,16.808
"897",897,2015-07-13 03:23:01,16.523
"898",898,2015-07-13 03:53:01,16.332
"899",899,2015-07-13 04:23:01,16.046
"900",900,2015-07-13 04:53:01,15.855
"901",901,2015-07-13 05:23:01,15.473
"902",902,2015-07-13 05:53:01,15.282
"903",903,2015-07-13 06:23:01,15.091
"904",904,2015-07-13 06:53:01,14.996
"905",905,2015-07-13 07:23:01,14.9
"906",906,2015-07-13 07:53:01,14.996
"907",907,2015-07-13 08:23:01,15.187
"908",908,2015-07-13 08:53:01,15.187
"909",909,2015-07-13 09:23:01,15.187
"910",910,2015-07-13 09:53:01,15.378
"911",911,2015-07-13 10:23:01,14.996
"912",912,2015-07-13 10:53:01,15.187
"913",913,2015-07-13 11:23:01,16.141
"914",914,2015-07-13 11:53:01,17.284
"915",915,2015-07-13 12:23:01,17.855
"916",916,2015-07-13 12:53:01,18.806
"917",917,2015-07-13 13:23:01,19.758
"918",918,2015-07-13 13:53:01,19.853
"919",919,2015-07-13 14:23:01,20.138
"920",920,2015-07-13 14:53:01,20.519
"921",921,2015-07-13 15:23:01,21.473
"922",922,2015-07-13 15:53:01,21.664
"923",923,2015-07-13 16:23:01,20.996
"924",924,2015-07-13 16:53:01,20.901
"925",925,2015-07-13 17:23:01,20.329
"926",926,2015-07-13 17:53:01,19.567
"927",927,2015-07-13 18:23:01,18.996
"928",928,2015-07-13 18:53:01,18.711
"929",929,2015-07-13 19:23:01,18.426
"930",930,2015-07-13 19:53:01,17.855
"931",931,2015-07-13 20:23:01,17.665
"932",932,2015-07-13 20:53:01,17.189
"933",933,2015-07-13 21:23:01,16.999
"934",934,2015-07-13 21:53:01,16.618
"935",935,2015-07-13 22:23:01,16.332
"936",936,2015-07-13 22:53:01,16.046
"937",937,2015-07-13 23:23:01,15.76
"938",938,2015-07-13 23:53:01,15.378
"939",939,2015-07-14 00:23:01,15.187
"940",940,2015-07-14 00:53:01,14.9
"941",941,2015-07-14 01:23:01,14.613
"942",942,2015-07-14 01:53:01,14.325
"943",943,2015-07-14 02:23:01,14.038
"944",944,2015-07-14 02:53:01,13.846
"945",945,2015-07-14 03:23:01,13.654
"946",946,2015-07-14 03:53:01,13.558
"947",947,2015-07-14 04:23:01,13.269
"948",948,2015-07-14 04:53:01,13.173
"949",949,2015-07-14 05:23:01,13.076
"950",950,2015-07-14 05:53:01,12.883
"951",951,2015-07-14 06:23:01,12.69
"952",952,2015-07-14 06:53:01,12.594
"953",953,2015-07-14 07:23:01,12.497
"954",954,2015-07-14 07:53:01,12.69
"955",955,2015-07-14 08:23:01,12.98
"956",956,2015-07-14 08:53:01,13.654
"957",957,2015-07-14 09:23:01,13.846
"958",958,2015-07-14 09:53:01,15.569
"959",959,2015-07-14 10:23:01,15.951
"960",960,2015-07-14 10:53:01,16.713
"961",961,2015-07-14 11:23:01,17.57
"962",962,2015-07-14 11:53:01,18.521
"963",963,2015-07-14 12:23:01,19.282
"964",964,2015-07-14 12:53:01,19.853
"965",965,2015-07-14 13:23:01,20.615
"966",966,2015-07-14 13:53:01,21.378
"967",967,2015-07-14 14:23:01,21.76
"968",968,2015-07-14 14:53:01,22.046
"969",969,2015-07-14 15:23:01,22.333
"970",970,2015-07-14 15:53:01,22.525
"971",971,2015-07-14 16:23:01,22.525
"972",972,2015-07-14 16:53:01,22.525
"973",973,2015-07-14 17:23:01,21.855
"974",974,2015-07-14 17:53:01,21.569
"975",975,2015-07-14 18:23:01,20.996
"976",976,2015-07-14 18:53:01,20.329
"977",977,2015-07-14 19:23:01,19.662
"978",978,2015-07-14 19:53:01,19.187
"979",979,2015-07-14 20:23:01,18.806
"980",980,2015-07-14 20:53:01,18.616
"981",981,2015-07-14 21:23:01,18.331
"982",982,2015-07-14 21:53:01,18.045
"983",983,2015-07-14 22:23:01,17.665
"984",984,2015-07-14 22:53:01,17.57
"985",985,2015-07-14 23:23:01,17.284
"986",986,2015-07-14 23:53:01,17.094
"987",987,2015-07-15 00:23:01,16.999
"988",988,2015-07-15 00:53:01,16.713
"989",989,2015-07-15 01:23:01,16.618
"990",990,2015-07-15 01:53:01,16.427
"991",991,2015-07-15 02:23:01,16.141
"992",992,2015-07-15 02:53:01,16.046
"993",993,2015-07-15 03:23:01,15.951
"994",994,2015-07-15 03:53:01,15.664
"995",995,2015-07-15 04:23:01,15.378
"996",996,2015-07-15 04:53:01,15.187
"997",997,2015-07-15 05:23:01,14.996
"998",998,2015-07-15 05:53:01,14.9
"999",999,2015-07-15 06:23:01,14.804
"1000",1000,2015-07-15 06:53:01,14.613
"1001",1001,2015-07-15 07:23:01,14.9
"1002",1002,2015-07-15 07:53:01,15.091
"1003",1003,2015-07-15 08:23:01,15.378
"1004",1004,2015-07-15 08:53:01,15.855
"1005",1005,2015-07-15 09:23:01,16.332
"1006",1006,2015-07-15 09:53:01,17.855
"1007",1007,2015-07-15 10:23:01,18.616
"1008",1008,2015-07-15 10:53:01,19.187
"1009",1009,2015-07-15 11:23:01,19.567
"1010",1010,2015-07-15 11:53:01,20.329
"1011",1011,2015-07-15 12:23:01,21.282
"1012",1012,2015-07-15 12:53:01,22.046
"1013",1013,2015-07-15 13:23:01,22.717
"1014",1014,2015-07-15 13:53:01,22.908
"1015",1015,2015-07-15 14:23:01,23.292
"1016",1016,2015-07-15 14:53:01,23.581
"1017",1017,2015-07-15 15:23:01,23.869
"1018",1018,2015-07-15 15:53:01,24.062
"1019",1019,2015-07-15 16:23:01,23.966
"1020",1020,2015-07-15 16:53:01,24.062
"1021",1021,2015-07-15 17:23:01,23.484
"1022",1022,2015-07-15 17:53:01,22.717
"1023",1023,2015-07-15 18:23:01,22.908
"1024",1024,2015-07-15 18:53:01,22.238
"1025",1025,2015-07-15 19:23:01,22.046
"1026",1026,2015-07-15 19:53:01,21.664
"1027",1027,2015-07-15 20:23:01,21.187
"1028",1028,2015-07-15 20:53:01,20.901
"1029",1029,2015-07-15 21:23:01,20.519
"1030",1030,2015-07-15 21:53:01,20.234
"1031",1031,2015-07-15 22:23:01,19.948
"1032",1032,2015-07-15 22:53:01,19.758
"1033",1033,2015-07-15 23:23:01,19.472
"1034",1034,2015-07-15 23:53:01,19.282
"1035",1035,2015-07-16 00:23:01,19.092
"1036",1036,2015-07-16 00:53:01,18.901
"1037",1037,2015-07-16 01:23:01,18.806
"1038",1038,2015-07-16 01:53:01,18.521
"1039",1039,2015-07-16 02:23:01,18.521
"1040",1040,2015-07-16 02:53:01,18.331
"1041",1041,2015-07-16 03:23:01,18.045
"1042",1042,2015-07-16 03:53:01,18.045
"1043",1043,2015-07-16 04:23:01,17.665
"1044",1044,2015-07-16 04:53:01,17.665
"1045",1045,2015-07-16 05:23:01,17.475
"1046",1046,2015-07-16 05:53:01,17.379
"1047",1047,2015-07-16 06:23:01,17.475
"1048",1048,2015-07-16 06:53:01,17.284
"1049",1049,2015-07-16 07:23:01,17.189
"1050",1050,2015-07-16 07:53:01,17.379
"1051",1051,2015-07-16 08:23:01,17.665
"1052",1052,2015-07-16 08:53:01,17.379
"1053",1053,2015-07-16 09:23:01,17.379
"1054",1054,2015-07-16 09:53:01,17.665
"1055",1055,2015-07-16 10:23:01,18.045
"1056",1056,2015-07-16 10:53:01,18.14
"1057",1057,2015-07-16 11:23:01,18.616
"1058",1058,2015-07-16 11:53:01,19.853
"1059",1059,2015-07-16 12:23:01,19.853
"1060",1060,2015-07-16 12:53:01,20.138
"1061",1061,2015-07-16 13:23:01,19.662
"1062",1062,2015-07-16 13:53:01,20.424
"1063",1063,2015-07-16 14:23:01,21.473
"1064",1064,2015-07-16 14:53:01,22.046
"1065",1065,2015-07-16 15:23:01,22.525
"1066",1066,2015-07-16 15:53:01,22.812
"1067",1067,2015-07-16 16:23:01,23.004
"1068",1068,2015-07-16 16:53:01,23.196
"1069",1069,2015-07-16 17:23:01,23.292
"1070",1070,2015-07-16 17:53:01,23.292
"1071",1071,2015-07-16 18:23:01,22.908
"1072",1072,2015-07-16 18:53:01,21.951
"1073",1073,2015-07-16 19:23:01,21.569
"1074",1074,2015-07-16 19:53:01,21.187
"1075",1075,2015-07-16 20:23:01,20.805
"1076",1076,2015-07-16 20:53:01,20.615
"1077",1077,2015-07-16 21:23:01,20.234
"1078",1078,2015-07-16 21:53:01,19.948
"1079",1079,2015-07-16 22:23:01,19.758
"1080",1080,2015-07-16 22:53:01,19.567
"1081",1081,2015-07-16 23:23:01,19.282
"1082",1082,2015-07-16 23:53:01,19.092
"1083",1083,2015-07-17 00:23:01,18.901
"1084",1084,2015-07-17 00:53:01,18.711
"1085",1085,2015-07-17 01:23:01,18.426
"1086",1086,2015-07-17 01:53:01,18.236
"1087",1087,2015-07-17 02:23:01,17.95
"1088",1088,2015-07-17 02:53:01,17.76
"1089",1089,2015-07-17 03:23:01,17.475
"1090",1090,2015-07-17 03:53:01,17.284
"1091",1091,2015-07-17 04:23:01,16.999
"1092",1092,2015-07-17 04:53:01,16.999
"1093",1093,2015-07-17 05:23:01,16.808
"1094",1094,2015-07-17 05:53:01,16.618
"1095",1095,2015-07-17 06:23:01,16.523
"1096",1096,2015-07-17 06:53:01,16.523
"1097",1097,2015-07-17 07:23:01,16.523
"1098",1098,2015-07-17 07:53:01,16.713
"1099",1099,2015-07-17 08:23:01,16.903
"1100",1100,2015-07-17 08:53:01,17.189
"1101",1101,2015-07-17 09:23:01,18.426
"1102",1102,2015-07-17 09:53:01,19.187
"1103",1103,2015-07-17 10:23:01,20.043
"1104",1104,2015-07-17 10:53:01,20.71
"1105",1105,2015-07-17 11:23:01,21.569
"1106",1106,2015-07-17 11:53:01,22.142
"1107",1107,2015-07-17 12:23:01,22.717
"1108",1108,2015-07-17 12:53:01,23.1
"1109",1109,2015-07-17 13:23:01,22.908
"1110",1110,2015-07-17 13:53:01,23.004
"1111",1111,2015-07-17 14:23:01,23.004
"1112",1112,2015-07-17 14:53:01,22.621
"1113",1113,2015-07-17 15:23:01,22.238
"1114",1114,2015-07-17 15:53:01,21.855
"1115",1115,2015-07-17 16:23:01,21.187
"1116",1116,2015-07-17 16:53:01,19.472
"1117",1117,2015-07-17 17:23:01,17.95
"1118",1118,2015-07-17 17:53:01,17.57
"1119",1119,2015-07-17 18:23:01,17.76
"1120",1120,2015-07-17 18:53:01,17.379
"1121",1121,2015-07-17 19:23:01,17.475
"1122",1122,2015-07-17 19:53:01,17.855
"1123",1123,2015-07-17 20:23:01,17.57
"1124",1124,2015-07-17 20:53:01,16.618
"1125",1125,2015-07-17 21:23:01,16.427
"1126",1126,2015-07-17 21:53:01,15.951
"1127",1127,2015-07-17 22:23:01,16.046
"1128",1128,2015-07-17 22:53:01,16.141
"1129",1129,2015-07-17 23:23:01,15.951
"1130",1130,2015-07-17 23:53:01,15.76
"1131",1131,2015-07-18 00:23:01,15.473
"1132",1132,2015-07-18 00:53:01,15.187
"1133",1133,2015-07-18 01:23:01,14.996
"1134",1134,2015-07-18 01:53:01,14.9
"1135",1135,2015-07-18 02:23:01,14.804
"1136",1136,2015-07-18 02:53:01,14.709
"1137",1137,2015-07-18 03:23:01,14.517
"1138",1138,2015-07-18 03:53:01,14.421
"1139",1139,2015-07-18 04:23:01,14.134
"1140",1140,2015-07-18 04:53:01,13.846
"1141",1141,2015-07-18 05:23:01,13.461
"1142",1142,2015-07-18 05:53:01,13.173
"1143",1143,2015-07-18 06:23:01,13.173
"1144",1144,2015-07-18 06:53:01,13.076
"1145",1145,2015-07-18 07:23:01,13.076
"1146",1146,2015-07-18 07:53:01,13.365
"1147",1147,2015-07-18 08:23:01,14.038
"1148",1148,2015-07-18 08:53:01,14.325
"1149",1149,2015-07-18 09:23:01,15.378
"1150",1150,2015-07-18 09:53:01,16.523
"1151",1151,2015-07-18 10:23:01,16.999
"1152",1152,2015-07-18 10:53:01,17.57
"1153",1153,2015-07-18 11:23:01,18.14
"1154",1154,2015-07-18 11:53:01,18.996
"1155",1155,2015-07-18 12:23:01,19.282
"1156",1156,2015-07-18 12:53:01,19.282
"1157",1157,2015-07-18 13:23:01,20.138
"1158",1158,2015-07-18 13:53:01,20.805
"1159",1159,2015-07-18 14:23:01,20.329
"1160",1160,2015-07-18 14:53:01,21.473
"1161",1161,2015-07-18 15:23:01,21.855
"1162",1162,2015-07-18 15:53:01,22.238
"1163",1163,2015-07-18 16:23:01,22.333
"1164",1164,2015-07-18 16:53:01,22.333
"1165",1165,2015-07-18 17:23:01,22.621
"1166",1166,2015-07-18 17:53:01,22.717
"1167",1167,2015-07-18 18:23:01,22.333
"1168",1168,2015-07-18 18:53:01,21.569
"1169",1169,2015-07-18 19:23:01,20.996
"1170",1170,2015-07-18 19:53:01,20.71
"1171",1171,2015-07-18 20:23:01,20.234
"1172",1172,2015-07-18 20:53:01,19.758
"1173",1173,2015-07-18 21:23:01,19.377
"1174",1174,2015-07-18 21:53:01,19.187
"1175",1175,2015-07-18 22:23:01,19.092
"1176",1176,2015-07-18 22:53:01,18.901
"1177",1177,2015-07-18 23:23:01,18.616
"1178",1178,2015-07-18 23:53:01,18.426
"1179",1179,2015-07-19 00:23:01,18.331
"1180",1180,2015-07-19 00:53:01,17.95
"1181",1181,2015-07-19 01:23:01,17.665
"1182",1182,2015-07-19 01:53:01,17.57
"1183",1183,2015-07-19 02:23:01,17.379
"1184",1184,2015-07-19 02:53:01,17.189
"1185",1185,2015-07-19 03:23:01,16.903
"1186",1186,2015-07-19 03:53:01,16.713
"1187",1187,2015-07-19 04:23:01,16.713
"1188",1188,2015-07-19 04:53:01,16.618
"1189",1189,2015-07-19 05:23:01,16.427
"1190",1190,2015-07-19 05:53:01,16.427
"1191",1191,2015-07-19 06:23:01,16.427
"1192",1192,2015-07-19 06:53:01,16.332
"1193",1193,2015-07-19 07:23:01,16.427
"1194",1194,2015-07-19 07:53:01,16.523
"1195",1195,2015-07-19 08:23:01,16.903
"1196",1196,2015-07-19 08:53:01,16.999
"1197",1197,2015-07-19 09:23:01,18.236
"1198",1198,2015-07-19 09:53:01,18.996
"1199",1199,2015-07-19 10:23:01,19.092
"1200",1200,2015-07-19 10:53:01,19.853
"1201",1201,2015-07-19 11:23:01,19.948
"1202",1202,2015-07-19 11:53:01,20.234
"1203",1203,2015-07-19 12:23:01,20.901
"1204",1204,2015-07-19 12:53:01,20.901
"1205",1205,2015-07-19 13:23:01,21.378
"1206",1206,2015-07-19 13:53:01,20.519
"1207",1207,2015-07-19 14:23:01,20.805
"1208",1208,2015-07-19 14:53:01,21.187
"1209",1209,2015-07-19 15:23:01,21.378
"1210",1210,2015-07-19 15:53:01,21.378
"1211",1211,2015-07-19 16:23:01,21.282
"1212",1212,2015-07-19 16:53:01,21.282
"1213",1213,2015-07-19 17:23:01,21.473
"1214",1214,2015-07-19 17:53:01,21.664
"1215",1215,2015-07-19 18:23:01,21.187
"1216",1216,2015-07-19 18:53:01,20.805
"1217",1217,2015-07-19 19:23:01,20.234
"1218",1218,2015-07-19 19:53:01,19.758
"1219",1219,2015-07-19 20:23:01,19.567
"1220",1220,2015-07-19 20:53:01,19.187
"1221",1221,2015-07-19 21:23:01,18.901
"1222",1222,2015-07-19 21:53:01,18.616
"1223",1223,2015-07-19 22:23:01,18.426
"1224",1224,2015-07-19 22:53:01,18.236
"1225",1225,2015-07-19 23:23:01,18.045
"1226",1226,2015-07-19 23:53:01,17.855
"1227",1227,2015-07-20 00:23:01,17.665
"1228",1228,2015-07-20 00:53:01,17.665
"1229",1229,2015-07-20 01:23:01,17.57
"1230",1230,2015-07-20 01:53:01,17.284
"1231",1231,2015-07-20 02:23:01,16.999
"1232",1232,2015-07-20 02:53:01,16.618
"1233",1233,2015-07-20 03:23:01,16.237
"1234",1234,2015-07-20 03:53:01,16.141
"1235",1235,2015-07-20 04:23:01,16.046
"1236",1236,2015-07-20 04:53:01,15.855
"1237",1237,2015-07-20 05:23:01,15.76
"1238",1238,2015-07-20 05:53:01,15.473
"1239",1239,2015-07-20 06:23:01,15.091
"1240",1240,2015-07-20 06:53:01,15.091
"1241",1241,2015-07-20 07:23:01,15.091
"1242",1242,2015-07-20 07:53:01,15.282
"1243",1243,2015-07-20 08:23:01,15.473
"1244",1244,2015-07-20 08:53:01,15.664
"1245",1245,2015-07-20 09:23:01,16.141
"1246",1246,2015-07-20 09:53:01,16.903
"1247",1247,2015-07-20 10:23:01,17.76
"1248",1248,2015-07-20 10:53:01,17.855
"1249",1249,2015-07-20 11:23:01,19.187
