"","X","Date","StartTime","Strategy","PresencePups","GroupSize","DomStatus","Pregnancy","Lactation","Last3MonthRain","Last2MonthRain","LastMonthRain","DailyMaxTemp","SubRecCount","AggIntCount","FocalWOPause","Age","TOD","KUDMeerkatsPerKM","CoalRef","IndividRef"
"348",348,"2017-03-13","08:58:09","Disperser","Pups",9,"Dominant","Preg","NotLac",258.400044,258.400044,99.400024,34.27966,NA,NA,1202,"1300","AM","4.392619153401376",9,21
"349",349,"2017-03-14","09:55:43","Disperser","NoPups",3,"Dominant","Preg","NotLac",257.200044,257.200044,99.400024,34.4735,NA,NA,1217,"639","AM","4.392619153401376",10,22
"350",350,"2017-03-14","08:16:49","Disperser","NoPups",3,"Dominant","Preg","NotLac",257.200044,257.200044,99.400024,34.4735,NA,NA,1204,"639","AM","4.392619153401376",10,22
"351",351,"2017-03-14","08:58:01","Disperser","NoPups",3,"Dominant","Preg","NotLac",257.200044,257.200044,99.400024,34.4735,NA,NA,1234,"639","AM","4.392619153401376",10,22
"352",352,"2017-03-22","08:12:14","Disperser","NoPups",3,"Dominant","Preg","NotLac",239.000054,239.000054,66.200029,35.17403,NA,NA,1231,"647","AM","4.392619153401376",10,22
"353",353,"2017-03-22","08:54:07","Disperser","NoPups",3,"Dominant","Preg","NotLac",239.000054,239.000054,66.200029,35.17403,NA,NA,1201,"647","AM","4.392619153401376",10,22
"354",354,"2017-03-22","09:35:00","Disperser","NoPups",3,"Dominant","Preg","NotLac",239.000054,239.000054,66.200029,35.17403,NA,NA,1200,"647","AM","4.392619153401376",10,22
"355",355,"2017-03-28","10:15:54","Disperser","NoPups",3,"Dominant","Preg","NotLac",239.000054,239.000054,19.199989,36.53545,NA,NA,1197,"653","AM","4.392619153401376",10,22
"356",356,"2017-03-28","10:57:09","Disperser","NoPups",3,"Dominant","Preg","NotLac",239.000054,239.000054,19.199989,36.53545,NA,NA,1203,"653","AM","4.392619153401376",10,22
"357",357,"2017-04-06","08:35:23","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",201.800043,201.800043,0.2,34.30408,NA,NA,1204,"662","AM","3.4757302690808607",10,22
"358",358,"2017-04-06","09:16:45","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",201.800043,201.800043,0.2,34.30408,NA,NA,1199,"662","AM","3.4757302690808607",10,22
"359",359,"2017-04-06","09:57:59","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",201.800043,201.800043,0.2,34.30408,NA,NA,1201,"662","AM","3.4757302690808607",10,22
"360",360,"2017-04-15","08:07:22","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",154.800007,154.800007,38.599985,26.23479,NA,NA,1205,"671","AM","3.4757302690808607",10,22
"361",361,"2017-04-15","08:50:12","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",154.800007,154.800007,38.599985,26.23479,NA,NA,1212,"671","AM","3.4757302690808607",10,22
"362",362,"2017-04-15","09:33:00","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",154.800007,154.800007,38.599985,26.23479,NA,NA,1202,"671","AM","3.4757302690808607",10,22
"363",363,"2017-04-22","08:00:52","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",154.800007,154.800007,38.599985,29.69938,NA,NA,1225,"678","AM","3.4757302690808607",10,22
"364",364,"2017-04-22","08:42:56","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",154.800007,154.800007,38.599985,29.69938,NA,NA,1200,"678","AM","3.4757302690808607",10,22
"365",365,"2017-04-22","09:26:05","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",154.800007,154.800007,38.599985,29.69938,NA,NA,1211,"678","AM","3.4757302690808607",10,22
"366",366,"2017-04-27","09:09:04","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",153.600007,153.600007,38.599985,28.64168,NA,NA,1190,"683","AM","3.4757302690808607",10,22
"367",367,"2017-04-27","10:00:13","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",153.600007,153.600007,38.599985,28.64168,NA,NA,1234,"683","AM","3.4757302690808607",10,22
"368",368,"2017-04-27","10:43:17","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",153.600007,153.600007,38.599985,28.64168,NA,NA,1218,"683","AM","3.4757302690808607",10,22
"369",369,"2017-05-05","08:11:38","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",147.000008,147.000008,38.599985,29.5147,NA,NA,1201,"691","AM","3.0568399033194575",10,22
"370",370,"2017-05-05","08:54:56","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",147.000008,147.000008,38.599985,29.5147,NA,NA,1201,"691","AM","3.0568399033194575",10,22
"371",371,"2017-12-29","07:41:26","Disperser","NoPups",NA,"Subordinate","Preg","NotLac",51.599971,51.599971,23.199991,40.15421,NA,NA,1203,"540","AM","3.1996073469687527",5,12
"372",372,"2017-12-29","08:25:41","Disperser","NoPups",NA,"Subordinate","Preg","NotLac",51.599971,51.599971,23.199991,40.15421,NA,NA,1203,"540","AM","3.1996073469687527",5,12
"373",373,"2017-12-29","09:13:11","Disperser","NoPups",NA,"Subordinate","Preg","NotLac",51.599971,51.599971,23.199991,40.15421,NA,NA,1200,"540","AM","3.1996073469687527",5,12
"374",374,"2018-01-20","07:59:12","Disperser","NoPups",3,"Dominant","Preg","Lac",29.399992,29.399992,8.600002,38.77599,NA,NA,1199,"635","AM","2.974565163228404",5,11
"375",375,"2018-01-20","08:41:37","Disperser","NoPups",3,"Dominant","Preg","Lac",29.399992,29.399992,8.600002,38.77599,NA,NA,1199,"635","AM","2.974565163228404",5,11
"376",376,"2018-01-20","09:23:47","Disperser","NoPups",3,"Dominant","Preg","Lac",29.399992,29.399992,8.600002,38.77599,NA,NA,1208,"635","AM","2.974565163228404",5,11
"377",377,"2018-01-25","09:55:06","Disperser","NoPups",3,"Dominant","Preg","Lac",31.599992,31.599992,7.400001,37.84345,NA,2,1199,"640","AM","2.974565163228404",5,11
"378",378,"2018-01-25","08:08:15","Disperser","NoPups",3,"Dominant","Preg","Lac",31.599992,31.599992,7.400001,37.84345,NA,NA,1199,"640","AM","2.974565163228404",5,11
"379",379,"2018-01-25","08:59:51","Disperser","NoPups",3,"Dominant","Preg","Lac",31.599992,31.599992,7.400001,37.84345,NA,NA,NA,"640","AM","2.974565163228404",5,11
"380",380,"2018-01-30","06:57:03","Disperser","NoPups",3,"Dominant","Preg","Lac",31.599992,31.599992,7.400001,39.03393,NA,NA,1201,"645","AM","2.974565163228404",5,11
"381",381,"2018-01-30","07:43:03","Disperser","NoPups",3,"Dominant","Preg","Lac",31.599992,31.599992,7.400001,39.03393,NA,NA,1198,"645","AM","2.974565163228404",5,11
"382",382,"2018-01-30","08:31:48","Disperser","NoPups",3,"Dominant","Preg","Lac",31.599992,31.599992,7.400001,39.03393,NA,NA,1199,"645","AM","2.974565163228404",5,11
"383",383,"2018-02-07","07:14:34","Disperser","NoPups",7,"Dominant","Preg","Lac",32.799992,32.799992,8.600001,34.94663,1,NA,1198,"653","AM","2.1459785900005985",5,11
"384",384,"2018-02-07","08:06:21","Disperser","NoPups",7,"Subordinate","Preg","Lac",32.799992,32.799992,8.600001,34.94663,NA,NA,1,"580","AM","2.1459785900005985",5,12
"385",385,"2018-02-07","08:06:43","Disperser","NoPups",7,"Subordinate","Preg","Lac",32.799992,32.799992,8.600001,34.94663,NA,NA,1208,"580","AM","2.1459785900005985",5,12
"386",386,"2018-02-07","08:29:38","Disperser","NoPups",7,"Dominant","Preg","Lac",32.799992,32.799992,8.600001,34.94663,NA,NA,1202,"653","AM","2.1459785900005985",5,11
"387",387,"2018-02-07","09:16:38","Disperser","NoPups",7,"Subordinate","Preg","Lac",32.799992,32.799992,8.600001,34.94663,NA,NA,1201,"580","AM","2.1459785900005985",5,12
"388",388,"2018-02-07","09:39:21","Disperser","NoPups",7,"Dominant","Preg","Lac",32.799992,32.799992,8.600001,34.94663,NA,NA,1211,"653","AM","2.1459785900005985",5,11
"389",389,"2018-02-13","07:47:37","Disperser","Pups",7,"Dominant","Preg","Lac",48.199982,48.199982,24.399991,26.1142,NA,NA,1266,"659","AM","2.1459785900005985",5,11
"390",390,"2018-02-13","08:43:07","Disperser","Pups",7,"Dominant","Preg","Lac",48.199982,48.199982,24.399991,26.1142,NA,NA,1201,"659","AM","2.1459785900005985",5,11
"391",391,"2018-02-13","09:34:13","Disperser","Pups",7,"Subordinate","Preg","Lac",48.199982,48.199982,24.399991,26.1142,NA,NA,1210,"586","AM","2.1459785900005985",5,12
"392",392,"2018-02-13","09:55:58","Disperser","Pups",7,"Dominant","Preg","Lac",48.199982,48.199982,24.399991,26.1142,NA,NA,1207,"659","AM","2.1459785900005985",5,11
"393",393,"2018-02-13","10:17:36","Disperser","Pups",7,"Subordinate","Preg","Lac",48.199982,48.199982,24.399991,26.1142,NA,NA,1379,"586","AM","2.1459785900005985",5,12
"394",394,"2018-02-21","07:32:08","Disperser","Pups",7,"Dominant","Preg","Lac",48.399982,48.399982,20.39999,38.60963,NA,1,1192,"667","AM","2.1459785900005985",5,11
"395",395,"2018-02-21","08:21:35","Disperser","Pups",7,"Dominant","Preg","Lac",48.399982,48.399982,20.39999,38.60963,NA,NA,1212,"667","AM","2.1459785900005985",5,11
"396",396,"2018-02-21","09:10:49","Disperser","Pups",7,"Subordinate","Preg","Lac",48.399982,48.399982,20.39999,38.60963,NA,NA,NA,"594","AM","2.1459785900005985",5,12
"397",397,"2018-02-28","08:32:54","Disperser","Pups",7,"Dominant","Preg","Lac",47.999982,47.999982,17.39999,36.42862,NA,NA,1654,"674","AM","2.1459785900005985",5,11
"398",398,"2018-02-28","09:22:41","Disperser","Pups",7,"Dominant","Preg","Lac",47.999982,47.999982,17.39999,36.42862,NA,NA,NA,"674","AM","2.1459785900005985",5,11
"399",399,"2018-02-28","09:44:22","Disperser","Pups",7,"Subordinate","Preg","Lac",47.999982,47.999982,17.39999,36.42862,NA,NA,NA,"601","AM","2.1459785900005985",5,12
"400",400,"2018-02-28","07:45:31","Disperser","Pups",7,"Dominant","Preg","Lac",47.999982,47.999982,17.39999,36.42862,NA,NA,NA,"674","AM","2.1459785900005985",5,11
"401",401,"2018-03-01","18:10:43","Disperser","Pups",7,"Subordinate","Preg","NotLac",47.999982,47.999982,17.39999,36.25616,NA,NA,1215,"602","PM","2.644939718446963",5,12
"402",402,"2018-03-03","06:58:08","Disperser","Pups",7,"Dominant","Preg","Lac",47.999982,47.999982,17.39999,36.96434,NA,NA,1789,"677","AM","2.644939718446963",5,11
"403",403,"2018-03-07","07:28:08","Disperser","Pups",7,"Dominant","Preg","NotLac",34.199992,34.199992,17.59999,34.49333,NA,NA,1508,"681","AM","2.644939718446963",5,11
"404",404,"2018-03-07","08:16:20","Disperser","Pups",7,"Dominant","Preg","NotLac",34.199992,34.199992,17.59999,34.49333,NA,NA,1199,"681","AM","2.644939718446963",5,11
"405",405,"2018-03-07","09:02:09","Disperser","Pups",7,"Dominant","Preg","NotLac",34.199992,34.199992,17.59999,34.49333,NA,NA,1287,"681","AM","2.644939718446963",5,11
"406",406,"2018-03-07","09:44:25","Disperser","Pups",7,"Subordinate","NotPreg","NotLac",34.199992,34.199992,17.59999,34.49333,NA,NA,1219,"608","AM","2.644939718446963",5,12
"407",407,"2018-03-08","10:11:20","Disperser","Pups",7,"Dominant","Preg","NotLac",37.599993,37.599993,20.999991,28.66763,NA,NA,1238,"682","AM","2.644939718446963",5,11
"408",408,"2018-03-08","10:56:28","Disperser","Pups",7,"Subordinate","NotPreg","NotLac",37.599993,37.599993,20.999991,28.66763,NA,NA,NA,"609","AM","2.644939718446963",5,12
"409",409,"2018-03-08","11:01:42","Disperser","Pups",7,"Subordinate","NotPreg","NotLac",37.599993,37.599993,20.999991,28.66763,NA,NA,1202,"609","AM","2.644939718446963",5,12
"410",410,"2018-03-13","08:32:14","Disperser","Pups",7,"Subordinate","NotPreg","Lac",43.199992,43.199992,12,37.02843,NA,NA,1356,"614","AM","2.644939718446963",5,12
"411",411,"2018-03-13","09:24:48","Disperser","Pups",7,"Dominant","NotPreg","Lac",43.199992,43.199992,12,37.02843,NA,NA,1193,"687","AM","2.644939718446963",5,11
"412",412,"2018-03-14","07:33:42","Disperser","Pups",7,"Dominant","NotPreg","NotLac",46.599993,46.599993,13.200001,34.55437,NA,NA,2161,"688","AM","2.644939718446963",5,11
"413",413,"2018-03-14","08:18:09","Disperser","Pups",7,"Dominant","NotPreg","NotLac",46.599993,46.599993,13.200001,34.55437,NA,NA,1624,"688","AM","2.644939718446963",5,11
"414",414,"2018-03-14","09:04:12","Disperser","Pups",7,"Dominant","NotPreg","NotLac",46.599993,46.599993,13.200001,34.55437,NA,NA,2365,"688","AM","2.644939718446963",5,11
"415",415,"2018-03-14","09:51:33","Disperser","Pups",7,"Subordinate","NotPreg","NotLac",46.599993,46.599993,13.200001,34.55437,NA,NA,2271,"615","AM","2.644939718446963",5,12
"416",416,"2018-03-17","09:08:50","Disperser","Pups",7,"Subordinate","NotPreg","NotLac",41.999993,41.999993,12.600001,34.86726,NA,NA,1505,"618","AM","2.644939718446963",5,12
"417",417,"2018-03-17","09:53:32","Disperser","Pups",7,"Dominant","NotPreg","NotLac",41.999993,41.999993,12.600001,34.86726,NA,NA,1897,"691","AM","2.644939718446963",5,11
"418",418,"2018-03-21","07:48:19","Disperser","Pups",7,"Dominant","NotPreg","NotLac",58.399983,58.399983,29.199991,24.17587,NA,NA,1770,"695","AM","2.644939718446963",5,11
"419",419,"2018-03-21","08:35:23","Disperser","Pups",7,"Dominant","NotPreg","NotLac",58.399983,58.399983,29.199991,24.17587,NA,NA,1199,"695","AM","2.644939718446963",5,11
"420",420,"2018-03-21","09:27:00","Disperser","Pups",7,"Dominant","NotPreg","NotLac",58.399983,58.399983,29.199991,24.17587,NA,NA,1671,"695","AM","2.644939718446963",5,11
"421",421,"2018-03-21","09:50:50","Disperser","Pups",7,"Subordinate","NotPreg","NotLac",58.399983,58.399983,29.199991,24.17587,NA,NA,1221,"622","AM","2.644939718446963",5,12
"422",422,"2018-03-28","07:40:48","Disperser","Pups",6,"Dominant","NotPreg","NotLac",64.399979,64.399979,39.599988,32.42374,NA,NA,1205,"629","AM","2.644939718446963",5,12
"423",423,"2018-03-28","08:33:26","Disperser","Pups",6,"Dominant","NotPreg","NotLac",64.399979,64.399979,39.599988,32.42374,NA,NA,1212,"629","AM","2.644939718446963",5,12
"424",424,"2018-03-28","09:43:36","Disperser","Pups",6,"Dominant","NotPreg","NotLac",64.399979,64.399979,39.599988,32.42374,NA,NA,2355,"629","AM","2.644939718446963",5,12
"425",425,"2018-04-07","09:32:31","Disperser","Pups",6,"Dominant","NotPreg","NotLac",100.799969,100.799969,72.399977,32.56415,NA,NA,1278,"639","AM","3.668193230750707",5,12
"426",426,"2018-04-07","10:18:11","Disperser","Pups",6,"Dominant","NotPreg","NotLac",100.799969,100.799969,72.399977,32.56415,NA,NA,1217,"639","AM","3.668193230750707",5,12
"427",427,"2018-04-07","11:23:04","Disperser","Pups",6,"Dominant","NotPreg","NotLac",100.799969,100.799969,72.399977,32.56415,NA,NA,1303,"639","AM","3.668193230750707",5,12
"428",428,"2018-04-11","09:08:09","Disperser","Pups",6,"Dominant","NotPreg","NotLac",118.399959,118.399959,84.399968,30.18166,NA,NA,1769,"643","AM","3.668193230750707",5,12
"429",429,"2018-04-11","09:56:54","Disperser","Pups",6,"Dominant","NotPreg","NotLac",118.399959,118.399959,84.399968,30.18166,NA,NA,1199,"643","AM","3.668193230750707",5,12
"430",430,"2018-04-11","10:41:38","Disperser","Pups",6,"Dominant","NotPreg","NotLac",118.399959,118.399959,84.399968,30.18166,NA,NA,1971,"643","AM","3.668193230750707",5,12
"431",431,"2018-04-19","08:39:21","Disperser","NoPups",6,"Dominant","NotPreg","NotLac",131.399959,131.399959,78.199977,24.14993,NA,NA,1716,"651","AM","3.668193230750707",5,12
"432",432,"2018-04-19","09:28:56","Disperser","NoPups",6,"Dominant","NotPreg","NotLac",131.399959,131.399959,78.199977,24.14993,NA,NA,1338,"651","AM","3.668193230750707",5,12
"433",433,"2018-04-19","10:20:28","Disperser","NoPups",6,"Dominant","NotPreg","NotLac",131.399959,131.399959,78.199977,24.14993,NA,NA,1663,"651","AM","3.668193230750707",5,12
"434",434,"2018-04-25","08:37:30","Disperser","NoPups",5,"Dominant","Preg","NotLac",124.799958,124.799958,67.79998,32.85109,NA,NA,1222,"657","AM","3.668193230750707",5,12
"435",435,"2018-04-25","09:26:20","Disperser","NoPups",5,"Dominant","Preg","NotLac",124.799958,124.799958,67.79998,32.85109,NA,NA,1618,"657","AM","3.668193230750707",5,12
"436",436,"2018-04-25","10:18:44","Disperser","NoPups",5,"Dominant","Preg","NotLac",124.799958,124.799958,67.79998,32.85109,NA,NA,1199,"657","AM","3.668193230750707",5,12
"437",437,"2018-05-02","08:25:35","Disperser","NoPups",4,"Dominant","Preg","NotLac",124.799958,124.799958,49.79999,29.41549,NA,NA,1251,"664","AM","4.208659782847082",5,12
"438",438,"2018-05-02","09:21:34","Disperser","NoPups",4,"Dominant","Preg","NotLac",124.799958,124.799958,49.79999,29.41549,NA,NA,1246,"664","AM","4.208659782847082",5,12
"439",439,"2018-05-02","10:19:02","Disperser","NoPups",4,"Dominant","Preg","NotLac",124.799958,124.799958,49.79999,29.41549,NA,NA,1214,"664","AM","4.208659782847082",5,12
"440",440,"2018-05-09","10:28:57","Disperser","NoPups",5,"Dominant","Preg","NotLac",123.599958,123.599958,29.59999,28.50279,NA,NA,2206,"671","AM","4.208659782847082",5,12
"441",441,"2018-05-11","08:14:52","Disperser","NoPups",5,"Dominant","Preg","NotLac",123.599958,123.599958,13.8,29.83215,NA,NA,1,"673","AM","4.208659782847082",5,12
"442",442,"2018-05-11","08:25:07","Disperser","NoPups",5,"Dominant","Preg","NotLac",123.599958,123.599958,13.8,29.83215,NA,NA,1419,"673","AM","4.208659782847082",5,12
"443",443,"2018-05-11","09:31:50","Disperser","NoPups",5,"Dominant","Preg","NotLac",123.599958,123.599958,13.8,29.83215,NA,NA,1215,"673","AM","4.208659782847082",5,12
"444",444,"2018-05-16","08:34:29","Disperser","NoPups",5,"Dominant","Preg","NotLac",107.599968,107.599968,6.599999,24.22013,NA,NA,1939,"678","AM","4.208659782847082",5,12
"445",445,"2018-05-16","09:18:44","Disperser","NoPups",5,"Dominant","Preg","NotLac",107.599968,107.599968,6.599999,24.22013,NA,NA,1879,"678","AM","4.208659782847082",5,12
"446",446,"2018-05-16","10:06:24","Disperser","NoPups",5,"Dominant","Preg","NotLac",107.599968,107.599968,6.599999,24.22013,NA,NA,2160,"678","AM","4.208659782847082",5,12
"447",447,"2018-05-23","10:40:39","Disperser","NoPups",5,"Dominant","Preg","NotLac",113.599969,113.599969,6.200001,26.67587,NA,NA,1196,"685","AM","4.208659782847082",5,12
"448",448,"2018-05-24","10:30:39","Disperser","NoPups",5,"Dominant","Preg","NotLac",113.599969,113.599969,6.200001,26.91702,NA,NA,1215,"686","AM","4.208659782847082",5,12
"449",449,"2018-05-24","11:21:07","Disperser","NoPups",5,"Dominant","Preg","NotLac",113.599969,113.599969,6.200001,26.91702,NA,NA,1198,"686","AM","4.208659782847082",5,12
"450",450,"2018-06-01","10:20:56","Disperser","NoPups",5,"Dominant","Preg","NotLac",113.599969,113.599969,6.200001,19.88862,NA,NA,1210,"694","AM","4.105185532895169",5,12
"451",451,"2018-06-06","08:53:07","Disperser","NoPups",5,"Dominant","Preg","NotLac",109.999968,109.999968,6.200001,25.4747,NA,NA,1199,"699","AM","4.105185532895169",5,12
"452",452,"2018-06-06","09:37:05","Disperser","NoPups",5,"Dominant","Preg","NotLac",109.999968,109.999968,6.200001,25.4747,NA,NA,1190,"699","AM","4.105185532895169",5,12
"453",453,"2018-06-06","10:24:31","Disperser","NoPups",5,"Dominant","Preg","NotLac",109.999968,109.999968,6.200001,25.4747,NA,NA,1217,"699","AM","4.105185532895169",5,12
"454",454,"2018-12-05","06:45:14","Disperser","NoPups",3,"Dominant","Preg","NotLac",19.19999,19.19999,17.59999,38.91794,NA,NA,581,"1503","AM","3.278853266884343",11,10
"455",455,"2018-12-05","07:29:29","Disperser","NoPups",3,"Dominant","Preg","NotLac",19.19999,19.19999,17.59999,38.91794,NA,NA,1231,"1503","AM","3.278853266884343",11,10
"456",456,"2018-12-05","08:12:51","Disperser","NoPups",3,"Dominant","Preg","NotLac",19.19999,19.19999,17.59999,38.91794,NA,NA,1258,"1503","AM","3.278853266884343",11,10
"457",457,"2018-12-12","09:41:10","Disperser","NoPups",4,"Dominant","Preg","NotLac",19.19999,19.19999,17.59999,36.55682,NA,NA,1201,"1510","AM","3.278853266884343",11,10
"458",458,"2018-12-17","06:50:44","Disperser","NoPups",4,"Dominant","Preg","NotLac",19.39999,19.39999,17.79999,39.92831,NA,NA,1199,"1515","AM","3.278853266884343",11,10
"459",459,"2018-12-17","07:32:59","Disperser","NoPups",4,"Dominant","Preg","NotLac",19.39999,19.39999,17.79999,39.92831,NA,NA,1217,"1515","AM","3.278853266884343",11,10
"460",460,"2018-12-17","08:20:25","Disperser","NoPups",4,"Dominant","Preg","NotLac",19.39999,19.39999,17.79999,39.92831,NA,NA,1201,"1515","AM","3.278853266884343",11,10
"461",461,"2018-12-27","07:15:21","Disperser","NoPups",4,"Dominant","Preg","NotLac",19.99999,19.99999,7.6,36.85751,NA,NA,1202,"1525","AM","3.278853266884343",11,10
"462",462,"2018-12-27","07:58:23","Disperser","NoPups",4,"Dominant","Preg","NotLac",19.99999,19.99999,7.6,36.85751,NA,NA,1200,"1525","AM","3.278853266884343",11,10
"463",463,"2018-12-27","08:42:49","Disperser","NoPups",4,"Dominant","Preg","NotLac",19.99999,19.99999,7.6,36.85751,NA,NA,1199,"1525","AM","3.278853266884343",11,10
"464",464,"2019-01-03","07:17:56","Disperser","NoPups",4,"Dominant","Preg","NotLac",21.99999,21.99999,2.8,40.80744,NA,NA,1210,"1532","AM","3.3067823895680126",11,10
"465",465,"2019-01-03","08:01:36","Disperser","NoPups",4,"Dominant","Preg","NotLac",21.99999,21.99999,2.8,40.80744,NA,NA,1202,"1532","AM","3.3067823895680126",11,10
"466",466,"2019-01-03","08:57:11","Disperser","NoPups",4,"Dominant","Preg","NotLac",21.99999,21.99999,2.8,40.80744,NA,1,1201,"1532","AM","3.3067823895680126",11,10
"467",467,"2019-01-09","08:33:44","Disperser","NoPups",4,"Dominant","Preg","NotLac",26.19999,26.19999,7,35.58002,NA,NA,1221,"1538","AM","3.3067823895680126",11,10
"468",468,"2019-01-12","07:00:58","Disperser","NoPups",4,"Dominant","Preg","NotLac",24.79999,24.79999,7,35.50982,NA,NA,1218,"1541","AM","3.3067823895680126",11,10
"469",469,"2019-01-12","07:43:12","Disperser","NoPups",4,"Dominant","Preg","NotLac",24.79999,24.79999,7,35.50982,NA,NA,1223,"1541","AM","3.3067823895680126",11,10
"470",470,"2019-01-16","07:37:40","Disperser","NoPups",4,"Dominant","Preg","NotLac",24.79999,24.79999,6.8,41.56599,NA,NA,1210,"1545","AM","3.3067823895680126",11,10
"471",471,"2019-01-16","08:22:31","Disperser","NoPups",4,"Dominant","Preg","NotLac",24.79999,24.79999,6.8,41.56599,NA,NA,1229,"1545","AM","3.3067823895680126",11,10
"472",472,"2019-01-16","09:07:32","Disperser","NoPups",4,"Dominant","Preg","NotLac",24.79999,24.79999,6.8,41.56599,NA,NA,1200,"1545","AM","3.3067823895680126",11,10
"473",473,"2019-01-23","07:14:03","Disperser","NoPups",3,"Dominant","NotPreg","Lac",24.59999,24.59999,6.2,38.61421,NA,NA,1206,"1552","AM","3.3067823895680126",11,10
"474",474,"2019-01-23","07:56:30","Disperser","NoPups",3,"Dominant","NotPreg","Lac",24.59999,24.59999,6.2,38.61421,NA,NA,1206,"1552","AM","3.3067823895680126",11,10
"475",475,"2019-01-23","08:39:52","Disperser","NoPups",3,"Dominant","NotPreg","Lac",24.59999,24.59999,6.2,38.61421,NA,NA,1204,"1552","AM","3.3067823895680126",11,10
"476",476,"2019-01-30","07:52:13","Disperser","NoPups",3,"Dominant","NotPreg","Lac",34.99999,34.99999,14.6,35.53118,NA,NA,1212,"1559","AM","3.3067823895680126",11,10
"477",477,"2019-01-30","08:35:08","Disperser","NoPups",3,"Dominant","NotPreg","Lac",34.99999,34.99999,14.6,35.53118,NA,NA,1204,"1559","AM","3.3067823895680126",11,10
"478",478,"2019-01-30","09:16:24","Disperser","NoPups",3,"Dominant","NotPreg","Lac",34.99999,34.99999,14.6,35.53118,NA,NA,1201,"1559","AM","3.3067823895680126",11,10
"479",479,"2019-02-06","08:22:03","Disperser","NoPups",8,"Dominant","Preg","Lac",36.59999,36.59999,12,36.68198,NA,NA,1201,"1566","AM","2.872829114325394",11,10
"480",480,"2019-02-06","09:04:24","Disperser","NoPups",8,"Dominant","Preg","Lac",36.59999,36.59999,12,36.68198,NA,NA,1219,"1566","AM","2.872829114325394",11,10
"481",481,"2019-02-06","09:48:46","Disperser","NoPups",8,"Dominant","Preg","Lac",36.59999,36.59999,12,36.68198,NA,NA,1202,"1566","AM","2.872829114325394",11,10
"482",482,"2019-02-11","07:23:30","Disperser","NoPups",5,"Dominant","Preg","NotLac",39.79999,39.79999,15.2,37.29706,NA,NA,1208,"1571","AM","2.872829114325394",11,10
"483",483,"2019-02-11","08:04:19","Disperser","NoPups",5,"Dominant","Preg","NotLac",39.79999,39.79999,15.2,37.29706,NA,NA,1199,"1571","AM","2.872829114325394",11,10
"484",484,"2019-02-11","08:44:37","Disperser","NoPups",5,"Dominant","Preg","NotLac",39.79999,39.79999,15.2,37.29706,NA,NA,1206,"1571","AM","2.872829114325394",11,10
"485",485,"2019-02-22","07:10:40","Disperser","NoPups",4,"Dominant","Preg","NotLac",75.40005,75.40005,50.80006,41.18443,NA,NA,1213,"1582","AM","2.872829114325394",11,10
"486",486,"2019-02-22","07:54:48","Disperser","NoPups",4,"Dominant","Preg","NotLac",75.40005,75.40005,50.80006,41.18443,NA,NA,1205,"1582","AM","2.872829114325394",11,10
"487",487,"2019-02-22","08:35:18","Disperser","NoPups",4,"Dominant","Preg","NotLac",75.40005,75.40005,50.80006,41.18443,NA,NA,1224,"1582","AM","2.872829114325394",11,10
"488",488,"2019-02-27","07:52:11","Disperser","NoPups",5,"Dominant","Preg","NotLac",62.60006,62.60006,50.80006,33.08918,NA,NA,1201,"1587","AM","2.872829114325394",11,10
"489",489,"2019-02-27","08:34:17","Disperser","NoPups",5,"Dominant","Preg","NotLac",62.60006,62.60006,50.80006,33.08918,NA,NA,1199,"1587","AM","2.872829114325394",11,10
"490",490,"2019-02-27","09:14:45","Disperser","NoPups",5,"Dominant","Preg","NotLac",62.60006,62.60006,50.80006,33.08918,NA,NA,1199,"1587","AM","2.872829114325394",11,10
"491",491,"2019-03-06","09:07:25","Disperser","NoPups",5,"Dominant","Preg","NotLac",57.80006,57.80006,38.80006,40.05958,NA,NA,1255,"1594","AM","3.4218691222302207",11,10
"492",492,"2019-03-07","08:47:31","Disperser","NoPups",5,"Dominant","Preg","NotLac",57.80006,57.80006,38.80006,38.53638,NA,NA,1190,"1595","AM","3.4218691222302207",11,10
"493",493,"2019-03-07","09:34:17","Disperser","NoPups",5,"Dominant","Preg","NotLac",57.80006,57.80006,38.80006,38.53638,NA,NA,1208,"1595","AM","3.4218691222302207",11,10
"494",494,"2019-03-13","08:10:37","Disperser","NoPups",5,"Dominant","Preg","NotLac",57.80006,57.80006,35.60006,38.27692,NA,NA,1204,"1601","AM","3.4218691222302207",11,10
"495",495,"2019-03-13","08:53:40","Disperser","NoPups",5,"Dominant","Preg","NotLac",57.80006,57.80006,35.60006,38.27692,NA,NA,1198,"1601","AM","3.4218691222302207",11,10
