Name,Chick ID,Latititude,Longitude,year,Date,Time,Plot,ground.speed,heading,height,sensor.type,timestamp,Description,Hatch.Date,cohort,Jdate,cohort.1,Age,Stage
2011GNK0PM,T9,61.20736,-151.01504,2011,06/27/2011,0.500694444,NORTH,1,253.3061813,1,VHF,12:01:00,CAP,154,FIRST,177,2011FIRSTfour,23,1
2015HUGORJS05,,61.20829,-151.01204,2015,6/31/2015,0.500694444,NORTH,1,252.5551865,1,VHF,12:01:00,PARENTRE,162,SECOND,181,2015SECONDfour,19,1
2011GNY9L6,J7,61.20376139,-151.0340301,2011,06/18/2011,0.500694444,NORTH,1,252.1008192,1,VHF,12:01:00,TRI,157,SECOND,168,2011SECONDtwo,11,0
2015HUGOKJP44,,61.20393,-151.0282,2015,06/10/2015,0.693055556,NORTH,1,251.4020049,1,VHF,16:38:00,PARENTRE,155,FIRST,160,2015FIRSTtwo,5,0
2011GNJTMU,V8,61.20525708,-151.0347061,2011,06/14/2011,0.500694444,NORTH,1,251.1440162,1,VHF,12:01:00,TRI,160,SECOND,164,2011SECONDone,4,0
2010GNKX,EC,61.21206385,-151.0090293,2010,06/12/2010,0.500694444,NORTH,1,250.8855737,1,VHF,12:01:00,TRI,161,SECOND,162,2010SECONDone,1,0
2016HUGOMLS14,,61.21401,-151.01913,2016,06/04/2016,0.480555556,NORTH,1,249.8995459,1,VHF,11:32:00,PARENTRE,153,FIRST,155,2016FIRSTone,2,0
2009GN001,VH,61.20515123,-151.0188383,2009,06/12/2009,0.500694444,NORTH,1,249.597613,1,VHF,12:01:00,TRI,154,FIRST,162,2009FIRSTtwo,8,0
2015HUGOJAK05,,61.20786,-151.01955,2015,06/28/2015,0.423611111,NORTH,1,249.1887866,1,VHF,10:10:00,PARENTRE,157,SECOND,178,2015SECONDthree,21,1
2016HUGOKRS48,1KK,61.20761,-151.01658,2016,06/13/2016,0.614583333,NORTH,1,249.1776557,1,VHF,14:45:00,MORT,153,FIRST,164,2016FIRSTtwo,11,0
2019GN10,E33,61.20891003,-151.03276,2019,06/13/2019,0.500694444,NORTH,1,248.7450683,1,VHF,12:01:00,MORT,157,SECOND,163,2019SECONDone,6,0
2015M6U1FFF,,61.20962,-151.01733,2015,06/13/2015,0.517361111,NORTH,1,248.123705,1,VHF,12:01:00,PARENTRE,154,FIRST,163,2015FIRSTtwo,9,0
2016HUGOMLS14,,61.213501,-151.020014,2016,06/05/2016,0.461805556,NORTH,1,247.7261309,1,VHF,11:05:00,PARENTRE,153,FIRST,156,2016FIRSTone,3,0
2011GNC4T6,L1,61.21543496,-151.0143646,2011,06/15/2011,0.500694444,NORTH,1,247.5433414,1,VHF,12:01:00,TRI,156,FIRST,165,2011FIRSTtwo,9,0
2011GNX50H,H6,61.21018,-151.00206,2011,06/09/2011,0.500694444,NORTH,1,247.4931857,1,VHF,12:01:00,CAP,153,FIRST,159,2011FIRSTtwo,6,0
2009GN022,LX,61.21523304,-151.0197904,2009,06/15/2009,0.500694444,NORTH,1,247.4195984,1,VHF,12:01:00,TRI,156,FIRST,167,2009FIRSTthree,11,0
2019GN12,E06,61.21055349,-151.0276104,2019,06/17/2019,0.500694444,NORTH,1,245.8051329,1,VHF,12:01:00,TRI,154,FIRST,167,2019FIRSTthree,13,0
2019GN08,E17,61.21744112,-151.0158582,2019,06/26/2019,0.500694444,NORTH,1,245.2410352,1,VHF,12:01:00,TRI,151,FIRST,176,2019FIRSTfour,25,1
2011GNX50H,H6,61.208714,-151.0035903,2011,06/11/2011,0.500694444,NORTH,1,245.0243454,1,VHF,12:01:00,TRI,153,FIRST,161,2011FIRSTtwo,8,0
2015HUGOJAK21,,61.202335,-151.02396,2015,06/14/2015,0.625,NORTH,1,244.4426087,1,VHF,15:00:00,PARENTRE,156,FIRST,164,2015FIRSTtwo,8,0
2009GN010,UP,61.21478384,-151.0311867,2009,06/26/2009,0.500694444,NORTH,1,243.3846191,1,VHF,12:01:00,PARENTRE,151,FIRST,176,2009FIRSTfour,25,1
2019GN08,E17,61.22002988,-151.0205707,2019,06/14/2019,0.500694444,NORTH,1,242.0974801,1,VHF,12:01:00,TRI,151,FIRST,164,2019FIRSTtwo,13,0
2019GN04,J65 ,61.21052001,-151.0181901,2019,06/12/2019,0.500694444,NORTH,1,241.4674836,1,VHF,12:01:00,MORT,159,SECOND,162,2019SECONDone,3,0
2019GN06,E17,61.20361997,-151.02643,2019,07/05/2019,0.500694444,NORTH,1,240.6499328,1,VHF,12:01:00,FLUSH,153,FIRST,185,2019FIRSTfive,32,1
2019GN10,E08,61.20988778,-151.035222,2019,06/10/2019,0.500694444,NORTH,1,240.3524307,1,VHF,12:01:00,TRI,157,SECOND,160,2019SECONDone,3,0
2015HUGOGJM35,,61.21774,-151.02025,2015,06/13/2015,0.421527778,NORTH,1,239.321706,1,VHF,10:07:00,PARENTRE,153,FIRST,163,2015FIRSTtwo,10,0
2019GN12,E06,61.20956374,-151.0392166,2019,06/26/2019,0.500694444,NORTH,1,239.2162124,1,VHF,12:01:00,TRI,154,FIRST,176,2019FIRSTfour,22,1
2015HUGORJS05,1LU,61.21776,-151.016236,2015,06/14/2015,0.488194444,NORTH,1,238.9986787,1,VHF,11:43:00,TRI,162,SECOND,164,2015SECONDone,2,0
2015HUGOJAK05,,61.211056,-151.021085,2015,06/15/2015,0.526388889,NORTH,1,236.8648912,1,VHF,12:38:00,PARENTRE,157,SECOND,165,2015SECONDtwo,8,0
2009GN001,VH,61.2097644,-151.0124358,2009,06/20/2009,0,NORTH,1,236.8379304,1,VHF,12:01:00,TRI,154,FIRST,174,2009FIRSTfour,20,1
2015CT1PM,,61.21358,-151.02626,2015,06/07/2015,0.479166667,NORTH,1,236.723581,1,VHF,11:30:00,PARENTRE,152,FIRST,157,2015FIRSTone,5,0
2011GNN8X3,,61.21059,-151.03399,2011,06/11/2011,0.500694444,NORTH,1,236.6886011,1,VHF,12:01:00,PARENTRE,157,SECOND,161,2011SECONDone,4,0
2009GN001,VH,61.20698791,-151.0174874,2009,06/24/2009,0.500694444,NORTH,1,235.7355881,1,VHF,12:01:00,TRI,154,FIRST,174,2009FIRSTfour,20,1
2010GNYMXV,CU,61.21227975,-151.0248745,2010,06/08/2010,0.500694444,NORTH,1,234.0615764,1,VHF,12:01:00,TRI,153,FIRST,158,2010FIRSTtwo,5,0
2019GN09,E56,61.19794053,-151.0516957,2019,07/03/2019,0.500694444,NORTH,1,233.7284706,1,VHF,12:01:00,TRI,159,SECOND,183,2019SECONDfour,24,1
2019GN09,E56,61.20691778,-151.029356,2019,06/14/2019,0.500694444,NORTH,1,232.9221333,1,VHF,12:01:00,TRI,159,SECOND,164,2019SECONDone,5,0
2015HUGOKJP44,H96,61.20558,-151.02252,2015,06/14/2015,0.590972222,NORTH,1,232.8417109,1,VHF,14:11:00,MORT,155,FIRST,164,2015FIRSTtwo,9,0
2015CT1PM,,61.21249,-151.03291,2015,06/10/2015,0.690972222,NORTH,1,232.7340184,1,VHF,12:01:00,PARENTRE,152,FIRST,160,2015FIRSTtwo,8,0
2016HUGORJS04,,61.21247,-151.03683,2016,06/16/2016,0.670138889,NORTH,1,232.4350521,1,VHF,16:05:00,PARENTRE,155,FIRST,167,2016FIRSTthree,12,0
2010GNHXXC,JU,61.21495034,-151.0200872,2010,06/21/2010,0.500694444,NORTH,1,232.2539615,1,VHF,12:01:00,TRI,160,SECOND,171,2010SECONDtwo,11,0
2019GN12,E44,61.20591702,-151.0389661,2019,06/21/2019,0.500694444,NORTH,1,231.9731111,1,VHF,12:01:00,TRI,154,FIRST,171,2019FIRSTthree,17,1
2015HUGOJAK05,1LP,61.21202,-151.02306,2015,06/10/2015,0.638888889,NORTH,1,231.4634801,1,VHF,15:20:00,MORT,157,SECOND,160,2015SECONDone,3,0
2011GNX50H,,61.21524,-151.01593,2011,06/23/2011,0.500694444,NORTH,1,230.5976986,1,VHF,12:01:00,PARENTRE,153,FIRST,173,2011FIRSTthree,20,1
2016HUGORJS07,1LT,61.2103,-151.02013,2016,06/24/2016,0.55625,NORTH,1,230.0292528,1,VHF,13:21:00,MORT,156,FIRST,175,2016FIRSTfour,19,1
2019GN06,E37,61.20274857,-151.031036,2019,06/05/2019,0.500694444,NORTH,1,230.0234559,1,VHF,12:01:00,TRI,153,FIRST,155,2019FIRSTone,2,0
2015HUGOJAK05,,61.20831,-151.0244,2015,07/01/2015,0.420138889,NORTH,1,229.7749923,1,VHF,10:05:00,PARENTRE,157,SECOND,181,2015SECONDfour,24,1
2016HUGORJS07,,61.211068,-151.018086,2016,06/14/2016,0.653472222,NORTH,1,229.4200561,1,VHF,15:41:00,PARENTRE,156,FIRST,165,2016FIRSTtwo,9,0
2015HUGOKJP44,,61.20411,-151.02908,2015,06/10/2015,0.618055556,NORTH,1,229.3863642,1,VHF,14:50:00,PARENTRE,155,FIRST,160,2015FIRSTtwo,5,0
2016HUGOKRS48,1HE,61.20505,-151.0305,2016,06/14/2016,0.667361111,NORTH,1,227.0629936,1,VHF,16:01:00,TRI,153,FIRST,165,2016FIRSTtwo,12,0
2009GN046,TT,61.20346807,-151.027313,2009,06/19/2009,0.500694444,NORTH,1,225.4882057,1,VHF,12:01:00,TRI,156,FIRST,169,2009FIRSTthree,13,0
2019GB01,E38,61.20473495,-151.0384316,2019,06/14/2019,0.500694444,NORTH,1,225.1815755,1,VHF,12:01:00,TRI,160,SECOND,164,2019SECONDone,4,0
2015M6U1FFF,,61.21039,-151.01955,2015,06/13/2015,0.352777778,NORTH,1,223.3818573,1,VHF,12:01:00,PARENTRE,154,FIRST,163,2015FIRSTtwo,9,0
2009GN049,HP,61.20867398,-151.0145817,2009,06/15/2009,0.500694444,NORTH,1,223.3522517,1,VHF,12:01:00,PARENTRE,156,FIRST,167,2009FIRSTthree,11,0
2019GN08,E30,61.21773258,-151.0205785,2019,06/28/2019,0.500694444,NORTH,1,223.1720375,1,VHF,12:01:00,TRI,151,FIRST,178,2019FIRSTfour,27,1
2009GN049,HP,61.2049319,-151.0237602,2009,06/17/2009,0.500694444,NORTH,1,222.5127164,1,VHF,12:01:00,PARENTRE,156,FIRST,167,2009FIRSTthree,11,0
2015HUGOGJM35,,61.216332,-151.024993,2015,06/19/2015,0.526388889,NORTH,1,221.9635097,1,VHF,12:38:00,PARENTRE,153,FIRST,169,2015FIRSTthree,16,1
2016HUGORJS04,1LM,61.210388,-151.021256,2016,06/14/2016,0.541666667,NORTH,1,221.7738672,1,VHF,13:00:00,TRI,155,FIRST,165,2016FIRSTtwo,10,0
2019GB01,E38,61.19719531,-151.0563824,2019,06/17/2019,0.500694444,NORTH,1,219.6288381,1,VHF,12:01:00,TRI,160,SECOND,167,2019SECONDtwo,7,0
2019GB01,E32,61.19766996,-151.05512,2019,06/17/2019,0.500694444,NORTH,1,219.3682275,1,SIGHT,12:01:00,CAP,160,SECOND,167,2019SECONDtwo,7,0
2019GN12,E06,61.2081,-151.02194,2019,07/05/2019,0.500694444,NORTH,1,219.0714255,1,VHF,12:01:00,TRI,154,FIRST,185,2019FIRSTfive,31,1
2011GNJTMU,V8,61.20487,-151.03949,2011,06/16/2011,0.500694444,NORTH,1,218.7851333,1,VHF,12:01:00,MORT,160,SECOND,166,2011SECONDtwo,6,0
2015C011AK,,61.20186,-151.02821,2015,06/10/2015,0.583333333,NORTH,1,218.4501524,1,VHF,14:01:00,PARENTRE,152,FIRST,160,2015FIRSTtwo,8,0
2019GN09,E56,61.19161213,-151.05539,2019,06/21/2019,0.500694444,NORTH,1,218.1097353,1,VHF,12:01:00,TRI,159,SECOND,171,2019SECONDtwo,12,0
2014HUGOBJL19,H30,61.208907,-151.021993,2014,06/08/2014,0.561111111,NORTH,1,217.1121876,1,VHF,13:28:00,TRI,157,SECOND,158,2014SECONDone,1,0
2009GN001,VH,61.20293241,-151.0253396,2009,06/15/2009,0.500694444,NORTH,1,217.0096266,1,VHF,12:01:00,TRI,154,FIRST,165,2009FIRSTtwo,11,0
2019GN12,E44,61.21077682,-151.0412891,2019,06/10/2019,0.500694444,NORTH,1,216.4528577,1,VHF,12:01:00,TRI,154,FIRST,160,2019FIRSTtwo,6,0
2019GN06,E37,61.2042383,-151.0199363,2019,06/14/2019,0.500694444,NORTH,1,216.290947,1,VHF,12:01:00,TRI,153,FIRST,164,2019FIRSTtwo,11,0
2015HUGOJAK05,E53,61.21305,-151.01941,2015,06/22/2015,0.444444444,NORTH,1,216.2278219,1,VHF,10:40:00,TRI,157,SECOND,172,2015SECONDtwo,15,1
2011GNX6h3,U1,61.20307,-151.03137,2011,06/10/2011,0.500694444,NORTH,1,215.6580152,1,VHF,12:01:00,CAP,152,FIRST,160,2011FIRSTtwo,8,0
2019GN09,E22,61.19488997,-151.05192,2019,06/24/2019,0.500694444,NORTH,1,215.6187699,1,VHF,12:01:00,MORT,159,SECOND,174,2019SECONDthree,15,1
2015HUGOJAK21,1KJ,61.20591,-151.01971,2015,06/19/2015,0.453472222,NORTH,1,215.1998003,1,VHF,10:53:00,MORT,156,FIRST,169,2015FIRSTthree,13,0
2016HUGORJS07,,61.209025,-151.024836,2016,06/20/2016,0.413194444,NORTH,1,214.2408787,1,VHF,09:55:00,PARENTRE,156,FIRST,171,2016FIRSTthree,15,1
2019GN09,E22,61.20531466,-151.0437762,2019,06/17/2019,0.500694444,NORTH,1,214.1706409,1,VHF,12:01:00,TRI,159,SECOND,167,2019SECONDtwo,8,0
2016HUGORJS07,,61.20734,-151.02365,2016,06/27/2016,0.416666667,NORTH,1,213.2814744,1,VHF,10:00:00,PARENTRE,156,FIRST,178,2016FIRSTfour,22,1
2015HUGORJS05,,61.20582,-151.0125,2015,06/26/2015,0.418055556,NORTH,1,211.8575084,1,VHF,10:02:00,PARENTRE,162,SECOND,176,2015SECONDthree,14,0
2009GN046,TT,61.20716347,-151.0229185,2009,06/11/2009,0.500694444,NORTH,1,211.8004434,1,VHF,12:01:00,PARENTRE,156,FIRST,170,2009FIRSTthree,14,0
2019GN12,E30,61.21081222,-151.0214438,2019,07/05/2019,0.500694444,NORTH,1,211.6432061,1,VHF,12:01:00,TRI,154,FIRST,185,2019FIRSTfive,31,1
2016HUGORJS07,,61.20526,-151.02374,2016,06/29/2016,0.622916667,NORTH,1,210.3913036,1,VHF,14:57:00,PARENTRE,156,FIRST,180,2016FIRSTfour,24,1
2016HUGORJS07,1LT,61.213069,-151.010364,2016,06/14/2016,0.411111111,NORTH,1,209.0865028,1,VHF,09:52:00,TRI,156,FIRST,165,2016FIRSTtwo,9,0
2016HUGOKRS48,1HE,61.20494,-151.03113,2016,06/05/2016,0.569444444,NORTH,1,208.2493027,1,VHF,13:40:00,TRI,153,FIRST,156,2016FIRSTone,3,0
2016HUGORJS04,C36,61.20716,-151.02905,2016,06/26/2016,0.423611111,NORTH,1,204.635764,1,VHF,10:10:00,MORT,155,FIRST,177,2016FIRSTfour,22,1
2019GN09,E56,61.19233682,-151.0664275,2019,06/26/2019,0.500694444,NORTH,1,201.7358446,1,VHF,12:01:00,TRI,159,SECOND,176,2019SECONDthree,17,1
2019GN05,E46,61.21516998,-151.0195199,2019,06/10/2019,0.500694444,NORTH,1,201.7302997,1,VHF,12:01:00,MORT,156,FIRST,160,2019FIRSTtwo,4,0
2019GN12,E44,61.20989873,-151.0312175,2019,06/05/2019,0.500694444,NORTH,1,201.2945191,1,VHF,12:01:00,TRI,154,FIRST,155,2019FIRSTone,1,0
2019GN12,E44,61.20732464,-151.0347067,2019,06/19/2019,0.500694444,NORTH,1,201.2327467,1,VHF,12:01:00,TRI,154,FIRST,169,2019FIRSTthree,15,1
2015HUGOJAK05,,61.21113,-151.02763,2015,07/05/2015,0.3875,NORTH,1,198.2031565,1,VHF,09:18:00,PARENTRE,157,SECOND,185,2015SECONDfour,28,1
2015HUGOJAK05,E53,61.210183,-151.02515,2015,06/19/2015,0.420138889,NORTH,1,197.1181131,1,VHF,10:05:00,TRI,157,SECOND,169,2015SECONDtwo,12,0
2019GN06,E37,61.20394667,-151.0258001,2019,07/01/2019,0.500694444,NORTH,1,196.6042559,1,VHF,12:01:00,TRI,153,FIRST,181,2019FIRSTfour,28,1
2019GN06,E37,61.20195848,-151.0372314,2019,06/07/2019,0.500694444,NORTH,1,196.5289077,1,VHF,12:01:00,TRI,153,FIRST,157,2019FIRSTone,4,0
2011GNV9C0,E4,61.21681022,-151.0222933,2011,06/13/2011,0.500694444,NORTH,1,196.1038059,1,VHF,12:01:00,TRI,153,FIRST,163,2011FIRSTtwo,10,0
2015M6U1FFF,,61.2124,-151.02029,2015,06/12/2015,0.429861111,NORTH,1,195.38814,1,VHF,10:19:00,PARENTRE,154,FIRST,162,2015FIRSTtwo,8,0
2019GN09,E56,61.20657785,-151.0282774,2019,06/12/2019,0.500694444,NORTH,1,195.1248104,1,VHF,12:01:00,TRI,159,SECOND,162,2019SECONDone,3,0
2016HUGORJS04,1LM,61.203614,-151.040591,2016,06/18/2016,0.482638889,NORTH,1,194.0291374,1,VHF,11:35:00,TRI,155,FIRST,169,2016FIRSTthree,14,0
2019GN06,E17,61.20642262,-151.0241512,2019,07/07/2019,0.500694444,NORTH,1,193.4891129,1,VHF,12:01:00,TRI,153,FIRST,187,2019FIRSTfive,34,1
2009GN010,UP,61.21469187,-151.0211745,2009,06/11/2009,0.500694444,NORTH,1,192.9806423,1,VHF,12:01:00,PARENTRE,151,FIRST,161,2009FIRSTtwo,10,0
2019GB01,E32,61.19899001,-151.05369,2019,06/21/2019,0.500694444,NORTH,1,191.6102596,1,VHF,12:01:00,MORT,160,SECOND,171,2019SECONDtwo,11,0
2011GNX50H,,61.20729001,-151.02058,2011,06/15/2011,0.500694444,NORTH,1,191.599132,1,VHF,12:01:00,PARENTRE,153,FIRST,165,2011FIRSTtwo,12,0
2015M6U1FFF,,61.21574,-151.01836,2015,06/11/2015,0.627083333,NORTH,1,191.4786017,1,VHF,15:03:00,PARENTRE,154,FIRST,161,2015FIRSTtwo,7,0
2019GN09,E56,61.20028082,-151.047909,2019,07/02/2019,0.500694444,NORTH,1,191.3131885,1,VHF,12:01:00,TRI,159,SECOND,182,2019SECONDfour,23,1
2019GN11,E20,61.20620061,-151.0325689,2019,06/17/2019,0.500694444,NORTH,1,191.294483,1,VHF,12:01:00,TRI,162,SECOND,167,2019SECONDtwo,5,0
2019GN05,E46,61.215317,-151.0146827,2019,06/08/2019,0.500694444,NORTH,1,191.0127811,1,VHF,12:01:00,TRI,156,FIRST,158,2019FIRSTtwo,2,0
2015HUGOJMH20,,61.21293925,-151.0182783,2015,06/25/2015,0.500694444,NORTH,1,190.5520054,1,VHF,12:01:00,PARENTRE,157,SECOND,176,2015SECONDthree,19,1
2009GN001,VH,61.20267848,-151.0293553,2009,06/17/2009,0.500694444,NORTH,1,189.1957812,1,VHF,12:01:00,PARENTRE,154,FIRST,167,2009FIRSTthree,13,0
2016HUGOKRS48,,61.20626,-151.02577,2016,06/07/2016,0.48125,NORTH,1,187.6272173,1,VHF,11:33:00,PARENTRE,153,FIRST,158,2016FIRSTtwo,5,0
2009GN027,HH,61.21033118,-151.0305401,2009,06/13/2009,0.500694444,NORTH,1,186.3283975,1,VHF,12:01:00,TRI,156,FIRST,163,2009FIRSTtwo,7,0
2015HUGORJS05,,61.217763,-151.016232,2015,06/14/2015,0.48125,NORTH,1,184.1137931,1,VHF,11:33:00,PARENTRE,162,SECOND,164,2015SECONDone,2,0
2016HUGORJS04,1LM,61.209686,-151.04057,2016,06/22/2016,0.563888889,NORTH,1,183.5787849,1,VHF,13:32:00,TRI,155,FIRST,173,2016FIRSTthree,18,1
2011GNM2P2,K9,61.20543067,-151.0305636,2011,06/06/2011,0.500694444,NORTH,1,183.4074069,1,VHF,12:01:00,TRI,154,FIRST,156,2011FIRSTone,2,0
2015HUGOJAK05,,61.2124,-151.02029,2015,06/12/2015,0.428472222,NORTH,1,183.1332318,1,VHF,10:17:00,PARENTRE,157,SECOND,162,2015SECONDone,5,0
2016HUGORJS07,1LT,61.211303,-151.031643,2016,06/21/2016,0.510416667,NORTH,1,182.9756049,1,VHF,12:15:00,TRI,156,FIRST,172,2016FIRSTthree,16,1
2011GNN8X3,,61.21028,-151.02963,2011,06/28/2011,0.500694444,NORTH,1,182.5983257,1,VHF,12:01:00,PARENTRE,157,SECOND,178,2011SECONDthree,21,1
2016HUGOKRS48,H91,61.209237,-151.024847,2016,06/18/2016,0.413194444,NORTH,1,182.3254327,1,VHF,09:55:00,TRI,153,FIRST,169,2016FIRSTthree,16,1
2011GNK0PM,T9,61.21165815,-151.0138844,2011,06/21/2011,0.500694444,NORTH,1,182.0932117,1,VHF,12:01:00,TRI,154,FIRST,171,2011FIRSTthree,17,1
2016HUGORJS07,,61.20928,-151.01779,2016,06/24/2016,0.595833333,NORTH,1,180.3143098,1,VHF,14:18:00,PARENTRE,156,FIRST,175,2016FIRSTfour,19,1
2016HUGORJS04,,61.20882,-151.027962,2016,06/13/2016,0.404166667,NORTH,1,180.1571196,1,VHF,09:42:00,PARENTRE,155,FIRST,164,2016FIRSTtwo,9,0
2019GN04,J65,61.21058001,-151.0201901,2019,06/10/2019,0.500694444,NORTH,1,178.1771418,1,SIGHT,12:01:00,TRI,159,SECOND,160,2019SECONDone,0,0
2015HUGOJAK05,,61.21017,-151.01921,2015,06/21/2015,0.584722222,NORTH,1,177.7896055,1,VHF,14:02:00,PARENTRE,157,SECOND,171,2015SECONDtwo,14,0
2019GN12,E06,61.20738826,-151.0364299,2019,06/21/2019,0.500694444,NORTH,1,177.3451643,1,VHF,12:01:00,TRI,154,FIRST,171,2019FIRSTthree,17,1
2019GN06,E37,61.20531466,-151.0437762,2019,06/17/2019,0.500694444,NORTH,1,176.378369,1,VHF,12:01:00,TRI,153,FIRST,167,2019FIRSTthree,14,0
2011GNM2P2,K9,61.20876,-151.04014,2011,06/10/2011,0.500694444,NORTH,1,176.2489138,1,VHF,12:01:00,CAP,154,FIRST,160,2011FIRSTtwo,6,0
2019GN12,E44,61.21052997,-151.03186,2019,07/09/2019,0.500694444,NORTH,1,175.7716796,1,VHF,12:01:00,FLUSH,154,FIRST,189,2019FIRSTfive,35,1
2016HUGORJS07,,61.2114,-151.02161,2016,06/07/2016,0.729166667,NORTH,1,175.7645753,1,VHF,17:30:00,PARENTRE,156,FIRST,158,2016FIRSTtwo,2,0
2016HUGORJS07,1LT,61.211172,-151.02759,2016,06/18/2016,0.427083333,NORTH,1,173.7524843,1,SIGHT,10:15:00,TRI,156,FIRST,169,2016FIRSTthree,13,0
2011GNAPAU,M1,61.21078,-151.01939,2011,06/15/2011,0.500694444,NORTH,1,173.6121457,1,VHF,12:01:00,CAP,158,SECOND,165,2011SECONDtwo,7,0
2011GNX50H,,61.21592,-151.01752,2011,06/21/2011,0.500694444,NORTH,1,172.6765328,1,VHF,12:01:00,PARENTRE,153,FIRST,171,2011FIRSTthree,18,1
2016HUGORJS07,,61.20956,-151.01477,2016,06/16/2016,0.497916667,NORTH,1,172.5793449,1,VHF,11:57:00,PARENTRE,156,FIRST,167,2016FIRSTthree,11,0
2019GN08,E17,61.21520377,-151.0222635,2019,07/03/2019,0.500694444,NORTH,1,172.3451141,1,VHF,12:01:00,TRI,151,FIRST,183,2019FIRSTfive,32,1
2019GN08,E30,61.2170434,-151.0227328,2019,06/03/2019,0.500694444,NORTH,1,171.831043,1,VHF,12:01:00,TRI,151,FIRST,153,2019FIRSTone,2,0
2011GNAPAU,,61.21012661,-151.016292,2011,06/26/2011,0,NORTH,1,171.5599517,1,VHF,12:01:00,PARENTRE,158,SECOND,179,2011SECONDthree,21,1
2016HUGOKRS48,H91,61.20885,-151.01794,2016,06/22/2016,0.451388889,NORTH,1,170.180326,1,VHF,10:50:00,TRI,153,FIRST,173,2016FIRSTthree,20,1
2015HUGOGJM35,,61.21696,-151.0165,2015,06/24/2015,0.625,NORTH,1,170.0237965,1,VHF,15:00:00,PARENTRE,153,FIRST,174,2015FIRSTfour,21,1
2016HUGORJS07,,61.20952,-151.02937,2016,06/21/2016,0.44375,NORTH,1,168.9761101,1,VHF,10:39:00,PARENTRE,156,FIRST,172,2016FIRSTthree,16,1
2015U1MMMMUV,,61.20854,-151.03604,2015,06/11/2015,0.500694444,NORTH,1,168.3566729,1,VHF,12:01:00,PARENTRE,155,FIRST,161,2015FIRSTtwo,6,0
2019GN09,E56,61.20781313,-151.0367254,2019,06/15/2019,0.500694444,NORTH,1,167.5874509,1,VHF,12:01:00,TRI,159,SECOND,165,2019SECONDtwo,6,0
2009GN012,KT,61.21587717,-151.0151617,2009,06/16/2009,0.500694444,NORTH,1,167.4386936,1,VHF,12:01:00,PARENTRE,154,FIRST,168,2009FIRSTthree,14,0
2016HUGORJS07,H84,61.211055,-151.025859,2016,06/18/2016,0.424305556,NORTH,1,166.1192681,1,VHF,10:11:00,TRI,156,FIRST,169,2016FIRSTthree,13,0
2019GN08,E17,61.21802533,-151.0198908,2019,06/28/2019,0.500694444,NORTH,1,164.2087449,1,VHF,12:01:00,TRI,151,FIRST,178,2019FIRSTfour,27,1
2011GNY9L6,J7,61.20722493,-151.0332763,2011,06/09/2011,0.500694444,NORTH,1,164.1702262,1,VHF,12:01:00,TRI,157,SECOND,159,2011SECONDone,2,0
2016HUGORJS04,1LM,61.21273,-151.036389,2016,06/16/2016,0.51875,NORTH,1,163.9382568,1,VHF,12:27:00,TRI,155,FIRST,167,2016FIRSTthree,12,0
2015HUGOGJM35,E85,61.21778,-151.02588,2015,06/22/2015,0.486111111,NORTH,1,163.6456827,1,VHF,11:40:00,TRI,153,FIRST,172,2015FIRSTthree,19,1
2019GN12,E06,61.21152907,-151.0390397,2019,06/10/2019,0.500694444,NORTH,1,162.4728251,1,VHF,12:01:00,TRI,154,FIRST,160,2019FIRSTtwo,6,0
2015HUGOJAK05,,61.21149,-151.020458,2015,06/15/2015,0.526388889,NORTH,1,161.0798153,1,VHF,12:38:00,PARENTRE,157,SECOND,165,2015SECONDtwo,8,0
2016HUGOMLS14,,61.21526,-151.01851,2016,06/05/2016,0.706944444,NORTH,1,160.7199276,1,VHF,16:58:00,PARENTRE,153,FIRST,156,2016FIRSTone,3,0
2009GN027,HH,61.21162877,-151.0371743,2009,06/17/2009,0.500694444,NORTH,1,159.6504455,1,VHF,12:01:00,PARENTRE,156,FIRST,167,2009FIRSTthree,11,0
2009GN022,LX,61.21896773,-151.0162908,2009,06/11/2009,0.500694444,NORTH,1,155.2149066,1,VHF,12:01:00,TRI,156,FIRST,161,2009FIRSTtwo,5,0
2015HUGOJAK05,,61.21043,-151.01593,2015,06/16/2015,0.538888889,NORTH,1,153.3450948,1,VHF,12:56:00,PARENTRE,157,SECOND,166,2015SECONDtwo,9,0
2011GNY9L6,J7,61.20789,-151.03552,2011,06/14/2011,0.500694444,NORTH,1,150.1531206,1,VHF,12:01:00,CAP,157,SECOND,164,2011SECONDone,7,0
2015HUGOJMH20,,61.208753,-151.028031,2015,06/13/2015,0.521527778,NORTH,1,149.7092301,1,VHF,12:31:00,PARENTRE,157,SECOND,163,2015SECONDone,6,0
2009GN022,LX,61.21821372,-151.0292718,2009,06/17/2009,0.500694444,NORTH,1,148.6318593,1,VHF,12:01:00,TRI,156,FIRST,167,2009FIRSTthree,11,0
2015HUGOJMH28,,61.21078,-151.03564,2015,06/11/2015,0.658333333,NORTH,1,148.0519706,1,VHF,15:48:00,PARENTRE,154,FIRST,161,2015FIRSTtwo,7,0
2015HUGORJS05,,61.212807,-151.013508,2015,06/21/2015,0.420833333,NORTH,1,147.3263786,1,VHF,10:06:00,PARENTRE,162,SECOND,171,2015SECONDtwo,9,0
