Block,Diet,MatingStatus,Day,Rep_Cup,No.Alive,No.Dead,Percent_Survival
2,Low,Virgin,20,4,6,4,0.6
2,Low,Virgin,21,4,6,4,0.6
2,Low,Virgin,22,4,6,4,0.6
2,Low,Virgin,23,4,4,6,0.4
2,Low,Virgin,24,4,4,6,0.4
2,Low,Virgin,25,4,1,9,0.1
2,Low,Virgin,26,4,1,9,0.1
2,Low,Virgin,27,4,0,10,0
2,Low,Virgin,28,4,0,10,0
2,Low,Virgin,29,4,0,10,0
2,Low,Virgin,30,4,0,10,0
2,Low,Virgin,31,4, , , 
2,Low,Virgin,32,4, , , 
2,Low,Virgin,33,4, , , 
2,Low,Virgin,34,4, , , 
2,Low,Virgin,35,4, , , 
2,Low,Virgin,36,4, , , 
1,Low,Mated,0,1,10,0,1
1,Low,Mated,1,1,9,1,0.9
1,Low,Mated,2,1,9,1,0.9
1,Low,Mated,3,1,9,1,0.9
1,Low,Mated,4,1,9,1,0.9
1,Low,Mated,5,1,9,1,0.9
1,Low,Mated,6,1,9,1,0.9
1,Low,Mated,7,1,9,1,0.9
1,Low,Mated,8,1,9,1,0.9
1,Low,Mated,9,1,9,1,0.9
1,Low,Mated,10,1,9,1,0.9
1,Low,Mated,11,1,9,1,0.9
1,Low,Mated,12,1,9,1,0.9
1,Low,Mated,13,1,9,1,0.9
1,Low,Mated,14,1,8,2,0.8
1,Low,Mated,15,1,6,4,0.6
1,Low,Mated,16,1,6,4,0.6
1,Low,Mated,17,1,5,5,0.5
1,Low,Mated,18,1,5,5,0.5
1,Low,Mated,19,1,4,6,0.4
1,Low,Mated,20,1,4,6,0.4
1,Low,Mated,21,1,3,7,0.3
1,Low,Mated,22,1,3,7,0.3
1,Low,Mated,23,1,3,7,0.3
1,Low,Mated,24,1,3,7,0.3
1,Low,Mated,25,1,3,7,0.3
1,Low,Mated,26,1,3,7,0.3
1,Low,Mated,27,1, , , 
1,Low,Mated,28,1, , , 
1,Low,Mated,29,1, , , 
1,Low,Mated,30,1, , , 
1,Low,Mated,31,1, , , 
1,Low,Mated,32,1, , , 
1,Low,Mated,33,1, , , 
1,Low,Mated,34,1, , , 
1,Low,Mated,35,1, , , 
1,Low,Mated,36,1, , , 
1,Low,Mated,0,2,10,0,1
1,Low,Mated,1,2,9,1,0.9
1,Low,Mated,2,2,9,1,0.9
1,Low,Mated,3,2,9,1,0.9
1,Low,Mated,4,2,9,1,0.9
1,Low,Mated,5,2,9,1,0.9
1,Low,Mated,6,2,9,1,0.9
1,Low,Mated,7,2,9,1,0.9
1,Low,Mated,8,2,9,1,0.9
1,Low,Mated,9,2,9,1,0.9
1,Low,Mated,10,2,9,1,0.9
1,Low,Mated,11,2,7,3,0.7
1,Low,Mated,12,2,7,3,0.7
1,Low,Mated,13,2,7,3,0.7
1,Low,Mated,14,2,7,3,0.7
1,Low,Mated,15,2,7,3,0.7
1,Low,Mated,16,2,7,3,0.7
1,Low,Mated,17,2,5,5,0.5
1,Low,Mated,18,2,4,6,0.4
1,Low,Mated,19,2,4,6,0.4
1,Low,Mated,20,2,4,6,0.4
1,Low,Mated,21,2,4,6,0.4
1,Low,Mated,22,2,4,6,0.4
1,Low,Mated,23,2,4,6,0.4
1,Low,Mated,24,2,4,6,0.4
1,Low,Mated,25,2,4,6,0.4
1,Low,Mated,26,2,4,6,0.4
1,Low,Mated,27,2, , , 
1,Low,Mated,28,2, , , 
1,Low,Mated,29,2, , , 
1,Low,Mated,30,2, , , 
1,Low,Mated,31,2, , , 
1,Low,Mated,32,2, , , 
1,Low,Mated,33,2, , , 
1,Low,Mated,34,2, , , 
1,Low,Mated,35,2, , , 
1,Low,Mated,36,2, , , 
1,Low,Mated,0,3,10,0,1
1,Low,Mated,1,3,10,0,1
1,Low,Mated,2,3,10,0,1
1,Low,Mated,3,3,10,0,1
1,Low,Mated,4,3,10,0,1
1,Low,Mated,5,3,10,0,1
1,Low,Mated,6,3,10,0,1
1,Low,Mated,7,3,10,0,1
1,Low,Mated,8,3,10,0,1
1,Low,Mated,9,3,10,0,1
1,Low,Mated,10,3,9,1,0.9
1,Low,Mated,11,3,9,1,0.9
1,Low,Mated,12,3,9,1,0.9
1,Low,Mated,13,3,8,2,0.8
1,Low,Mated,14,3,8,2,0.8
1,Low,Mated,15,3,8,2,0.8
1,Low,Mated,16,3,8,2,0.8
1,Low,Mated,17,3,7,3,0.7
1,Low,Mated,18,3,6,4,0.6
1,Low,Mated,19,3,6,4,0.6
1,Low,Mated,20,3,4,6,0.4
1,Low,Mated,21,3,4,6,0.4
1,Low,Mated,22,3,4,6,0.4
1,Low,Mated,23,3,3,7,0.3
1,Low,Mated,24,3,3,7,0.3
1,Low,Mated,25,3,3,7,0.3
1,Low,Mated,26,3,3,7,0.3
1,Low,Mated,27,3, , , 
1,Low,Mated,28,3, , , 
1,Low,Mated,29,3, , , 
1,Low,Mated,30,3, , , 
1,Low,Mated,31,3, , , 
1,Low,Mated,32,3, , , 
1,Low,Mated,33,3, , , 
1,Low,Mated,34,3, , , 
1,Low,Mated,35,3, , , 
1,Low,Mated,36,3, , , 
1,Low,Mated,0,4,10,0,1
1,Low,Mated,1,4,10,0,1
1,Low,Mated,2,4,10,0,1
1,Low,Mated,3,4,10,0,1
1,Low,Mated,4,4,10,0,1
1,Low,Mated,5,4,10,0,1
1,Low,Mated,6,4,10,0,1
1,Low,Mated,7,4,10,0,1
1,Low,Mated,8,4,10,0,1
1,Low,Mated,9,4,10,0,1
1,Low,Mated,10,4,10,0,1
1,Low,Mated,11,4,10,0,1
1,Low,Mated,12,4,10,0,1
1,Low,Mated,13,4,9,1,0.9
1,Low,Mated,14,4,9,1,0.9
1,Low,Mated,15,4,8,2,0.8
1,Low,Mated,16,4,7,3,0.7
1,Low,Mated,17,4,7,3,0.7
1,Low,Mated,18,4,7,3,0.7
1,Low,Mated,19,4,7,3,0.7
1,Low,Mated,20,4,6,4,0.6
1,Low,Mated,21,4,6,4,0.6
1,Low,Mated,22,4,6,4,0.6
1,Low,Mated,23,4,6,4,0.6
1,Low,Mated,24,4,5,5,0.5
1,Low,Mated,25,4,4,6,0.4
1,Low,Mated,26,4,4,6,0.4
1,Low,Mated,27,4, , , 
1,Low,Mated,28,4, , , 
1,Low,Mated,29,4, , , 
1,Low,Mated,30,4, , , 
1,Low,Mated,31,4, , , 
1,Low,Mated,32,4, , , 
1,Low,Mated,33,4, , , 
1,Low,Mated,34,4, , , 
1,Low,Mated,35,4, , , 
1,Low,Mated,36,4, , , 
2,Low,Mated,0,1,10,0,1
2,Low,Mated,1,1,10,0,1
2,Low,Mated,2,1,10,0,1
2,Low,Mated,3,1,10,0,1
2,Low,Mated,4,1,10,0,1
2,Low,Mated,5,1,10,0,1
2,Low,Mated,6,1,10,0,1
2,Low,Mated,7,1,9,1,0.9
2,Low,Mated,8,1,9,1,0.9
2,Low,Mated,9,1,9,1,0.9
2,Low,Mated,10,1,9,1,0.9
2,Low,Mated,11,1,9,1,0.9
2,Low,Mated,12,1,9,1,0.9
2,Low,Mated,13,1,9,1,0.9
2,Low,Mated,14,1,9,1,0.9
2,Low,Mated,15,1,9,1,0.9
2,Low,Mated,16,1,9,1,0.9
2,Low,Mated,17,1,9,1,0.9
2,Low,Mated,18,1,9,1,0.9
2,Low,Mated,19,1,7,3,0.7
2,Low,Mated,20,1,7,3,0.7
2,Low,Mated,21,1, , , 
2,Low,Mated,22,1, , , 
2,Low,Mated,23,1, , , 
2,Low,Mated,24,1, , , 
2,Low,Mated,25,1, , , 
2,Low,Mated,26,1, , , 
2,Low,Mated,27,1, , , 
2,Low,Mated,28,1, , , 
2,Low,Mated,29,1, , , 
2,Low,Mated,30,1, , , 
2,Low,Mated,31,1, , , 
2,Low,Mated,32,1, , , 
2,Low,Mated,33,1, , , 
2,Low,Mated,34,1, , , 
2,Low,Mated,35,1, , , 
2,Low,Mated,36,1, , , 
2,Low,Mated,0,2,10,0,1
2,Low,Mated,1,2,10,0,1
2,Low,Mated,2,2,10,0,1
2,Low,Mated,3,2,10,0,1
2,Low,Mated,4,2,10,0,1
2,Low,Mated,5,2,9,1,0.9
2,Low,Mated,6,2,9,1,0.9
2,Low,Mated,7,2,9,1,0.9
2,Low,Mated,8,2,9,1,0.9
2,Low,Mated,9,2,9,1,0.9
2,Low,Mated,10,2,9,1,0.9
2,Low,Mated,11,2,6,4,0.6
2,Low,Mated,12,2,6,4,0.6
2,Low,Mated,13,2,6,4,0.6
2,Low,Mated,14,2,6,4,0.6
2,Low,Mated,15,2,6,4,0.6
2,Low,Mated,16,2,6,4,0.6
2,Low,Mated,17,2,6,4,0.6
2,Low,Mated,18,2,6,4,0.6
2,Low,Mated,19,2,5,5,0.5
2,Low,Mated,20,2,4,6,0.4
2,Low,Mated,0,3,10,0,1
2,Low,Mated,1,3,10,0,1
2,Low,Mated,2,3,10,0,1
2,Low,Mated,3,3,10,0,1
2,Low,Mated,4,3,10,0,1
2,Low,Mated,5,3,10,0,1
2,Low,Mated,6,3,10,0,1
2,Low,Mated,7,3,10,0,1
2,Low,Mated,8,3,10,0,1
2,Low,Mated,9,3,9,1,0.9
2,Low,Mated,10,3,9,1,0.9
2,Low,Mated,11,3,9,1,0.9
2,Low,Mated,12,3,9,1,0.9
2,Low,Mated,13,3,9,1,0.9
2,Low,Mated,14,3,7,3,0.7
2,Low,Mated,15,3,7,3,0.7
2,Low,Mated,16,3,7,3,0.7
2,Low,Mated,17,3,7,3,0.7
2,Low,Mated,18,3,7,3,0.7
2,Low,Mated,19,3,5,5,0.5
2,Low,Mated,20,3,5,5,0.5
2,Low,Mated,21,3,5,5,0.5
2,Low,Mated,22,3,4,6,0.4
2,Low,Mated,0,4,10,0,1
2,Low,Mated,1,4,10,0,1
2,Low,Mated,2,4,10,0,1
2,Low,Mated,3,4,10,0,1
2,Low,Mated,4,4,10,0,1
2,Low,Mated,5,4,10,0,1
2,Low,Mated,6,4,10,0,1
2,Low,Mated,7,4,9,1,0.9
2,Low,Mated,8,4,9,1,0.9
2,Low,Mated,9,4,9,1,0.9
2,Low,Mated,10,4,9,1,0.9
2,Low,Mated,11,4,9,1,0.9
2,Low,Mated,12,4,9,1,0.9
2,Low,Mated,13,4,9,1,0.9
2,Low,Mated,14,4,9,1,0.9
2,Low,Mated,15,4,9,1,0.9
2,Low,Mated,16,4,9,1,0.9
2,Low,Mated,17,4,7,3,0.7
2,Low,Mated,18,4,7,3,0.7
2,Low,Mated,19,4,7,3,0.7
2,Low,Mated,20,4,7,3,0.7
2,Low,Mated,21,4,6,4,0.6
2,Low,Mated,22,4,5,5,0.5
1,Low,Virgin,0,1,10,0,1
1,Low,Virgin,1,1,10,0,1
1,Low,Virgin,2,1,10,0,1
1,Low,Virgin,3,1,10,0,1
1,Low,Virgin,4,1,10,0,1
1,Low,Virgin,5,1,10,0,1
1,Low,Virgin,6,1,10,0,1
1,Low,Virgin,7,1,10,0,1
1,Low,Virgin,8,1,10,0,1
1,Low,Virgin,9,1,10,0,1
1,Low,Virgin,10,1,10,0,1
1,Low,Virgin,11,1,10,0,1
1,Low,Virgin,12,1,10,0,1
1,Low,Virgin,13,1,10,0,1
1,Low,Virgin,14,1,10,0,1
1,Low,Virgin,15,1,10,0,1
1,Low,Virgin,16,1,10,0,1
1,Low,Virgin,17,1,10,0,1
1,Low,Virgin,18,1,10,0,1
1,Low,Virgin,19,1,10,0,1
1,Low,Virgin,20,1,10,0,1
1,Low,Virgin,21,1,10,0,1
1,Low,Virgin,22,1,9,1,0.9
1,Low,Virgin,23,1,9,1,0.9
1,Low,Virgin,24,1,9,1,0.9
1,Low,Virgin,25,1,7,3,0.7
1,Low,Virgin,26,1,6,4,0.6
1,Low,Virgin,27,1,6,4,0.6
1,Low,Virgin,28,1,6,4,0.6
1,Low,Virgin,29,1,5,5,0.5
1,Low,Virgin,30,1,5,5,0.5
1,Low,Virgin,31,1,5,5,0.5
1,Low,Virgin,32,1,4,6,0.4
1,Low,Virgin,0,2,12,0,1
1,Low,Virgin,1,2,12,0,1
1,Low,Virgin,2,2,12,0,1
1,Low,Virgin,3,2,12,0,1
1,Low,Virgin,4,2,12,0,1
1,Low,Virgin,5,2,12,0,1
1,Low,Virgin,6,2,12,0,1
1,Low,Virgin,7,2,12,0,1
1,Low,Virgin,8,2,12,0,1
1,Low,Virgin,9,2,12,0,1
1,Low,Virgin,10,2,12,0,1
1,Low,Virgin,11,2,12,0,1
1,Low,Virgin,12,2,12,0,1
1,Low,Virgin,13,2,12,0,1
1,Low,Virgin,14,2,12,0,1
1,Low,Virgin,15,2,12,0,1
1,Low,Virgin,16,2,12,0,1
1,Low,Virgin,17,2,12,0,1
1,Low,Virgin,18,2,12,0,1
1,Low,Virgin,19,2,11,1,0.916666667
1,Low,Virgin,20,2,11,1,0.916666667
1,Low,Virgin,21,2,11,1,0.916666667
1,Low,Virgin,22,2,11,1,0.916666667
1,Low,Virgin,23,2,11,1,0.916666667
1,Low,Virgin,24,2,11,1,0.916666667
1,Low,Virgin,25,2,8,3,0.75
1,Low,Virgin,26,2,8,3,0.75
1,Low,Virgin,27,2,7,5,0.583333333
1,Low,Virgin,28,2,5,7,0.416666667
1,Low,Virgin,29,2,3,9,0.25
1,Low,Virgin,30,2,1,11,0.083333333
1,Low,Virgin,31,2,1,11,0.083333333
1,Low,Virgin,32,2,1,11,0.083333333
1,Low,Virgin,33,2,1,11,0.083333333
1,Low,Virgin,34,2,0,12,0
1,Low,Virgin,35,2,0,12,0
1,Low,Virgin,36,2,0,12,0
1,Low,Virgin,0,3,10,0,1
1,Low,Virgin,1,3,10,0,1
1,Low,Virgin,2,3,10,0,1
1,Low,Virgin,3,3,10,0,1
1,Low,Virgin,4,3,10,0,1
1,Low,Virgin,5,3,10,0,1
1,Low,Virgin,6,3,10,0,1
1,Low,Virgin,7,3,10,0,1
1,Low,Virgin,8,3,10,0,1
1,Low,Virgin,9,3,10,0,1
1,Low,Virgin,10,3,10,0,1
1,Low,Virgin,11,3,10,0,1
1,Low,Virgin,12,3,10,0,1
1,Low,Virgin,13,3,10,0,1
1,Low,Virgin,14,3,10,0,1
1,Low,Virgin,15,3,8,2,0.8
1,Low,Virgin,16,3,7,3,0.7
1,Low,Virgin,17,3,7,3,0.7
1,Low,Virgin,18,3,7,3,0.7
1,Low,Virgin,19,3,7,3,0.7
1,Low,Virgin,20,3,6,4,0.6
1,Low,Virgin,21,3,6,4,0.6
1,Low,Virgin,22,3,6,4,0.6
1,Low,Virgin,23,3,5,5,0.5
1,Low,Virgin,24,3,5,5,0.5
1,Low,Virgin,25,3,5,5,0.5
1,Low,Virgin,26,3,5,5,0.5
1,Low,Virgin,27,3,5,5,0.5
1,Low,Virgin,28,3,5,5,0.5
1,Low,Virgin,29,3,5,5,0.5
1,Low,Virgin,30,3,5,5,0.5
1,Low,Virgin,31,3,5,5,0.5
1,Low,Virgin,32,3,5,5,0.5
1,Low,Virgin,33,3,5,5,0.5
1,Low,Virgin,34,3,5,5,0.5
1,Low,Virgin,35,3,5,5,0.5
1,Low,Virgin,36,3,4,6,0.4
1,Low,Virgin,0,4,10,0,1
1,Low,Virgin,1,4,10,0,1
1,Low,Virgin,2,4,10,0,1
1,Low,Virgin,3,4,10,0,1
1,Low,Virgin,4,4,10,0,1
1,Low,Virgin,5,4,10,0,1
1,Low,Virgin,6,4,10,0,1
1,Low,Virgin,7,4,10,0,1
1,Low,Virgin,8,4,10,0,1
1,Low,Virgin,9,4,10,0,1
1,Low,Virgin,10,4,10,0,1
1,Low,Virgin,11,4,10,0,1
1,Low,Virgin,12,4,10,0,1
1,Low,Virgin,13,4,10,0,1
1,Low,Virgin,14,4,10,0,1
1,Low,Virgin,15,4,10,0,1
1,Low,Virgin,16,4,10,0,1
1,Low,Virgin,17,4,10,0,1
1,Low,Virgin,18,4,10,0,1
1,Low,Virgin,19,4,10,0,1
1,Low,Virgin,20,4,7,3,0.7
1,Low,Virgin,21,4,7,3,0.7
1,Low,Virgin,22,4,7,3,0.7
1,Low,Virgin,23,4,7,3,0.7
1,Low,Virgin,24,4,7,3,0.7
1,Low,Virgin,25,4,7,3,0.7
1,Low,Virgin,26,4,7,3,0.7
1,Low,Virgin,27,4,6,4,0.6
1,Low,Virgin,28,4,6,4,0.6
1,Low,Virgin,29,4,6,4,0.6
1,Low,Virgin,30,4,4,6,0.4
1,Low,Virgin,31,4,3,7,0.3
