cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABplaaaapp:107,ABplaaaapp,107,8127,-16873,-89,-113,8127,11.0,248,218,34,426947
ABplaaap:48,ABplaaap,48,8710,-16290,29,39,8710,18.0,178,194,38,328370
ABplaaap:49,ABplaaap,49,8677,-16323,-4,-6,8677,16.0,174,196,42,346704
ABplaaap:50,ABplaaap,50,8609,-16391,-144,-138,8609,15.0,180,198,42,319772
ABplaaap:51,ABplaaap,51,8794,-16206,171,176,8794,13.0,176,216,46,358438
ABplaaap:52,ABplaaap,52,8559,-16441,-277,-274,8559,15.0,182,202,46,417754
ABplaaap:53,ABplaaap,53,8719,-16281,-190,-169,8719,14.0,184,196,50,527887
ABplaaap:54,ABplaaap,54,8793,-16207,-97,-75,8793,15.0,166,212,46,461087
ABplaaap:55,ABplaaap,55,8749,-16251,-162,-168,8749,15.0,168,226,46,487904
ABplaaap:56,ABplaaap,56,8689,-16311,-277,-283,8689,17.0,186,230,46,441598
ABplaaap:57,ABplaaap,57,8718,-16282,-267,-257,8718,17.0,194,244,46,515821
ABplaaap:58,ABplaaap,58,8909,-16091,-101,-87,8909,16.0,206,260,46,521770
ABplaaap:59,ABplaaap,59,8765,-16235,-178,-187,8765,20.0,206,256,46,546640
ABplaaap:60,ABplaaap,60,8589,-16411,-403,-382,8589,20.0,216,258,50,671096
ABplaaap:61,ABplaaap,61,8680,-16320,-220,-220,8680,16.0,226,250,46,406901
ABplaaap:62,ABplaaap,62,8583,-16417,-224,-195,8583,15.0,246,244,50,472618
ABplaaap:63,ABplaaap,63,8587,-16413,-131,-105,8587,15.0,252,242,50,447249
ABplaaap:64,ABplaaap,64,8296,-16704,-420,-419,8296,14.0,252,252,50,511717
ABplaaap:65,ABplaaap,65,8418,-16582,-145,-142,8418,15.0,258,256,50,571349
ABplaaap:66,ABplaaap,66,8383,-16617,-210,-213,8383,15.0,252,260,50,634584
ABplaaap:67,ABplaaap,67,8191,-16809,-294,-298,8191,16.0,256,276,42,461237
ABplaaapa:68,ABplaaapa,68,8614,-16386,169,172,8614,17.0,244,266,34,225575
ABplaaapa:69,ABplaaapa,69,8140,-16860,-217,-230,8140,14.0,240,264,34,210610
ABplaaapa:70,ABplaaapa,70,8606,-16394,99,95,8606,13.0,242,278,34,212199
ABplaaapa:71,ABplaaapa,71,8326,-16674,63,67,8326,13.0,230,284,34,222459
ABplaaapa:72,ABplaaapa,72,8266,-16734,-90,-106,8266,13.0,236,292,34,237886
ABplaaapa:73,ABplaaapa,73,8358,-16642,77,35,8358,13.0,232,292,38,336507
ABplaaapa:74,ABplaaapa,74,8153,-16847,-93,-55,8153,12.0,246,284,38,331327
ABplaaapa:75,ABplaaapa,75,7966,-17034,-194,-175,7966,13.0,244,276,34,248029
ABplaaapa:76,ABplaaapa,76,8112,-16888,-198,-194,8112,12.0,246,284,34,252099
ABplaaapa:77,ABplaaapa,77,8133,-16867,-68,-63,8133,13.0,246,276,38,351552
ABplaaapa:78,ABplaaapa,78,8153,-16847,-171,-179,8153,14.0,252,280,38,371196
ABplaaapa:79,ABplaaapa,79,8247,-16753,-56,-57,8247,14.0,256,274,38,369671
ABplaaapa:80,ABplaaapa,80,8308,-16692,85,107,8308,14.0,260,270,38,388979
ABplaaapa:81,ABplaaapa,81,8323,-16677,94,110,8323,13.0,256,274,38,437990
ABplaaapa:82,ABplaaapa,82,7927,-17073,-191,-186,7927,13.0,258,270,38,445850
ABplaaapa:83,ABplaaapa,83,8201,-16799,-169,-156,8201,11.0,268,266,38,455235
ABplaaapa:84,ABplaaapa,84,7841,-17159,-407,-410,7841,12.0,264,270,38,466275
ABplaaapa:85,ABplaaapa,85,8072,-16928,-76,-84,8072,13.0,260,276,38,504273
ABplaaapa:86,ABplaaapa,86,8225,-16775,77,85,8225,13.0,262,278,38,519880
ABplaaapa:87,ABplaaapa,87,8107,-16893,-84,-85,8107,12.0,262,272,42,615499
ABplaaapa:88,ABplaaapa,88,8177,-16823,9,17,8177,12.0,272,256,38,453167
ABplaaapa:89,ABplaaapa,89,7906,-17094,-323,-330,7906,13.0,272,252,38,441775
ABplaaapa:90,ABplaaapa,90,7856,-17144,-332,-347,7856,12.0,272,252,38,475363
ABplaaapa:91,ABplaaapa,91,8124,-16876,28,24,8124,12.0,268,246,38,542218
ABplaaapa:92,ABplaaapa,92,8006,-16994,-158,-168,8006,11.0,256,264,38,554081
ABplaaapa:93,ABplaaapa,93,8136,-16864,133,147,8136,13.0,252,272,38,589547
ABplaaapa:94,ABplaaapa,94,8116,-16884,-55,-56,8116,13.0,264,274,38,623437
ABplaaapa:95,ABplaaapa,95,8139,-16861,-63,-41,8139,13.0,272,272,38,549288
ABplaaapaa:96,ABplaaapaa,96,8160,-16840,-47,-22,8160,17.0,250,276,30,275987
ABplaaapaa:97,ABplaaapaa,97,8066,-16934,52,65,8066,14.0,240,278,30,311389
ABplaaapaa:98,ABplaaapaa,98,8169,-16831,154,144,8169,13.0,238,272,30,302280
ABplaaapaa:99,ABplaaapaa,99,7984,-17016,-278,-223,7984,13.0,244,268,30,322269
ABplaaapaa:100,ABplaaapaa,100,8259,-16741,-72,-81,8259,12.0,234,274,30,346876
ABplaaapaa:101,ABplaaapaa,101,8138,-16862,-15,-6,8138,11.0,230,276,30,341832
ABplaaapaa:102,ABplaaapaa,102,8176,-16824,-33,-54,8176,11.0,236,274,30,360964
ABplaaapaa:103,ABplaaapaa,103,8295,-16705,236,203,8295,12.0,240,278,30,365567
ABplaaapaa:104,ABplaaapaa,104,7847,-17153,-384,-422,7847,12.0,238,278,30,383378
ABplaaapaa:105,ABplaaapaa,105,8278,-16722,18,-11,8278,12.0,230,280,30,371999
ABplaaapaa:106,ABplaaapaa,106,8099,-16901,-54,-65,8099,14.0,228,282,30,370822
ABplaaapaa:107,ABplaaapaa,107,7805,-17195,-204,-256,7805,14.0,232,282,30,368076
ABplaaapap:96,ABplaaapap,96,7994,-17006,-50,-50,7994,13.0,292,272,30,252495
ABplaaapap:97,ABplaaapap,97,8062,-16938,53,59,8062,12.0,284,272,30,256746
ABplaaapap:98,ABplaaapap,98,8056,-16944,-4,22,8056,11.0,280,266,34,325655
ABplaaapap:99,ABplaaapap,99,8085,-16915,-94,-118,8085,11.0,282,274,34,327830
ABplaaapap:100,ABplaaapap,100,8074,-16926,-150,-149,8074,11.0,270,288,34,315222
ABplaaapap:101,ABplaaapap,101,8207,-16793,40,33,8207,10.0,270,286,34,339465
ABplaaapap:102,ABplaaapap,102,7709,-17291,-478,-445,7709,11.0,274,284,34,362600
ABplaaapap:103,ABplaaapap,103,7822,-17178,-322,-347,7822,11.0,276,284,34,374599
ABplaaapap:104,ABplaaapap,104,7988,-17012,-254,-270,7988,11.0,272,282,34,345829
ABplaaapap:105,ABplaaapap,105,7979,-17021,-306,-326,7979,14.0,264,288,30,262151
ABplaaapap:106,ABplaaapap,106,8057,-16943,39,29,8057,11.0,256,296,34,387893
ABplaaapap:107,ABplaaapap,107,7861,-17139,-207,-254,7861,12.0,254,298,34,417728
ABplaaapp:68,ABplaaapp,68,8374,-16626,-50,-28,8374,18.0,280,284,42,270904
ABplaaapp:69,ABplaaapp,69,8217,-16783,-275,-280,8217,16.0,300,278,38,265070
ABplaaapp:70,ABplaaapp,70,8364,-16636,-154,-124,8364,16.0,294,290,42,344073
ABplaaapp:71,ABplaaapp,71,8288,-16712,-174,-162,8288,15.0,280,290,38,286127
ABplaaapp:72,ABplaaapp,72,8161,-16839,-325,-287,8161,15.0,286,290,42,335179
ABplaaapp:73,ABplaaapp,73,8182,-16818,-176,-178,8182,15.0,280,298,42,357248
ABplaaapp:74,ABplaaapp,74,8068,-16932,-266,-237,8068,17.0,296,284,42,348636
ABplaaapp:75,ABplaaapp,75,8236,-16764,-74,-17,8236,16.0,294,288,42,411726
ABplaaapp:76,ABplaaapp,76,8049,-16951,-288,-264,8049,15.0,298,296,42,407181
ABplaaapp:77,ABplaaapp,77,8069,-16931,-463,-427,8069,16.0,302,290,42,414786
ABplaaapp:78,ABplaaapp,78,8120,-16880,-426,-422,8120,15.0,308,280,42,437690
ABplaaapp:79,ABplaaapp,79,8092,-16908,-521,-386,8092,15.0,306,284,42,458370
ABplaaapp:80,ABplaaapp,80,8121,-16879,-434,-347,8121,14.0,312,284,42,458758
ABplaaapp:81,ABplaaapp,81,8209,-16791,-135,-58,8209,14.0,312,288,42,464550
ABplaaapp:82,ABplaaapp,82,8129,-16871,-194,-183,8129,15.0,310,296,38,362607
ABplaaapp:83,ABplaaapp,83,8264,-16736,-233,-225,8264,16.0,314,300,42,473143
ABplaaapp:84,ABplaaapp,84,7918,-17082,-455,-386,7918,15.0,318,304,42,523587
ABplaaapp:85,ABplaaapp,85,8071,-16929,-260,-189,8071,14.0,322,306,46,669513
ABplaaapp:86,ABplaaapp,86,8084,-16916,-342,-253,8084,14.0,318,306,46,718638
ABplaaapp:87,ABplaaapp,87,8304,-16696,-93,-31,8304,13.0,324,312,46,737158
ABplaaapp:88,ABplaaapp,88,8225,-16775,-134,-103,8225,13.0,330,290,42,632923
ABplaaapp:89,ABplaaapp,89,8109,-16891,-183,-114,8109,13.0,314,290,46,744614
ABplaaapp:90,ABplaaapp,90,8144,-16856,-164,-160,8144,13.0,316,272,46,692986
ABplaaapp:91,ABplaaapp,91,7836,-17164,-282,-259,7836,13.0,314,266,46,746024
ABplaaapp:92,ABplaaapp,92,7966,-17034,-185,-187,7966,12.0,316,278,42,655704
ABplaaappa:93,ABplaaappa,93,8122,-16878,123,137,8122,16.0,292,286,30,246414
ABplaaappa:94,ABplaaappa,94,7923,-17077,-277,-319,7923,17.0,294,290,30,259072
ABplaaappa:95,ABplaaappa,95,8639,-16361,306,303,8639,17.0,304,296,30,250032
ABplaaappa:96,ABplaaappa,96,8425,-16575,177,178,8425,18.0,302,308,34,367988
ABplaaappa:97,ABplaaappa,97,7984,-17016,-384,-380,7984,15.0,296,320,30,305763
ABplaaappa:98,ABplaaappa,98,8046,-16954,-168,-127,8046,14.0,290,316,34,409158
ABplaaappa:99,ABplaaappa,99,8082,-16918,-266,-333,8082,15.0,298,306,30,319695
ABplaaappa:100,ABplaaappa,100,8403,-16597,101,116,8403,15.0,288,322,34,435109
ABplaaappa:101,ABplaaappa,101,8034,-16966,-123,-120,8034,13.0,286,320,34,407513
ABplaaappa:102,ABplaaappa,102,7903,-17097,-262,-262,7903,14.0,298,318,38,593733
ABplaaappa:103,ABplaaappa,103,8355,-16645,51,103,8355,14.0,300,314,34,419873
ABplaaappa:104,ABplaaappa,104,8057,-16943,-100,-81,8057,13.0,300,306,34,399109
ABplaaappa:105,ABplaaappa,105,7982,-17018,-362,-362,7982,14.0,292,316,34,413578
ABplaaappa:106,ABplaaappa,106,7946,-17054,-173,-211,7946,13.0,288,318,34,415282
ABplaaappa:107,ABplaaappa,107,8084,-16916,53,53,8084,12.0,286,320,34,423771
ABplaaappp:93,ABplaaappp,93,7935,-17065,-181,-120,7935,14.0,342,284,30,211872
ABplaaappp:94,ABplaaappp,94,8436,-16564,39,32,8436,16.0,354,294,30,229854
ABplaaappp:95,ABplaaappp,95,8148,-16852,-162,-161,8148,16.0,354,306,30,259727
ABplaaappp:96,ABplaaappp,96,8062,-16938,-168,-157,8062,15.0,348,322,34,345824
ABplaaappp:97,ABplaaappp,97,8012,-16988,-414,-311,8012,15.0,338,330,34,385952
ABplaaappp:98,ABplaaappp,98,8132,-16868,-229,-232,8132,13.0,330,326,38,525662
ABplaaappp:99,ABplaaappp,99,7951,-17049,-303,-269,7951,13.0,332,324,38,492797
ABplaaappp:100,ABplaaappp,100,8249,-16751,75,98,8249,14.0,330,326,34,353753
ABplaaappp:101,ABplaaappp,101,7896,-17104,-273,-276,7896,13.0,332,332,34,365393
ABplaaappp:102,ABplaaappp,102,7908,-17092,-313,-268,7908,14.0,344,328,34,370813
ABplaaappp:103,ABplaaappp,103,8027,-16973,-136,-118,8027,14.0,348,324,38,533389
ABplaaappp:104,ABplaaappp,104,8038,-16962,-121,-85,8038,13.0,346,314,34,373215
ABplaaappp:105,ABplaaappp,105,8102,-16898,-61,-65,8102,13.0,336,314,34,354408
ABplaaappp:106,ABplaaappp,106,7856,-17144,-135,-137,7856,12.0,332,312,34,353029
ABplaaappp:107,ABplaaappp,107,7891,-17109,-126,-135,7891,12.0,328,312,34,372207
ABplaap:33,ABplaap,33,8669,-16331,-156,-160,8669,20.0,192,224,46,499419
ABplaap:34,ABplaap,34,8730,-16270,-147,-147,8730,20.0,222,236,46,465584
ABplaap:35,ABplaap,35,8480,-16520,-405,-406,8480,21.0,218,254,46,440780
ABplaap:36,ABplaap,36,8744,-16256,-206,-206,8744,21.0,216,262,50,612727
ABplaap:37,ABplaap,37,8531,-16469,-301,-303,8531,18.0,212,246,54,731644
ABplaap:38,ABplaap,38,8419,-16581,-395,-389,8419,18.0,210,254,54,799789
ABplaap:39,ABplaap,39,8615,-16385,-249,-247,8615,18.0,206,248,54,823834
ABplaap:40,ABplaap,40,8587,-16413,-334,-336,8587,18.0,208,254,54,893077
ABplaap:41,ABplaap,41,8644,-16356,-307,-309,8644,19.0,204,254,58,1062907
ABplaap:42,ABplaap,42,8533,-16467,-507,-507,8533,21.0,198,266,58,1153660
ABplaap:43,ABplaap,43,8666,-16334,-333,-336,8666,20.0,192,278,58,1232811
ABplaap:44,ABplaap,44,8592,-16408,-350,-350,8592,20.0,194,274,54,1080755
ABplaap:45,ABplaap,45,8622,-16378,-257,-257,8622,21.0,206,268,54,1070548
ABplaap:46,ABplaap,46,8619,-16381,-173,-175,8619,21.0,196,266,54,976915
ABplaap:47,ABplaap,47,8643,-16357,-328,-328,8643,25.0,198,262,50,812283
ABplaapa:48,ABplaapa,48,8774,-16226,-146,-137,8774,21.0,160,246,42,457148
ABplaapa:49,ABplaapa,49,8655,-16345,-297,-302,8655,22.0,146,226,42,436450
ABplaapa:50,ABplaapa,50,8651,-16349,-325,-329,8651,22.0,138,224,46,535019
ABplaapa:51,ABplaapa,51,8682,-16318,-295,-299,8682,21.0,126,234,42,481618
ABplaapa:52,ABplaapa,52,8537,-16463,-605,-599,8537,23.0,140,228,46,570082
ABplaapa:53,ABplaapa,53,8777,-16223,-401,-404,8777,23.0,144,228,46,623682
ABplaapa:54,ABplaapa,54,9013,-15987,-136,-133,9013,24.0,134,244,50,784940
ABplaapa:55,ABplaapa,55,8836,-16164,-370,-374,8836,23.0,136,256,46,720306
ABplaapa:56,ABplaapa,56,9009,-15991,-120,-123,9009,24.0,148,268,50,825482
ABplaapa:57,ABplaapa,57,8831,-16169,-294,-288,8831,25.0,154,274,50,848112
ABplaapa:58,ABplaapa,58,8900,-16100,-260,-261,8900,24.0,168,288,46,714046
ABplaapa:59,ABplaapa,59,8872,-16128,-189,-196,8872,23.0,162,296,46,708544
ABplaapa:60,ABplaapa,60,8864,-16136,-240,-237,8864,22.0,170,300,46,666701
ABplaapa:61,ABplaapa,61,8705,-16295,-291,-292,8705,21.0,176,282,46,513323
ABplaapa:62,ABplaapa,62,8847,-16153,8,8,8847,19.0,172,276,46,481023
ABplaapa:63,ABplaapa,63,8815,-16185,66,66,8815,17.0,182,282,50,570064
ABplaapa:64,ABplaapa,64,8511,-16489,-291,-292,8511,16.0,178,292,50,609903
ABplaapa:65,ABplaapa,65,8426,-16574,-309,-301,8426,17.0,192,298,50,682575
ABplaapa:66,ABplaapa,66,8374,-16626,-398,-393,8374,18.0,186,318,46,627438
ABplaapa:67,ABplaapa,67,8586,-16414,2,-9,8586,21.0,192,322,42,563904
ABplaapaa:68,ABplaapaa,68,8549,-16451,27,26,8549,20.0,160,304,34,264490
ABplaapaa:69,ABplaapaa,69,8583,-16417,-104,-108,8583,22.0,152,314,42,529036
ABplaapaa:70,ABplaapaa,70,8639,-16361,-52,-68,8639,22.0,152,326,38,441707
ABplaapaa:71,ABplaapaa,71,8490,-16510,-96,-100,8490,24.0,160,344,42,548903
ABplaapaa:72,ABplaapaa,72,8430,-16570,-209,-215,8430,23.0,162,344,42,575881
ABplaapaa:73,ABplaapaa,73,8276,-16724,-368,-340,8276,22.0,160,348,42,607360
ABplaapaa:74,ABplaapaa,74,8309,-16691,-449,-417,8309,22.0,168,346,42,568005
ABplaapaa:75,ABplaapaa,75,8176,-16824,-471,-452,8176,21.0,166,338,42,616631
ABplaapaa:76,ABplaapaa,76,8229,-16771,-409,-394,8229,20.0,166,338,42,582835
ABplaapaa:77,ABplaapaa,77,8297,-16703,-331,-334,8297,20.0,162,330,42,549613
ABplaapaa:78,ABplaapaa,78,8180,-16820,-211,-214,8180,20.0,164,326,42,556566
ABplaapaa:79,ABplaapaa,79,8119,-16881,-350,-361,8119,18.0,164,322,42,561988
ABplaapaa:80,ABplaapaa,80,8293,-16707,-107,-125,8293,17.0,172,322,42,587349
ABplaapaa:81,ABplaapaa,81,8134,-16866,-157,-165,8134,16.0,170,316,42,580373
ABplaapaa:82,ABplaapaa,82,8110,-16890,-133,-57,8110,16.0,176,316,42,633984
ABplaapaa:83,ABplaapaa,83,8176,-16824,-170,-174,8176,14.0,190,312,42,678132
ABplaapaa:84,ABplaapaa,84,7991,-17009,-331,-352,7991,15.0,202,318,42,690561
ABplaapaa:85,ABplaapaa,85,8356,-16644,-78,-75,8356,16.0,196,308,46,865598
ABplaapaa:86,ABplaapaa,86,8101,-16899,-166,-179,8101,15.0,194,308,42,749740
ABplaapaa:87,ABplaapaa,87,8124,-16876,-227,-217,8124,16.0,186,306,46,971152
ABplaapaa:88,ABplaapaa,88,8060,-16940,-285,-280,8060,15.0,198,292,46,931328
ABplaapaa:89,ABplaapaa,89,8146,-16854,-66,-81,8146,15.0,192,282,46,978038
ABplaapaa:90,ABplaapaa,90,8141,-16859,-160,-161,8141,14.0,182,280,46,1056754
ABplaapaa:91,ABplaapaa,91,7994,-17006,-280,-293,7994,13.0,182,274,46,1034554
ABplaapaa:92,ABplaapaa,92,8114,-16886,-154,-156,8114,15.0,184,282,42,838950
ABplaapaaa:93,ABplaapaaa,93,7781,-17219,-340,-340,7781,16.0,156,282,30,335291
ABplaapaaa:94,ABplaapaaa,94,7965,-17035,-259,-242,7965,15.0,162,268,30,332444
ABplaapaaa:95,ABplaapaaa,95,7986,-17014,-325,-341,7986,15.0,172,262,30,351320
ABplaapaaa:96,ABplaapaaa,96,7970,-17030,-243,-249,7970,14.0,166,268,34,454074
ABplaapaaa:97,ABplaapaaa,97,8112,-16888,-161,-174,8112,13.0,156,276,34,476835
ABplaapaaa:98,ABplaapaaa,98,7913,-17087,-307,-310,7913,12.0,144,276,34,489829
ABplaapaaa:99,ABplaapaaa,99,7984,-17016,-255,-275,7984,13.0,156,278,34,527934
ABplaapaaa:100,ABplaapaaa,100,8064,-16936,-214,-216,8064,15.0,138,290,34,517784
ABplaapaaa:101,ABplaapaaa,101,7997,-17003,-153,-148,7997,18.0,130,298,34,557752
ABplaapaaa:102,ABplaapaaa,102,7893,-17107,-149,-121,7893,18.0,136,302,34,563121
ABplaapaaa:103,ABplaapaaa,103,8110,-16890,-109,-116,8110,18.0,144,302,38,800883
ABplaapaaa:104,ABplaapaaa,104,8177,-16823,32,35,8177,18.0,146,300,34,582745
ABplaapaaa:105,ABplaapaaa,105,7990,-17010,-280,-272,7990,16.0,144,302,34,588676
ABplaapaaa:106,ABplaapaaa,106,8312,-16688,197,187,8312,15.0,134,296,38,808099
ABplaapaaa:107,ABplaapaaa,107,7767,-17233,-404,-362,7767,15.0,134,296,38,841258
ABplaapaap:93,ABplaapaap,93,7953,-17047,-243,-270,7953,16.0,202,300,34,386367
ABplaapaap:94,ABplaapaap,94,8345,-16655,81,61,8345,16.0,218,294,30,304176
ABplaapaap:95,ABplaapaap,95,8031,-16969,-134,-143,8031,15.0,220,292,34,361181
ABplaapaap:96,ABplaapaap,96,8403,-16597,127,125,8403,16.0,216,290,30,279191
ABplaapaap:97,ABplaapaap,97,8155,-16845,-116,-114,8155,14.0,200,296,34,420578
ABplaapaap:98,ABplaapaap,98,8321,-16679,-8,-41,8321,13.0,190,292,38,608493
ABplaapaap:99,ABplaapaap,99,8297,-16703,-118,-135,8297,13.0,202,286,34,448135
ABplaapaap:100,ABplaapaap,100,8411,-16589,-22,-48,8411,14.0,184,306,38,651610
ABplaapaap:101,ABplaapaap,101,7883,-17117,-274,-275,7883,13.0,170,308,34,491100
ABplaapaap:102,ABplaapaap,102,8138,-16862,-289,-323,8138,13.0,176,310,38,695573
ABplaapaap:103,ABplaapaap,103,8337,-16663,8,-24,8337,15.0,194,304,34,536480
ABplaapaap:104,ABplaapaap,104,8012,-16988,-242,-267,8012,16.0,194,306,38,732340
ABplaapaap:105,ABplaapaap,105,8081,-16919,-216,-206,8081,16.0,186,312,34,534116
ABplaapaap:106,ABplaapaap,106,8297,-16703,-10,2,8297,16.0,178,314,38,770629
ABplaapaap:107,ABplaapaap,107,8053,-16947,-301,-331,8053,15.0,178,312,38,783794
ABplaapap:68,ABplaapap,68,8496,-16504,-105,-132,8496,22.0,210,344,34,267907
ABplaapap:69,ABplaapap,69,8258,-16742,-310,-312,8258,19.0,220,340,34,267805
ABplaapap:70,ABplaapap,70,8390,-16610,-145,-133,8390,18.0,226,354,38,354269
ABplaapap:71,ABplaapap,71,8329,-16671,-141,-136,8329,16.0,230,352,38,348088
ABplaapap:72,ABplaapap,72,8088,-16912,-373,-383,8088,16.0,232,346,42,448456
ABplaapap:73,ABplaapap,73,8065,-16935,-414,-424,8065,16.0,232,346,42,440534
ABplaapap:74,ABplaapap,74,8369,-16631,-22,-37,8369,15.0,246,336,38,363577
ABplaapap:75,ABplaapap,75,8383,-16617,28,40,8383,15.0,244,332,38,409976
ABplaapap:76,ABplaapap,76,8182,-16818,-266,-275,8182,16.0,242,340,42,525220
ABplaapap:77,ABplaapap,77,8365,-16635,-53,-16,8365,16.0,248,336,38,417592
ABplaapap:78,ABplaapap,78,8088,-16912,-320,-286,8088,16.0,250,332,42,536053
ABplaapap:79,ABplaapap,79,8186,-16814,-180,-170,8186,14.0,242,330,42,549666
ABplaapap:80,ABplaapap,80,8146,-16854,-198,-204,8146,15.0,246,324,38,446717
ABplaapap:81,ABplaapap,81,8068,-16932,-405,-400,8068,15.0,240,322,42,599861
ABplaapap:82,ABplaapap,82,7997,-17003,-301,-305,7997,15.0,250,328,42,614451
ABplaapap:83,ABplaapap,83,8241,-16759,-163,-156,8241,13.0,252,332,42,613823
ABplaapap:84,ABplaapap,84,7943,-17057,-213,-212,7943,14.0,258,334,42,615214
ABplaapap:85,ABplaapap,85,8184,-16816,-100,-99,8184,14.0,250,330,42,618566
ABplaapap:86,ABplaapap,86,7898,-17102,-288,-296,7898,15.0,244,336,42,669291
ABplaapap:87,ABplaapap,87,8214,-16786,-37,-41,8214,14.0,238,324,42,681180
ABplaapap:88,ABplaapap,88,8112,-16888,-95,-93,8112,14.0,246,312,38,565109
ABplaapap:89,ABplaapap,89,7823,-17177,-522,-519,7823,14.0,236,312,42,701491
ABplaapap:90,ABplaapap,90,8256,-16744,-81,-67,8256,16.0,238,306,42,668696
ABplaapap:91,ABplaapap,91,8094,-16906,-110,-98,8094,16.0,254,304,38,585694
ABplaapapa:92,ABplaapapa,92,7955,-17045,-255,-259,7955,15.0,220,314,30,326221
ABplaapapa:93,ABplaapapa,93,8005,-16995,-128,-142,8005,17.0,220,326,34,407942
ABplaapapa:94,ABplaapapa,94,7972,-17028,-434,-439,7972,17.0,224,336,30,335308
ABplaapapa:95,ABplaapapa,95,8379,-16621,113,97,8379,18.0,220,338,34,450880
ABplaapapa:96,ABplaapapa,96,7980,-17020,-210,-222,7980,17.0,212,334,34,472701
ABplaapapa:97,ABplaapapa,97,8179,-16821,-227,-243,8179,16.0,206,342,34,496018
ABplaapapa:98,ABplaapapa,98,8231,-16769,-14,-49,8231,16.0,206,334,34,482296
ABplaapapa:99,ABplaapapa,99,8065,-16935,-207,-214,8065,16.0,208,328,34,509691
ABplaapapa:100,ABplaapapa,100,7932,-17068,-462,-480,7932,18.0,204,338,34,514653
ABplaapapa:101,ABplaapapa,101,8072,-16928,-136,-139,8072,17.0,198,338,38,712028
ABplaapapa:102,ABplaapapa,102,8020,-16980,-295,-304,8020,17.0,202,340,38,761620
ABplaapapa:103,ABplaapapa,103,7833,-17167,-464,-476,7833,18.0,206,340,34,580651
ABplaapapa:104,ABplaapapa,104,8124,-16876,-276,-274,8124,19.0,216,340,34,568599
ABplaapapa:105,ABplaapapa,105,7968,-17032,-266,-269,7968,20.0,208,352,34,569655
ABplaapapa:106,ABplaapapa,106,8118,-16882,-35,-50,8118,20.0,194,354,38,813994
ABplaapapa:107,ABplaapapa,107,7931,-17069,-418,-410,7931,20.0,192,354,38,876396
ABplaapapp:92,ABplaapapp,92,7841,-17159,-355,-358,7841,14.0,274,308,30,294532
ABplaapapp:93,ABplaapapp,93,8033,-16967,27,20,8033,14.0,278,322,34,342609
ABplaapapp:94,ABplaapapp,94,8061,-16939,-216,-220,8061,15.0,286,330,34,363721
ABplaapapp:95,ABplaapapp,95,8035,-16965,-250,-234,8035,15.0,276,330,34,384219
ABplaapapp:96,ABplaapapp,96,7994,-17006,-269,-290,7994,15.0,270,324,34,400642
ABplaapapp:97,ABplaapapp,97,8320,-16680,16,-6,8320,14.0,258,326,34,399351
ABplaapapp:98,ABplaapapp,98,8204,-16796,-77,-76,8204,14.0,248,318,34,417667
ABplaapapp:99,ABplaapapp,99,8330,-16670,-47,-51,8330,14.0,256,320,30,318100
ABplaapapp:100,ABplaapapp,100,8126,-16874,-258,-265,8126,16.0,246,330,34,427250
ABplaapapp:101,ABplaapapp,101,8168,-16832,-191,-208,8168,14.0,238,330,34,448742
ABplaapapp:102,ABplaapapp,102,8096,-16904,-199,-198,8096,13.0,244,324,34,466239
ABplaapapp:103,ABplaapapp,103,8088,-16912,-253,-221,8088,15.0,246,322,38,668799
ABplaapapp:104,ABplaapapp,104,8063,-16937,-247,-285,8063,15.0,244,322,34,501563
ABplaapapp:105,ABplaapapp,105,7887,-17113,-245,-232,7887,16.0,238,322,34,474680
ABplaapapp:106,ABplaapapp,106,8089,-16911,-196,-215,8089,16.0,228,326,34,514956
ABplaapapp:107,ABplaapapp,107,7969,-17031,-349,-375,7969,15.0,224,326,38,720525
ABplaapp:48,ABplaapp,48,8694,-16306,-148,-151,8694,22.0,220,282,42,372440
ABplaapp:49,ABplaapp,49,8623,-16377,-199,-199,8623,21.0,220,270,42,364734
ABplaapp:50,ABplaapp,50,8692,-16308,-162,-164,8692,21.0,222,282,46,412674
ABplaapp:51,ABplaapp,51,8807,-16193,-189,-194,8807,24.0,218,290,46,436913
ABplaapp:52,ABplaapp,52,8820,-16180,-167,-162,8820,23.0,218,286,50,579112
ABplaapp:53,ABplaapp,53,8811,-16189,-380,-381,8811,23.0,212,290,50,656900
ABplaapp:54,ABplaapp,54,8866,-16134,-449,-445,8866,24.0,202,304,50,744064
ABplaapp:55,ABplaapp,55,8746,-16254,-640,-630,8746,27.0,202,308,50,808107
ABplaapp:56,ABplaapp,56,8847,-16153,-553,-537,8847,28.0,214,318,54,939687
ABplaapp:57,ABplaapp,57,9039,-15961,-556,-495,9039,31.0,222,314,54,1059413
ABplaapp:58,ABplaapp,58,8853,-16147,-668,-621,8853,31.0,234,314,50,878137
ABplaapp:59,ABplaapp,59,8941,-16059,-603,-590,8941,32.0,224,316,50,868249
ABplaapp:60,ABplaapp,60,8729,-16271,-725,-707,8729,31.0,238,312,50,866656
ABplaapp:61,ABplaapp,61,8683,-16317,-831,-751,8683,30.0,240,308,50,735428
ABplaapp:62,ABplaapp,62,8691,-16309,-549,-543,8691,28.0,240,314,50,734440
