﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-07-09 15:30:10,VR2W-102837,A69-9002-6761,,1127153,14.9499,m,8. Svensskott,+0,+0
2012-07-09 15:32:37,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 15:39:37,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 15:43:24,VR2W-102837,A69-9002-6761,,1127153,14.5102,m,8. Svensskott,+0,+0
2012-07-09 15:46:41,VR2W-102837,A69-9002-6761,,1127153,14.0705,m,8. Svensskott,+0,+0
2012-07-09 15:49:01,VR2W-102837,A69-9002-6761,,1127153,13.6308,m,8. Svensskott,+0,+0
2012-07-09 16:01:57,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 16:05:17,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 16:07:43,VR2W-102837,A69-9002-6761,,1127153,14.9499,m,8. Svensskott,+0,+0
2012-07-09 16:10:40,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 16:18:15,VR2W-102837,A69-9002-6761,,1127153,14.5102,m,8. Svensskott,+0,+0
2012-07-09 16:25:22,VR2W-102837,A69-9002-6761,,1127153,14.9499,m,8. Svensskott,+0,+0
2012-07-09 16:35:54,VR2W-102837,A69-9002-6761,,1127153,14.9499,m,8. Svensskott,+0,+0
2012-07-09 16:43:46,VR2W-102837,A69-9002-6761,,1127153,14.5102,m,8. Svensskott,+0,+0
2012-07-09 16:47:09,VR2W-103843,A69-9002-6761,,1127153,15.8293,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 16:49:37,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 16:52:40,VR2W-102837,A69-9002-6761,,1127153,17.1484,m,8. Svensskott,+0,+0
2012-07-09 16:56:51,VR2W-102837,A69-9002-6761,,1127153,14.5102,m,8. Svensskott,+0,+0
2012-07-09 17:00:57,VR2W-102837,A69-9002-6761,,1127153,14.9499,m,8. Svensskott,+0,+0
2012-07-09 17:08:36,VR2W-102837,A69-9002-6761,,1127153,14.9499,m,8. Svensskott,+0,+0
2012-07-09 17:15:55,VR2W-102837,A69-9002-6761,,1127153,14.0705,m,8. Svensskott,+0,+0
2012-07-09 17:20:10,VR2W-102837,A69-9002-6761,,1127153,16.7087,m,8. Svensskott,+0,+0
2012-07-09 17:24:26,VR2W-103843,A69-9002-6761,,1127153,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 17:28:39,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 17:32:52,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 17:37:01,VR2W-102837,A69-9002-6761,,1127153,14.9499,m,8. Svensskott,+0,+0
2012-07-09 17:41:06,VR2W-102837,A69-9002-6761,,1127153,14.9499,m,8. Svensskott,+0,+0
2012-07-09 17:44:58,VR2W-102837,A69-9002-6761,,1127153,17.1484,m,8. Svensskott,+0,+0
2012-07-09 17:48:30,VR2W-102837,A69-9002-6761,,1127153,17.5881,m,8. Svensskott,+0,+0
2012-07-09 17:48:31,VR2W-103843,A69-9002-6761,,1127153,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 17:51:16,VR2W-102837,A69-9002-6761,,1127153,17.5881,m,8. Svensskott,+0,+0
2012-07-09 17:51:17,VR2W-103843,A69-9002-6761,,1127153,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 17:57:49,VR2W-102837,A69-9002-6761,,1127153,17.5881,m,8. Svensskott,+0,+0
2012-07-09 17:57:50,VR2W-103843,A69-9002-6761,,1127153,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 18:01:46,VR2W-102837,A69-9002-6761,,1127153,17.5881,m,8. Svensskott,+0,+0
2012-07-09 18:01:47,VR2W-103843,A69-9002-6761,,1127153,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 18:01:47,VR2W-110980,A69-9002-6761,,1127153,17.5881,m,7. Epleviktangen,+0,+0
2012-07-09 18:10:42,VR2W-103843,A69-9002-6761,,1127153,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 18:12:52,VR2W-102837,A69-9002-6761,,1127153,17.5881,m,8. Svensskott,+0,+0
2012-07-09 18:18:16,VR2W-102837,A69-9002-6761,,1127153,17.5881,m,8. Svensskott,+0,+0
2012-07-09 18:18:16,VR2W-110980,A69-9002-6761,,1127153,17.5881,m,7. Epleviktangen,+0,+0
2012-07-09 18:22:15,VR2W-102837,A69-9002-6761,,1127153,17.5881,m,8. Svensskott,+0,+0
2012-07-09 18:22:16,VR2W-103843,A69-9002-6761,,1127153,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 18:25:58,VR2W-102837,A69-9002-6761,,1127153,17.5881,m,8. Svensskott,+0,+0
2012-07-09 18:25:59,VR2W-103843,A69-9002-6761,,1127153,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 18:29:07,VR2W-102837,A69-9002-6761,,1127153,17.5881,m,8. Svensskott,+0,+0
2012-07-09 18:29:08,VR2W-103843,A69-9002-6761,,1127153,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 18:31:12,VR2W-102837,A69-9002-6761,,1127153,17.5881,m,8. Svensskott,+0,+0
2012-07-09 18:31:13,VR2W-103843,A69-9002-6761,,1127153,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 18:33:28,VR2W-103843,A69-9002-6761,,1127153,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 18:43:48,VR2W-102837,A69-9002-6761,,1127153,17.5881,m,8. Svensskott,+0,+0
2012-07-09 18:50:34,VR2W-102837,A69-9002-6761,,1127153,14.9499,m,8. Svensskott,+0,+0
2012-07-09 18:54:03,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 18:56:46,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 19:00:16,VR2W-102837,A69-9002-6761,,1127153,14.9499,m,8. Svensskott,+0,+0
2012-07-09 19:06:32,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 19:09:21,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 19:13:04,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 19:18:18,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 19:20:30,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 19:26:02,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 19:30:11,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 19:41:34,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 19:44:14,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 19:47:37,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 19:50:09,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 19:53:16,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 19:57:19,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 19:59:29,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 20:01:54,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 20:04:49,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 20:08:44,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 20:12:20,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 20:32:58,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 20:41:41,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 20:49:58,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 20:56:04,VR2W-102837,A69-9002-6761,,1127153,14.9499,m,8. Svensskott,+0,+0
2012-07-09 21:01:56,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-09 21:09:06,VR2W-102837,A69-9002-6761,,1127153,11.872,m,8. Svensskott,+0,+0
2012-07-09 21:13:07,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-09 21:16:58,VR2W-102837,A69-9002-6761,,1127153,12.3117,m,8. Svensskott,+0,+0
2012-07-09 21:20:21,VR2W-102837,A69-9002-6761,,1127153,7.0353,m,8. Svensskott,+0,+0
2012-07-09 21:20:22,VR2W-103843,A69-9002-6761,,1127153,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 21:22:55,VR2W-102837,A69-9002-6761,,1127153,7.9147,m,8. Svensskott,+0,+0
2012-07-09 21:26:07,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-07-09 21:28:15,VR2W-102837,A69-9002-6761,,1127153,9.673500000000001,m,8. Svensskott,+0,+0
2012-07-09 21:30:37,VR2W-102837,A69-9002-6761,,1127153,10.1132,m,8. Svensskott,+0,+0
2012-07-09 21:33:25,VR2W-102837,A69-9002-6761,,1127153,12.7514,m,8. Svensskott,+0,+0
2012-07-09 21:37:05,VR2W-102837,A69-9002-6761,,1127153,9.673500000000001,m,8. Svensskott,+0,+0
2012-07-09 21:40:08,VR2W-102837,A69-9002-6761,,1127153,9.673500000000001,m,8. Svensskott,+0,+0
2012-07-09 21:40:09,VR2W-103843,A69-9002-6761,,1127153,9.673500000000001,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 21:44:21,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-07-09 21:52:33,VR2W-102837,A69-9002-6761,,1127153,11.4323,m,8. Svensskott,+0,+0
2012-07-09 21:56:23,VR2W-102837,A69-9002-6761,,1127153,13.6308,m,8. Svensskott,+0,+0
2012-07-09 21:59:49,VR2W-102837,A69-9002-6761,,1127153,10.9926,m,8. Svensskott,+0,+0
2012-07-09 22:02:25,VR2W-102837,A69-9002-6761,,1127153,11.4323,m,8. Svensskott,+0,+0
2012-07-09 22:05:42,VR2W-102837,A69-9002-6761,,1127153,12.3117,m,8. Svensskott,+0,+0
2012-07-09 22:16:55,VR2W-102837,A69-9002-6761,,1127153,10.9926,m,8. Svensskott,+0,+0
2012-07-09 22:23:09,VR2W-102837,A69-9002-6761,,1127153,10.9926,m,8. Svensskott,+0,+0
2012-07-09 22:23:09,VR2W-103843,A69-9002-6761,,1127153,10.9926,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 22:33:12,VR2W-103843,A69-9002-6761,,1127153,9.673500000000001,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 22:38:19,VR2W-102837,A69-9002-6761,,1127153,10.1132,m,8. Svensskott,+0,+0
2012-07-09 22:45:08,VR2W-102837,A69-9002-6761,,1127153,9.673500000000001,m,8. Svensskott,+0,+0
2012-07-09 22:48:15,VR2W-102837,A69-9002-6761,,1127153,9.673500000000001,m,8. Svensskott,+0,+0
2012-07-09 22:54:20,VR2W-102837,A69-9002-6761,,1127153,9.673500000000001,m,8. Svensskott,+0,+0
2012-07-09 22:56:37,VR2W-102837,A69-9002-6761,,1127153,9.673500000000001,m,8. Svensskott,+0,+0
2012-07-09 22:59:14,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-07-09 22:59:15,VR2W-103843,A69-9002-6761,,1127153,8.7941,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 23:02:35,VR2W-102837,A69-9002-6761,,1127153,8.3544,m,8. Svensskott,+0,+0
2012-07-09 23:02:36,VR2W-103843,A69-9002-6761,,1127153,8.3544,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 23:05:02,VR2W-102837,A69-9002-6761,,1127153,9.673500000000001,m,8. Svensskott,+0,+0
2012-07-09 23:12:01,VR2W-102837,A69-9002-6761,,1127153,9.673500000000001,m,8. Svensskott,+0,+0
2012-07-09 23:15:48,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-07-09 23:19:04,VR2W-102837,A69-9002-6761,,1127153,11.872,m,8. Svensskott,+0,+0
2012-07-09 23:19:05,VR2W-103843,A69-9002-6761,,1127153,11.872,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 23:24:08,VR2W-102837,A69-9002-6761,,1127153,10.1132,m,8. Svensskott,+0,+0
2012-07-09 23:27:39,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-07-09 23:30:27,VR2W-103843,A69-9002-6761,,1127153,10.9926,m,6. Bjoernvikhalsen,+0,+0
2012-07-09 23:34:06,VR2W-102837,A69-9002-6761,,1127153,10.1132,m,8. Svensskott,+0,+0
2012-07-09 23:37:10,VR2W-102837,A69-9002-6761,,1127153,11.4323,m,8. Svensskott,+0,+0
2012-07-09 23:37:10,VR2W-110980,A69-9002-6761,,1127153,11.4323,m,7. Epleviktangen,+0,+0
2012-07-09 23:41:23,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-07-09 23:45:34,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-09 23:57:14,VR2W-102837,A69-9002-6761,,1127153,10.5529,m,8. Svensskott,+0,+0
2012-07-10 00:00:14,VR2W-102837,A69-9002-6761,,1127153,10.5529,m,8. Svensskott,+0,+0
2012-07-10 00:00:15,VR2W-103843,A69-9002-6761,,1127153,10.5529,m,6. Bjoernvikhalsen,+0,+0
2012-07-10 00:04:18,VR2W-102837,A69-9002-6761,,1127153,12.7514,m,8. Svensskott,+0,+0
2012-07-10 00:11:46,VR2W-102837,A69-9002-6761,,1127153,12.3117,m,8. Svensskott,+0,+0
2012-07-10 00:14:38,VR2W-102837,A69-9002-6761,,1127153,10.9926,m,8. Svensskott,+0,+0
2012-07-10 00:14:39,VR2W-103843,A69-9002-6761,,1127153,10.9926,m,6. Bjoernvikhalsen,+0,+0
2012-07-10 00:18:27,VR2W-102837,A69-9002-6761,,1127153,10.9926,m,8. Svensskott,+0,+0
2012-07-10 00:24:21,VR2W-102837,A69-9002-6761,,1127153,14.0705,m,8. Svensskott,+0,+0
2012-07-10 00:27:25,VR2W-102837,A69-9002-6761,,1127153,12.3117,m,8. Svensskott,+0,+0
2012-07-10 00:35:49,VR2W-102837,A69-9002-6761,,1127153,10.1132,m,8. Svensskott,+0,+0
2012-07-10 00:47:32,VR2W-102837,A69-9002-6761,,1127153,14.5102,m,8. Svensskott,+0,+0
2012-07-10 01:06:56,VR2W-102837,A69-9002-6761,,1127153,12.7514,m,8. Svensskott,+0,+0
2012-07-10 01:13:17,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-10 01:16:58,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-10 01:16:58,VR2W-110980,A69-9002-6761,,1127153,13.1911,m,7. Epleviktangen,+0,+0
2012-07-10 01:20:05,VR2W-102837,A69-9002-6761,,1127153,11.4323,m,8. Svensskott,+0,+0
2012-07-10 01:22:02,VR2W-102837,A69-9002-6761,,1127153,12.7514,m,8. Svensskott,+0,+0
2012-07-10 01:26:09,VR2W-102837,A69-9002-6761,,1127153,14.0705,m,8. Svensskott,+0,+0
2012-07-10 01:26:10,VR2W-103843,A69-9002-6761,,1127153,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-07-10 01:28:25,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-10 01:31:01,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-10 01:34:16,VR2W-103843,A69-9002-6761,,1127153,11.4323,m,6. Bjoernvikhalsen,+0,+0
2012-07-10 01:36:32,VR2W-102837,A69-9002-6761,,1127153,13.6308,m,8. Svensskott,+0,+0
2012-07-10 01:39:11,VR2W-102837,A69-9002-6761,,1127153,13.6308,m,8. Svensskott,+0,+0
2012-07-10 01:39:12,VR2W-103843,A69-9002-6761,,1127153,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-07-10 01:44:59,VR2W-102837,A69-9002-6761,,1127153,14.5102,m,8. Svensskott,+0,+0
2012-07-10 01:51:58,VR2W-102837,A69-9002-6761,,1127153,12.3117,m,8. Svensskott,+0,+0
2012-07-10 01:55:47,VR2W-102837,A69-9002-6761,,1127153,14.5102,m,8. Svensskott,+0,+0
2012-07-10 01:59:08,VR2W-102837,A69-9002-6761,,1127153,11.4323,m,8. Svensskott,+0,+0
2012-07-10 01:59:09,VR2W-103843,A69-9002-6761,,1127153,11.4323,m,6. Bjoernvikhalsen,+0,+0
2012-07-10 02:04:33,VR2W-102837,A69-9002-6761,,1127153,12.7514,m,8. Svensskott,+0,+0
2012-07-10 02:08:36,VR2W-102837,A69-9002-6761,,1127153,16.269,m,8. Svensskott,+0,+0
2012-07-10 02:12:24,VR2W-102837,A69-9002-6761,,1127153,12.3117,m,8. Svensskott,+0,+0
2012-07-10 02:12:25,VR2W-103843,A69-9002-6761,,1127153,12.3117,m,6. Bjoernvikhalsen,+0,+0
2012-07-10 02:18:11,VR2W-102837,A69-9002-6761,,1127153,12.3117,m,8. Svensskott,+0,+0
2012-07-10 02:21:11,VR2W-102837,A69-9002-6761,,1127153,14.0705,m,8. Svensskott,+0,+0
2012-07-10 02:25:11,VR2W-102837,A69-9002-6761,,1127153,11.4323,m,8. Svensskott,+0,+0
2012-07-10 02:32:17,VR2W-102837,A69-9002-6761,,1127153,13.6308,m,8. Svensskott,+0,+0
2012-07-10 02:34:40,VR2W-102837,A69-9002-6761,,1127153,11.872,m,8. Svensskott,+0,+0
2012-07-10 02:37:28,VR2W-102837,A69-9002-6761,,1127153,12.7514,m,8. Svensskott,+0,+0
2012-07-10 02:41:11,VR2W-102837,A69-9002-6761,,1127153,15.8293,m,8. Svensskott,+0,+0
2012-07-10 02:46:27,VR2W-102837,A69-9002-6761,,1127153,12.3117,m,8. Svensskott,+0,+0
2012-07-10 02:46:27,VR2W-103843,A69-9002-6761,,1127153,12.3117,m,6. Bjoernvikhalsen,+0,+0
2012-07-10 02:46:27,VR2W-110980,A69-9002-6761,,1127153,12.3117,m,7. Epleviktangen,+0,+0
2012-07-10 02:51:10,VR2W-102837,A69-9002-6761,,1127153,13.6308,m,8. Svensskott,+0,+0
2012-07-10 02:54:16,VR2W-102837,A69-9002-6761,,1127153,12.7514,m,8. Svensskott,+0,+0
2012-07-10 02:54:16,VR2W-110980,A69-9002-6761,,1127153,12.7514,m,7. Epleviktangen,+0,+0
2012-07-10 02:56:12,VR2W-102837,A69-9002-6761,,1127153,14.0705,m,8. Svensskott,+0,+0
2012-07-10 02:56:12,VR2W-110980,A69-9002-6761,,1127153,14.0705,m,7. Epleviktangen,+0,+0
2012-07-10 02:58:08,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-10 03:00:06,VR2W-102837,A69-9002-6761,,1127153,15.8293,m,8. Svensskott,+0,+0
2012-07-10 03:02:06,VR2W-103843,A69-9002-6761,,1127153,12.3117,m,6. Bjoernvikhalsen,+0,+0
2012-07-10 03:06:18,VR2W-102837,A69-9002-6761,,1127153,14.9499,m,8. Svensskott,+0,+0
2012-07-10 03:11:37,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-10 03:11:37,VR2W-110980,A69-9002-6761,,1127153,13.1911,m,7. Epleviktangen,+0,+0
2012-07-10 03:15:29,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-10 03:18:59,VR2W-102837,A69-9002-6761,,1127153,15.8293,m,8. Svensskott,+0,+0
2012-07-10 03:25:17,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-10 03:28:08,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-10 03:31:55,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-10 03:35:14,VR2W-102837,A69-9002-6761,,1127153,12.7514,m,8. Svensskott,+0,+0
2012-07-10 03:37:36,VR2W-102837,A69-9002-6761,,1127153,12.7514,m,8. Svensskott,+0,+0
2012-07-10 03:40:24,VR2W-102837,A69-9002-6761,,1127153,14.5102,m,8. Svensskott,+0,+0
2012-07-10 03:47:17,VR2W-102837,A69-9002-6761,,1127153,12.7514,m,8. Svensskott,+0,+0
2012-07-10 03:51:33,VR2W-102837,A69-9002-6761,,1127153,14.0705,m,8. Svensskott,+0,+0
2012-07-10 03:54:00,VR2W-102837,A69-9002-6761,,1127153,14.5102,m,8. Svensskott,+0,+0
2012-07-10 03:54:01,VR2W-103843,A69-9002-6761,,1127153,14.5102,m,6. Bjoernvikhalsen,+0,+0
2012-07-10 03:57:00,VR2W-102837,A69-9002-6761,,1127153,13.6308,m,8. Svensskott,+0,+0
2012-07-10 04:01:04,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-10 04:14:32,VR2W-102837,A69-9002-6761,,1127153,14.0705,m,8. Svensskott,+0,+0
2012-07-10 04:17:10,VR2W-102837,A69-9002-6761,,1127153,15.8293,m,8. Svensskott,+0,+0
2012-07-10 04:20:31,VR2W-102837,A69-9002-6761,,1127153,14.5102,m,8. Svensskott,+0,+0
2012-07-10 04:33:39,VR2W-102837,A69-9002-6761,,1127153,16.7087,m,8. Svensskott,+0,+0
2012-07-10 04:36:50,VR2W-102837,A69-9002-6761,,1127153,14.5102,m,8. Svensskott,+0,+0
2012-07-10 04:38:59,VR2W-102837,A69-9002-6761,,1127153,15.8293,m,8. Svensskott,+0,+0
2012-07-10 04:41:21,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-10 04:44:07,VR2W-102837,A69-9002-6761,,1127153,12.7514,m,8. Svensskott,+0,+0
2012-07-10 04:50:49,VR2W-102837,A69-9002-6761,,1127153,11.4323,m,8. Svensskott,+0,+0
2012-07-10 04:50:50,VR2W-103843,A69-9002-6761,,1127153,11.4323,m,6. Bjoernvikhalsen,+0,+0
2012-07-10 04:54:57,VR2W-102837,A69-9002-6761,,1127153,12.3117,m,8. Svensskott,+0,+0
2012-07-10 04:54:58,VR2W-103843,A69-9002-6761,,1127153,12.3117,m,6. Bjoernvikhalsen,+0,+0
2012-07-10 05:02:53,VR2W-102837,A69-9002-6761,,1127153,13.6308,m,8. Svensskott,+0,+0
2012-07-10 05:06:22,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-10 05:09:05,VR2W-102837,A69-9002-6761,,1127153,12.3117,m,8. Svensskott,+0,+0
2012-07-10 05:12:35,VR2W-102837,A69-9002-6761,,1127153,14.0705,m,8. Svensskott,+0,+0
2012-07-10 05:15:20,VR2W-102837,A69-9002-6761,,1127153,14.5102,m,8. Svensskott,+0,+0
2012-07-10 05:18:54,VR2W-102837,A69-9002-6761,,1127153,14.9499,m,8. Svensskott,+0,+0
2012-07-10 05:21:45,VR2W-102837,A69-9002-6761,,1127153,12.3117,m,8. Svensskott,+0,+0
2012-07-10 05:28:54,VR2W-102837,A69-9002-6761,,1127153,17.1484,m,8. Svensskott,+0,+0
2012-07-10 05:31:20,VR2W-102837,A69-9002-6761,,1127153,16.7087,m,8. Svensskott,+0,+0
2012-07-10 05:38:10,VR2W-102837,A69-9002-6761,,1127153,14.9499,m,8. Svensskott,+0,+0
2012-07-10 05:41:44,VR2W-102837,A69-9002-6761,,1127153,14.0705,m,8. Svensskott,+0,+0
2012-07-10 05:44:39,VR2W-102837,A69-9002-6761,,1127153,13.6308,m,8. Svensskott,+0,+0
2012-07-10 05:48:33,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-10 05:48:33,VR2W-110980,A69-9002-6761,,1127153,15.3896,m,7. Epleviktangen,+0,+0
2012-07-10 05:52:07,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-10 05:58:42,VR2W-102837,A69-9002-6761,,1127153,16.269,m,8. Svensskott,+0,+0
2012-07-10 06:01:58,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-10 06:04:11,VR2W-102837,A69-9002-6761,,1127153,15.8293,m,8. Svensskott,+0,+0
2012-07-10 06:06:44,VR2W-102837,A69-9002-6761,,1127153,14.5102,m,8. Svensskott,+0,+0
2012-07-10 06:09:52,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-10 06:09:53,VR2W-103843,A69-9002-6761,,1127153,15.3896,m,6. Bjoernvikhalsen,+0,+0
2012-07-10 06:11:55,VR2W-102837,A69-9002-6761,,1127153,13.6308,m,8. Svensskott,+0,+0
2012-07-10 06:14:05,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-07-10 06:14:06,VR2W-103843,A69-9002-6761,,1127153,13.1911,m,6. Bjoernvikhalsen,+0,+0
2012-07-10 06:19:24,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-10 06:23:18,VR2W-102837,A69-9002-6761,,1127153,16.269,m,8. Svensskott,+0,+0
2012-07-10 06:26:49,VR2W-102837,A69-9002-6761,,1127153,14.0705,m,8. Svensskott,+0,+0
2012-07-10 06:29:35,VR2W-110980,A69-9002-6761,,1127153,15.8293,m,7. Epleviktangen,+0,+0
2012-07-10 06:29:36,VR2W-102837,A69-9002-6761,,1127153,15.8293,m,8. Svensskott,+0,+0
2012-07-10 06:40:14,VR2W-102837,A69-9002-6761,,1127153,14.5102,m,8. Svensskott,+0,+0
2012-07-10 06:44:03,VR2W-102837,A69-9002-6761,,1127153,15.3896,m,8. Svensskott,+0,+0
2012-07-10 06:44:04,VR2W-103843,A69-9002-6761,,1127153,15.3896,m,6. Bjoernvikhalsen,+0,+0
2012-07-10 06:47:27,VR2W-102837,A69-9002-6761,,1127153,14.0705,m,8. Svensskott,+0,+0
2012-07-10 06:49:59,VR2W-102837,A69-9002-6761,,1127153,14.0705,m,8. Svensskott,+0,+0
2012-07-10 06:53:08,VR2W-102837,A69-9002-6761,,1127153,14.5102,m,8. Svensskott,+0,+0
2012-07-10 06:55:12,VR2W-102837,A69-9002-6761,,1127153,13.6308,m,8. Svensskott,+0,+0
2012-07-10 06:59:56,VR2W-102837,A69-9002-6761,,1127153,14.9499,m,8. Svensskott,+0,+0
2012-07-10 07:03:02,VR2W-102837,A69-9002-6761,,1127153,16.7087,m,8. Svensskott,+0,+0
2012-07-10 07:03:03,VR2W-103843,A69-9002-6761,,1127153,16.7087,m,6. Bjoernvikhalsen,+0,+0
