﻿generations,population,Genotype,r-max,total increase in r-max
162,E1,E,0.1010412,-0.0016248
162,E10,E,0.13554,0.032874
162,E13,E,0.0823536,-0.0203124
162,E14,E,0.1122156,0.0095496
162,E15,E,0.095742,-0.006924
162,E16,E,0.1170036,0.0143376
162,E2,E,0.1011636,-0.0015024
162,E3,E,0.0976356,-0.0050304
162,E4,E,0.11151,0.008844
162,E5,E,0.1015848,-0.0010812
162,E6,E,0.109494,0.006828
162,E7,E,0.10539,0.002724
162,E8,E,0.1015128,-0.0011532
162,E9,E,0.1005156,-0.0021504
162,EF1,EF,0.1212804,0.0265394
162,EF10,EF,0.1192824,0.0245414
162,EF13,EF,0.108486,0.013745
162,EF14,EF,0.1364256,0.0416846
162,EF15,EF,0.0934884,-0.0012526
162,EF16,EF,0.0914868,-0.0032542
162,EF2,EF,0.1075644,0.0128234
162,EF3,EF,0.0928116,-0.0019294
162,EF4,EF,0.0986184,0.0038774
162,EF5,EF,0.1008036,0.0060626
162,EF6,EF,0.1477584,0.0530174
162,EF7,EF,0.1134756,0.0187346
162,EF8,EF,0.1375128,0.0427718
162,EF9,EF,0.1027224,0.0079814
162,F1,F,0.0602064,-0.0338086
162,F10,F,0.1255572,0.0315422
162,F13,F,0.1095336,0.0155186
162,F14,F,0.1337148,0.0396998
162,F15,F,0.0884988,-0.0055162
162,F16,F,0.1122012,0.0181862
162,F2,F,0.1155348,0.0215198
162,F3,F,0.0900684,-0.0039466
162,F4,F,0.1024344,0.0084194
162,F5,F,0.1124568,0.0184418
162,F6,F,0.1048824,0.0108674
162,F7,F,0.1023552,0.0083402
162,F8,F,0.1203588,0.0263438
162,F9,F,0.1112616,0.0172466
174,E1,E,0.0839484,-0.0187176
174,E10,E,0.1295784,0.0269124
174,E11,E,0.0868932,-0.0157728
174,E12,E,0.0933732,-0.0092928
174,E13,E,0.095994,-0.006672
174,E14,E,0.1030356,0.0003696
174,E15,E,0.0905148,-0.0121512
174,E16,E,0.1193184,0.0166524
174,E2,E,0.1019088,-0.0007572
174,E3,E,0.0908136,-0.0118524
174,E4,E,0.104868,0.002202
174,E5,E,0.1059696,0.0033036
174,E6,E,0.1064196,0.0037536
174,E7,E,0.0933516,-0.0093144
174,E8,E,0.1038312,0.0011652
174,E9,E,0.1042308,0.0015648
174,EF1,EF,0.1082556,0.0135146
174,EF10,EF,0.1047204,0.0099794
174,EF11,EF,0.0947376,-0.0000034
174,EF12,EF,0.118584,0.023843
174,EF13,EF,0.1123884,0.0176474
174,EF14,EF,0.1185516,0.0238106
174,EF15,EF,0.0996048,0.0048638
174,EF16,EF,0.1038096,0.0090686
174,EF2,EF,0.122634,0.027893
174,EF3,EF,0.0641088,-0.0306322
174,EF4,EF,0.1078128,0.0130718
174,EF5,EF,0.1171404,0.0223994
174,EF6,EF,0.1214532,0.0267122
174,EF7,EF,0.1017432,0.0070022
174,EF8,EF,0.1325664,0.0378254
174,EF9,EF,0.1063008,0.0115598
174,F1,F,0.074448,-0.019567
174,F10,F,0.108036,0.014021
174,F11,F,0.083628,-0.010387
174,F12,F,0.1046052,0.0105902
174,F13,F,0.0996912,0.0056762
174,F14,F,0.1129068,0.0188918
174,F15,F,0.0672732,-0.0267418
174,F16,F,0.1105416,0.0165266
174,F2,F,0.06246,-0.031555
174,F3,F,0.085608,-0.008407
174,F4,F,0.086616,-0.007399
174,F5,F,0.1084716,0.0144566
174,F6,F,0.088902,-0.005113
174,F7,F,0.107352,0.013337
174,F8,F,0.1061748,0.0121598
174,F9,F,0.1005696,0.0065546
186,E1,E,0.061956,-0.04071
186,E10,E,0.126792,0.024126
186,E11,E,0.0837252,-0.0189408
186,E12,E,0.103842,0.001176
186,E13,E,0.084384,-0.018282
186,E14,E,0.0985896,-0.0040764
186,E15,E,0.0952092,-0.0074568
186,E16,E,0.09225,-0.010416
186,E2,E,0.1080144,0.0053484
186,E3,E,0.0968904,-0.0057756
186,E4,E,0.1042164,0.0015504
186,E5,E,0.1024344,-0.0002316
186,E6,E,0.1115568,0.0088908
186,E7,E,0.0972468,-0.0054192
186,E8,E,0.1187208,0.0160548
186,E9,E,0.1117224,0.0090564
186,EF1,EF,0.0786636,-0.0160774
186,EF10,EF,0.102672,0.007931
186,EF11,EF,0.091656,-0.003085
186,EF12,EF,0.0698724,-0.0248686
186,EF13,EF,0.1017288,0.0069878
186,EF14,EF,0.1141812,0.0194402
186,EF15,EF,0.133722,0.038981
186,EF16,EF,0.0954108,0.0006698
186,EF2,EF,0.1001484,0.0054074
186,EF3,EF,0.0857988,-0.0089422
186,EF4,EF,0.10098,0.006239
186,EF5,EF,0.101538,0.006797
186,EF6,EF,0.1291644,0.0344234
186,EF7,EF,0.1083348,0.0135938
186,EF8,EF,0.1290636,0.0343226
186,EF9,EF,0.1070136,0.0122726
186,F1,F,0.0651168,-0.0288982
186,F10,F,0.1100988,0.0160838
186,F11,F,0.0852552,-0.0087598
186,F12,F,0.1017864,0.0077714
186,F13,F,0.087912,-0.006103
186,F14,F,0.1157076,0.0216926
186,F15,F,0.071928,-0.022087
186,F16,F,0.0695808,-0.0244342
186,F2,F,0.1085112,0.0144962
186,F3,F,0.0598032,-0.0342118
186,F4,F,0.0912024,-0.0028126
186,F5,F,0.0865404,-0.0074746
186,F6,F,0.101538,0.007523
186,F7,F,0.065088,-0.028927
186,F8,F,0.1017504,0.0077354
186,F9,F,0.0935172,-0.0004978
198,E1,E,0.0904752,-0.0121908
198,E10,E,0.1547892,0.0521232
198,E11,E,0.0951624,-0.0075036
198,E12,E,0.102942,0.000276
198,E13,E,0.0991224,-0.0035436
198,E14,E,0.1065492,0.0038832
198,E15,E,0.1037232,0.0010572
198,E16,E,0.0952056,-0.0074604
198,E2,E,0.1038888,0.0012228
198,E3,E,0.093438,-0.009228
198,E4,E,0.1135656,0.0108996
198,E5,E,0.1054836,0.0028176
198,E6,E,0.1142604,0.0115944
198,E7,E,0.0914688,-0.0111972
198,E8,E,0.102636,-0.00003
198,E9,E,0.0977688,-0.0048972
198,EF1,EF,0.0749772,-0.0197638
198,EF10,EF,0.1011636,0.0064226
198,EF11,EF,0.1027476,0.0080066
198,EF12,EF,0.1194624,0.0247214
198,EF13,EF,0.097326,0.002585
198,EF14,EF,0.1053612,0.0106202
198,EF15,EF,0.0727236,-0.0220174
198,EF16,EF,0.0888156,-0.0059254
198,EF2,EF,0.1015884,0.0068474
198,EF3,EF,0.0938664,-0.0008746
198,EF4,EF,0.10242,0.007679
198,EF5,EF,0.1082628,0.0135218
198,EF6,EF,0.1242504,0.0295094
198,EF7,EF,0.1066572,0.0119162
198,EF8,EF,0.13491,0.040169
198,EF9,EF,0.106614,0.011873
198,F1,F,0.0650268,-0.0289882
198,F10,F,0.0766512,-0.0173638
198,F11,F,0.1009512,0.0069362
198,F12,F,0.0842256,-0.0097894
198,F13,F,0.1051956,0.0111806
198,F14,F,0.1359612,0.0419462
198,F15,F,0.0840708,-0.0099442
198,F16,F,0.08136,-0.012655
198,F2,F,0.0852984,-0.0087166
198,F3,F,0.0622908,-0.0317242
198,F4,F,0.0847332,-0.0092818
198,F5,F,0.0863928,-0.0076222
198,F6,F,0.1122264,0.0182114
198,F7,F,0.0863748,-0.0076402
198,F8,F,0.0955692,0.0015542
198,F9,F,0.0736236,-0.0203914
210,E1,E,0.0635292,-0.0391368
210,E10,E,0.1234044,0.0207384
210,E11,E,0.0850752,-0.0175908
210,E12,E,0.1086156,0.0059496
210,E13,E,0.0919584,-0.0107076
210,E14,E,0.1149192,0.0122532
210,E15,E,0.0849996,-0.0176664
210,E16,E,0.0919728,-0.0106932
210,E2,E,0.0991584,-0.0035076
210,E3,E,0.0882864,-0.0143796
210,E4,E,0.0972252,-0.0054408
210,E5,E,0.0948096,-0.0078564
210,E6,E,0.1109232,0.0082572
210,E7,E,0.0824652,-0.0202008
210,E8,E,0.1090116,0.0063456
210,E9,E,0.0948348,-0.0078312
210,EF1,EF,0.1035828,0.0088418
210,EF10,EF,0.1197036,0.0249626
210,EF11,EF,0.0792252,-0.0155158
210,EF12,EF,0.1055808,0.0108398
210,EF13,EF,0.1123812,0.0176402
210,EF14,EF,0.1339416,0.0392006
210,EF15,EF,0.0941976,-0.0005434
210,EF16,EF,0.0945972,-0.0001438
210,EF2,EF,0.1398312,0.0450902
210,EF3,EF,0.0925956,-0.0021454
210,EF4,EF,0.0922032,-0.0025378
210,EF5,EF,0.0882792,-0.0064618
210,EF6,EF,0.110538,0.015797
210,EF7,EF,0.0881316,-0.0066094
210,EF8,EF,0.1274688,0.0327278
210,EF9,EF,0.087066,-0.007675
210,F1,F,0.0964908,0.0024758
210,F10,F,0.0959796,0.0019646
210,F11,F,0.0892584,-0.0047566
210,F12,F,0.0838512,-0.0101638
210,F13,F,0.0736452,-0.0203698
210,F14,F,0.089658,-0.004357
210,F15,F,0.0571824,-0.0368326
210,F16,F,0.0763236,-0.0176914
210,F2,F,0.0723744,-0.0216406
210,F3,F,0.0545976,-0.0394174
210,F4,F,0.1130868,0.0190718
210,F5,F,0.0559836,-0.0380314
210,F6,F,0.0798264,-0.0141886
210,F7,F,0.0690408,-0.0249742
210,F8,F,0.0642276,-0.0297874
210,F9,F,0.0654336,-0.0285814
222,E1,E,0.0627552,-0.0399108
222,E15,E,0.0723924,-0.0302736
222,E16,E,0.087156,-0.01551
222,E2,E,0.093816,-0.00885
222,E3,E,0.0788904,-0.0237756
222,E4,E,0.0996696,-0.0029964
222,E5,E,0.081054,-0.021612
222,E6,E,0.109242,0.006576
222,EF1,EF,0.131058,0.036317
222,EF15,EF,0.0621936,-0.0325474
222,EF16,EF,0.09729,0.002549
222,EF2,EF,0.0971388,0.0023978
222,EF3,EF,0.0863136,-0.0084274
222,EF4,EF,0.1107684,0.0160274
222,EF5,EF,0.0922356,-0.0025054
222,EF6,EF,0.1150524,0.0203114
222,F15,F,0.0748332,-0.0191818
222,F16,F,0.0847008,-0.0093142
222,F2,F,0.072342,-0.021673
222,F3,F,0.0605088,-0.0335062
222,F4,F,0.071676,-0.022339
222,F5,F,0.0820548,-0.0119602
222,F6,F,0.0857052,-0.0083098
234,E1,E,0.0748764,-0.0277896
234,E10,E,0.1369476,0.0342816
234,E11,E,0.1027836,0.0001176
234,E12,E,0.1151784,0.0125124
234,E13,E,0.1035972,0.0009312
234,E14,E,0.0966276,-0.0060384
234,E15,E,0.080208,-0.022458
234,E16,E,0.0819072,-0.0207588
234,E2,E,0.1023624,-0.0003036
234,E5,E,0.09072,-0.011946
234,E6,E,0.1069452,0.0042792
234,E7,E,0.0932328,-0.0094332
234,E8,E,0.0958608,-0.0068052
234,E9,E,0.0931752,-0.0094908
234,EF1,EF,0.0711648,-0.0235762
234,EF10,EF,0.0924156,-0.0023254
234,EF11,EF,0.08901,-0.005731
234,EF12,EF,0.0971388,0.0023978
234,EF13,EF,0.0911196,-0.0036214
234,EF14,EF,0.0974196,0.0026786
234,EF15,EF,0.0828108,-0.0119302
234,EF16,EF,0.0872028,-0.0075382
234,EF2,EF,0.1019052,0.0071642
234,EF5,EF,0.099252,0.004511
234,EF6,EF,0.114516,0.019775
234,EF7,EF,0.10566,0.010919
234,EF8,EF,0.1173708,0.0226298
234,EF9,EF,0.1120464,0.0173054
234,F1,F,0.0666036,-0.0274114
234,F10,F,0.07362,-0.020395
234,F11,F,0.056826,-0.037189
234,F12,F,0.1181088,0.0240938
234,F13,F,0.0739044,-0.0201106
234,F14,F,0.1202688,0.0262538
234,F15,F,0.072,-0.022015
234,F16,F,0.0951912,0.0011762
234,F2,F,0.0616068,-0.0324082
234,F5,F,0.0642816,-0.0297334
234,F6,F,0.0981972,0.0041822
234,F7,F,0.0887472,-0.0052678
234,F8,F,0.0901584,-0.0038566
234,F9,F,0.0736776,-0.0203374
252,E1,E,0.0612864,-0.0413796
252,E10,E,0.1205316,0.0178656
252,E11,E,0.0669888,-0.0356772
252,E12,E,0.0797976,-0.0228684
252,E15,E,0.077922,-0.024744
252,E16,E,0.0978984,-0.0047676
252,E2,E,0.0950976,-0.0075684
252,E4,E,0.0744264,-0.0282396
252,E5,E,0.0998388,-0.0028272
252,E7,E,0.0970848,-0.0055812
252,E8,E,0.0804168,-0.0222492
252,EF1,EF,0.0661104,-0.0286306
252,EF10,EF,0.0891612,-0.0055798
252,EF11,EF,0.0980604,0.0033194
252,EF12,EF,0.1032732,0.0085322
252,EF16,EF,0.0773856,-0.0173554
252,EF2,EF,0.0836928,-0.0110482
252,EF3,EF,0.06552,-0.029221
252,EF4,EF,0.0948204,0.0000794
252,EF5,EF,0.0887904,-0.0059506
252,EF6,EF,0.104256,0.009515
252,EF7,EF,0.1049148,0.0101738
252,EF8,EF,0.112644,0.017903
252,EF9,EF,0.1198872,0.0251462
252,F1,F,0.0624276,-0.0315874
252,F10,F,0.0594828,-0.0345322
252,F11,F,0.0624708,-0.0315442
252,F12,F,0.0647676,-0.0292474
252,F15,F,0.0886212,-0.0053938
252,F16,F,0.1078596,0.0138446
252,F2,F,0.0828504,-0.0111646
252,F3,F,0.0700704,-0.0239446
252,F4,F,0.0578304,-0.0361846
252,F5,F,0.0785592,-0.0154558
252,F6,F,0.084384,-0.009631
252,F7,F,0.0830988,-0.0109162
252,F8,F,0.0683208,-0.0256942
252,F9,F,0.0664812,-0.0275338
264,E1,E,0.0775836,-0.0250824
264,E10,E,0.1439496,0.0412836
264,E11,E,0.1182276,0.0155616
264,E12,E,0.1089324,0.0062664
264,E13,E,0.1221444,0.0194784
264,E14,E,0.1044864,0.0018204
264,E15,E,0.0976212,-0.0050448
264,E16,E,0.1012716,-0.0013944
264,E2,E,0.1126008,0.0099348
264,E3,E,0.1008576,-0.0018084
264,E4,E,0.1173564,0.0146904
264,E7,E,0.0894672,-0.0131988
264,E8,E,0.1285452,0.0258792
264,E9,E,0.1156032,0.0129372
264,EF1,EF,0.1305,0.035759
264,EF10,EF,0.0940968,-0.0006442
264,EF11,EF,0.113742,0.019001
264,EF12,EF,0.0965772,0.0018362
264,EF13,EF,0.1121292,0.0173882
264,EF14,EF,0.1037412,0.0090002
264,EF15,EF,0.108324,0.013583
264,EF16,EF,0.0844956,-0.0102454
264,EF2,EF,0.1339632,0.0392222
264,EF3,EF,0.063126,-0.031615
264,EF4,EF,0.1005768,0.0058358
264,EF7,EF,0.10485,0.010109
264,EF8,EF,0.1317132,0.0369722
264,EF9,EF,0.101214,0.006473
264,F1,F,0.0913968,-0.0026182
264,F10,F,0.09234,-0.001675
264,F11,F,0.062352,-0.031663
264,F12,F,0.068292,-0.025723
264,F13,F,0.0950148,0.0009998
264,F14,F,0.1050624,0.0110474
264,F15,F,0.1091268,0.0151118
264,F16,F,0.049554,-0.044461
264,F2,F,0.1139868,0.0199718
264,F3,F,0.0644724,-0.0295426
264,F4,F,0.0635328,-0.0304822
264,F7,F,0.0909828,-0.0030322
264,F8,F,0.1051992,0.0111842
264,F9,F,0.0748512,-0.0191638
276,E1,E,0.1083888,0.0057228
276,E10,E,0.1096776,0.0070116
276,E11,E,0.1034748,0.0008088
276,E12,E,0.0962028,-0.0064632
276,E13,E,0.1236888,0.0210228
276,E14,E,0.1086228,0.0059568
276,E15,E,0.0891828,-0.0134832
276,E16,E,0.1095228,0.0068568
276,E2,E,0.1291176,0.0264516
276,E3,E,0.101322,-0.001344
276,E4,E,0.1110096,0.0083436
276,E5,E,0.1060416,0.0033756
276,E6,E,0.1196604,0.0169944
276,E7,E,0.0911772,-0.0114888
276,E8,E,0.1270476,0.0243816
276,E9,E,0.1240668,0.0214008
276,EF1,EF,0.13464,0.039899
276,EF10,EF,0.091152,-0.003589
276,EF11,EF,0.116928,0.022187
276,EF12,EF,0.0762264,-0.0185146
276,EF13,EF,0.0899676,-0.0047734
276,EF14,EF,0.1029888,0.0082478
276,EF15,EF,0.1677816,0.0730406
276,EF16,EF,0.0790308,-0.0157102
276,EF2,EF,0.1165824,0.0218414
276,EF3,EF,0.0733716,-0.0213694
276,EF4,EF,0.0924408,-0.0023002
276,EF5,EF,0.1049436,0.0102026
276,EF6,EF,0.0945612,-0.0001798
276,EF7,EF,0.0870588,-0.0076822
276,EF8,EF,0.1362312,0.0414902
276,EF9,EF,0.1383336,0.0435926
276,F1,F,0.1102284,0.0162134
276,F10,F,0.0718524,-0.0221626
276,F11,F,0.0576612,-0.0363538
276,F12,F,0.078048,-0.015967
276,F13,F,0.0827496,-0.0112654
276,F14,F,0.0977652,0.0037502
276,F15,F,0.0583848,-0.0356302
276,F16,F,0.0574992,-0.0365158
276,F2,F,0.0610272,-0.0329878
276,F3,F,0.067464,-0.026551
276,F4,F,0.0749484,-0.0190666
276,F5,F,0.1298628,0.0358478
276,F6,F,0.0689184,-0.0250966
276,F7,F,0.0984096,0.0043946
276,F8,F,0.0769572,-0.0170578
276,F9,F,0.110574,0.016559
288,E1,E,0.070218,-0.032448
288,E10,E,0.150426,0.04776
288,E11,E,0.0953424,-0.0073236
288,E12,E,0.12267,0.020004
288,E13,E,0.1086804,0.0060144
288,E14,E,0.109296,0.00663
288,E15,E,0.0855936,-0.0170724
288,E16,E,0.121464,0.018798
288,E2,E,0.1112328,0.0085668
288,E3,E,0.0830232,-0.0196428
288,E4,E,0.1215324,0.0188664
288,E5,E,0.1048788,0.0022128
288,E6,E,0.1159416,0.0132756
288,E7,E,0.1109628,0.0082968
288,E8,E,0.1383336,0.0356676
288,E9,E,0.1256544,0.0229884
288,EF1,EF,0.0783288,-0.0164122
288,EF10,EF,0.1097388,0.0149978
288,EF11,EF,0.093654,-0.001087
288,EF12,EF,0.1068768,0.0121358
288,EF13,EF,0.1037124,0.0089714
288,EF14,EF,0.1007316,0.0059906
288,EF15,EF,0.083808,-0.010933
288,EF16,EF,0.0841968,-0.0105442
288,EF2,EF,0.1012608,0.0065198
288,EF3,EF,0.096336,0.001595
288,EF4,EF,0.1098144,0.0150734
288,EF5,EF,0.1084608,0.0137198
288,EF6,EF,0.1372968,0.0425558
288,EF7,EF,0.0943416,-0.0003994
288,EF8,EF,0.1505988,0.0558578
288,EF9,EF,0.1140264,0.0192854
288,F1,F,0.108774,0.014759
288,F10,F,0.122814,0.028799
288,F11,F,0.0868032,-0.0072118
288,F12,F,0.0859716,-0.0080434
288,F13,F,0.1061064,0.0120914
288,F14,F,0.1102392,0.0162242
288,F15,F,0.0996732,0.0056582
288,F16,F,0.091944,-0.002071
288,F2,F,0.1077516,0.0137366
288,F3,F,0.1108584,0.0168434
288,F4,F,0.088092,-0.005923
288,F5,F,0.1499148,0.0558998
288,F6,F,0.115992,0.021977
288,F7,F,0.0755856,-0.0184294
288,F8,F,0.0790884,-0.0149266
288,F9,F,0.1004328,0.0064178
300,E1,E,0.0890352,-0.0136308
300,E13,E,0.1173528,0.0146868
300,E14,E,0.1289232,0.0262572
300,E15,E,0.1039932,0.0013272
300,E16,E,0.1141524,0.0114864
300,E2,E,0.1604088,0.0577428
300,E3,E,0.1140192,0.0113532
300,E4,E,0.0917064,-0.0109596
300,E5,E,0.1230372,0.0203712
300,E6,E,0.1632312,0.0605652
300,E7,E,0.128898,0.026232
300,E8,E,0.149958,0.047292
300,EF1,EF,0.1055628,0.0108218
300,EF13,EF,0.1344564,0.0397154
300,EF14,EF,0.1555236,0.0607826
300,EF15,EF,0.1289304,0.0341894
300,EF16,EF,0.1091232,0.0143822
300,EF2,EF,0.1522728,0.0575318
300,EF3,EF,0.09801,0.003269
300,EF4,EF,0.1389276,0.0441866
300,EF5,EF,0.1373796,0.0426386
300,EF6,EF,0.1864728,0.0917318
300,EF7,EF,0.1365408,0.0417998
300,EF8,EF,0.1838376,0.0890966
300,F1,F,0.1330776,0.0390626
300,F13,F,0.128592,0.034577
300,F14,F,0.1868256,0.0928106
300,F15,F,0.1444284,0.0504134
300,F16,F,0.1106748,0.0166598
300,F2,F,0.1561968,0.0621818
300,F3,F,0.13725,0.043235
300,F4,F,0.147744,0.053729
300,F5,F,0.1598688,0.0658538
300,F6,F,0.152172,0.058157
300,F7,F,0.139824,0.045809
300,F8,F,0.1051704,0.0111554
306,E1,E,0.0752004,-0.0274656
306,E10,E,0.1317744,0.0291084
306,E11,E,0.1060632,0.0033972
306,E12,E,0.1171764,0.0145104
306,E13,E,0.1226196,0.0199536
306,E14,E,0.1172556,0.0145896
306,E15,E,0.0909468,-0.0117192
306,E16,E,0.1057932,0.0031272
306,E2,E,0.1066464,0.0039804
306,E3,E,0.0834588,-0.0192072
306,E4,E,0.126936,0.02427
306,E5,E,0.107784,0.005118
306,E6,E,0.1201068,0.0174408
306,E7,E,0.1143288,0.0116628
306,E8,E,0.1234944,0.0208284
306,E9,E,0.1122768,0.0096108
306,EF1,EF,0.1623672,0.0676262
306,EF10,EF,0.111582,0.016841
306,EF11,EF,0.1035864,0.0088454
306,EF12,EF,0.1195524,0.0248114
306,EF13,EF,0.1081656,0.0134246
306,EF14,EF,0.12096,0.026219
306,EF15,EF,0.1031688,0.0084278
306,EF16,EF,0.0835272,-0.0112138
306,EF2,EF,0.1200852,0.0253442
306,EF3,EF,0.0789732,-0.0157678
306,EF4,EF,0.1117152,0.0169742
306,EF5,EF,0.1199628,0.0252218
306,EF6,EF,0.1600704,0.0653294
306,EF7,EF,0.1103004,0.0155594
306,EF8,EF,0.1592964,0.0645554
306,EF9,EF,0.1198332,0.0250922
306,F1,F,0.0943992,0.0003842
306,F10,F,0.1051128,0.0110978
306,F11,F,0.0949896,0.0009746
306,F12,F,0.1003824,0.0063674
306,F13,F,0.110466,0.016451
306,F14,F,0.1469124,0.0528974
306,F15,F,0.119862,0.025847
306,F16,F,0.0753804,-0.0186346
306,F2,F,0.1379988,0.0439838
306,F3,F,0.135738,0.041723
306,F4,F,0.1214856,0.0274706
306,F5,F,0.1397448,0.0457298
306,F6,F,0.1237536,0.0297386
306,F7,F,0.1076688,0.0136538
306,F8,F,0.0955188,0.0015038
306,F9,F,0.105606,0.011591
318,E1,E,0.0880236,-0.0146424
318,E10,E,0.1493676,0.0467016
318,E11,E,0.105444,0.002778
318,E12,E,0.0884448,-0.0142212
318,E13,E,0.0995472,-0.0031188
318,E14,E,0.093654,-0.009012
318,E15,E,0.0822888,-0.0203772
318,E16,E,0.0847224,-0.0179436
318,E2,E,0.0883116,-0.0143544
318,E3,E,0.0868788,-0.0157872
318,E4,E,0.108576,0.00591
318,E5,E,0.0854676,-0.0171984
318,E6,E,0.1089648,0.0062988
318,E7,E,0.0844956,-0.0181704
318,E8,E,0.1145952,0.0119292
318,E9,E,0.1040616,0.0013956
318,EF1,EF,0.0671364,-0.0276046
318,EF10,EF,0.091656,-0.003085
318,EF11,EF,0.0957744,0.0010334
318,EF12,EF,0.097344,0.002603
318,EF13,EF,0.0992628,0.0045218
318,EF14,EF,0.0945756,-0.0001654
318,EF15,EF,0.0709956,-0.0237454
318,EF16,EF,0.0747036,-0.0200374
318,EF2,EF,0.0948096,0.0000686
318,EF3,EF,0.066294,-0.028447
318,EF4,EF,0.0927972,-0.0019438
318,EF5,EF,0.0895536,-0.0051874
318,EF6,EF,0.1205892,0.0258482
318,EF7,EF,0.0911196,-0.0036214
318,EF8,EF,0.1193364,0.0245954
318,EF9,EF,0.1100052,0.0152642
318,F1,F,0.0556956,-0.0383194
318,F10,F,0.0879048,-0.0061102
318,F11,F,0.0849816,-0.0090334
318,F12,F,0.09963,0.005615
318,F13,F,0.0828792,-0.0111358
318,F14,F,0.0965808,0.0025658
318,F15,F,0.0961596,0.0021446
318,F16,F,0.0910152,-0.0029998
318,F2,F,0.0805464,-0.0134686
318,F3,F,0.0950004,0.0009854
318,F4,F,0.0596448,-0.0343702
318,F5,F,0.0933768,-0.0006382
318,F6,F,0.09225,-0.001765
318,F7,F,0.0529956,-0.0410194
318,F8,F,0.1196856,0.0256706
318,F9,F,0.0773784,-0.0166366
330,E1,E,0.0690372,-0.0336288
330,E10,E,0.1666368,0.0639708
330,E11,E,0.1033128,0.0006468
330,E12,E,0.1001016,-0.0025644
330,E13,E,0.11898,0.016314
330,E14,E,0.1201572,0.0174912
330,E15,E,0.095832,-0.006834
330,E16,E,0.1181952,0.0155292
330,E2,E,0.1173492,0.0146832
330,E3,E,0.0829008,-0.0197652
330,E4,E,0.1208196,0.0181536
330,E5,E,0.1162152,0.0135492
330,E6,E,0.1206936,0.0180276
330,E7,E,0.1014192,-0.0012468
330,E8,E,0.1424196,0.0397536
330,E9,E,0.1099908,0.0073248
330,EF1,EF,0.098946,0.004205
330,EF10,EF,0.1071828,0.0124418
330,EF11,EF,0.1162584,0.0215174
330,EF12,EF,0.101124,0.006383
330,EF13,EF,0.1014228,0.0066818
330,EF14,EF,0.101484,0.006743
330,EF15,EF,0.0775908,-0.0171502
330,EF16,EF,0.0802728,-0.0144682
330,EF2,EF,0.0928764,-0.0018646
330,EF3,EF,0.1021968,0.0074558
330,EF4,EF,0.1135008,0.0187598
330,EF5,EF,0.1098756,0.0151346
330,EF6,EF,0.1369944,0.0422534
330,EF7,EF,0.1106208,0.0158798
330,EF8,EF,0.1472112,0.0524702
330,EF9,EF,0.1061784,0.0114374
330,F1,F,0.0746136,-0.0194014
330,F10,F,0.0892944,-0.0047206
330,F11,F,0.1190484,0.0250334
330,F12,F,0.1090404,0.0150254
330,F13,F,0.084222,-0.009793
330,F14,F,0.1232748,0.0292598
330,F15,F,0.1246536,0.0306386
330,F16,F,0.076914,-0.017101
330,F2,F,0.1101492,0.0161342
330,F3,F,0.1241676,0.0301526
330,F4,F,0.1358064,0.0417914
330,F5,F,0.1396476,0.0456326
330,F6,F,0.0901584,-0.0038566
330,F7,F,0.0891612,-0.0048538
330,F8,F,0.089928,-0.004087
330,F9,F,0.1130976,0.0190826
342,E1,E,0.0658404,-0.0368256
342,E10,E,0.168984,0.066318
342,E11,E,0.0771444,-0.0255216
342,E12,E,0.1022256,-0.0004404
342,E13,E,0.1036548,0.0009888
342,E14,E,0.0936108,-0.0090552
342,E15,E,0.0883008,-0.0143652
342,E16,E,0.1095588,0.0068928
342,E2,E,0.1126728,0.0100068
342,E3,E,0.1406736,0.0380076
342,E4,E,0.1218852,0.0192192
342,E5,E,0.1149048,0.0122388
342,E6,E,0.1137852,0.0111192
342,E7,E,0.0804672,-0.0221988
342,E8,E,0.139158,0.036492
342,E9,E,0.1025424,-0.0001236
342,EF1,EF,0.087516,-0.007225
342,EF10,EF,0.1152108,0.0204698
342,EF11,EF,0.1055268,0.0107858
342,EF12,EF,0.1084572,0.0137162
342,EF13,EF,0.1204344,0.0256934
342,EF14,EF,0.1226664,0.0279254
342,EF15,EF,0.0951048,0.0003638
342,EF16,EF,0.0881856,-0.0065554
342,EF2,EF,0.0967284,0.0019874
342,EF3,EF,0.0712656,-0.0234754
342,EF4,EF,0.14328,0.048539
342,EF5,EF,0.1392732,0.0445322
342,EF6,EF,0.1387008,0.0439598
342,EF7,EF,0.1204164,0.0256754
342,EF8,EF,0.13482,0.040079
342,EF9,EF,0.108018,0.013277
342,F1,F,0.0823068,-0.0117082
342,F10,F,0.0729396,-0.0210754
342,F11,F,0.0795996,-0.0144154
342,F12,F,0.0834228,-0.0105922
342,F13,F,0.07353,-0.020485
342,F14,F,0.1134468,0.0194318
342,F15,F,0.0939384,-0.0000766
342,F16,F,0.071478,-0.022537
342,F2,F,0.1034532,0.0094382
342,F3,F,0.1161144,0.0220994
342,F4,F,0.1377972,0.0437822
342,F5,F,0.1159704,0.0219554
342,F6,F,0.100044,0.006029
342,F7,F,0.0991836,0.0051686
342,F8,F,0.0906408,-0.0033742
342,F9,F,0.1178568,0.0238418
354,E1,E,0.0762876,-0.0263784
354,E10,E,0.1481868,0.0455208
354,E11,E,0.1104984,0.0078324
354,E12,E,0.1149696,0.0123036
354,E13,E,0.1173852,0.0147192
354,E14,E,0.121248,0.018582
