Symbol,logFC,logCPM,PValue,FDR,GeneName
TR43460|c1_g1,0.991913704221536,3.4816059033841,5.68150261439834e-15,2.68678E-14,
TR61946|c2_g7,-0.8043420515328,3.84013649626708,5.68984936530344e-15,2.68714E-14,
TR1387|c0_g2,-0.470666163044129,3.85385403722727,5.69056647949339e-15,2.68714E-14,
TR117095|c1_g3,-0.510041409504299,4.90759707718885,5.7370829045038e-15,2.70713E-14,
TR73335|c0_g1,0.586176775450647,3.7737312894232,5.7702815945445e-15,2.72082E-14,
TR9547|c0_g1,-0.507400913357656,3.61019528610775,5.97342237728592e-15,2.81455E-14,
TR78472|c0_g5,-0.563917550921792,5.61529280337782,6.06091849054405e-15,2.8537E-14,
TR27406|c0_g1,0.708822062282072,3.82429991506384,6.0662796447479e-15,2.85415E-14,
TR31434|c2_g2,0.533124475476373,6.13377286703244,6.55477945746571e-15,3.08175E-14,
TR120858|c1_g2,1.27734962159403,6.6635859798489,6.64194252968857e-15,3.12046E-14,
TR1979|c2_g2,-0.862507225084604,6.93920231557934,6.69512948108048e-15,3.14317E-14,
TR71131|c1_g3,0.616473473436876,3.44693545081297,6.97370096889781e-15,3.27158E-14,
TR102890|c1_g1,0.441668654252892,5.26018146947276,7.20982138417722e-15,3.3799E-14,
TR78662|c2_g1,0.806634221502555,9.95602676600223,7.537365403604e-15,3.53089E-14,
TR32174|c1_g11,0.865893386114371,4.66049648874609,7.7571201369065e-15,3.63121E-14,
TR60469|c3_g2,-0.591110307878415,3.92932989612558,7.97186486112437e-15,3.72904E-14,
TR65784|c0_g1,-0.611647299927687,6.94742416481398,8.05283554887107e-15,3.76419E-14,
TR85773|c0_g1,1.15832719520694,4.0780569454996,8.28414733028647e-15,3.86952E-14,
TR71961|c1_g1,1.01243383703743,3.82813291999713,8.72653712667242e-15,4.07322E-14,
TR22807|c0_g2,0.694364874146267,11.2398188389115,8.7826068514144e-15,4.09644E-14,
TR81868|c2_g2,-0.628552941367011,3.64314211001183,9.06737320038658e-15,4.22622E-14,
TR50010|c1_g3,1.91326386006033,4.03081061079282,9.27071414800828e-15,4.31789E-14,
TR22881|c2_g2,1.04976011358812,6.49890810519423,9.96727041202842e-15,4.63897E-14,
TR47165|c3_g1,0.658554319992667,6.08879516732154,1.06054330471193e-14,4.93244E-14,
TR15952|c1_g2,0.824366170969426,3.404463380726,1.2072600291811e-14,5.61077E-14,
TR73487|c1_g1,-0.575532509513237,3.58709644817935,1.2459240502214e-14,5.78631E-14,
TR117038|c0_g1,0.646421613670275,3.84978397050141,1.30346824362585e-14,6.04921E-14,
TR110121|c1_g1,2.01606296350393,4.64937511815664,1.37143026371786e-14,6.36006E-14,
TR56624|c0_g1,-0.874598242574183,4.85797252435927,1.38555208608404e-14,6.42095E-14,
TR87139|c0_g1,-1.18114199497712,3.19591428292446,1.44287834035074e-14,6.68183E-14,
TR60577|c0_g2,-0.828281646430753,6.53756707701591,1.55128986708193e-14,7.17874E-14,
TR90648|c0_g2,-0.632276340736328,5.57995089539107,1.55854276480084e-14,7.20715E-14,
TR22812|c0_g1,-1.13980599090644,5.3360068898997,1.59642154121956e-14,7.37704E-14,
TR33289|c1_g1,-0.737577689780283,3.19431752076795,1.59811534799189e-14,7.3796E-14,
TR95112|c0_g4,0.53085247010931,6.28409533383763,1.65720418145514e-14,7.647E-14,
TR84316|c0_g3,0.908613499800047,6.7317090960998,1.69202379490556e-14,7.80211E-14,
TR69780|c0_g2,0.549025765777022,5.51089876332822,1.70435043267327e-14,7.85336E-14,
TR118618|c0_g1,0.598746388249477,14.3605348163065,1.71215841439121e-14,7.88372E-14,
TR110338|c1_g2,-0.723819042460094,2.46670010857418,1.78027980524103e-14,8.19156E-14,
TR32747|c0_g1,-0.873942942150653,4.24001241855943,1.81921313355882e-14,8.36476E-14,
TR5716|c0_g1,-1.0755481933024,3.86215298406123,1.89185740541565e-14,8.69261E-14,
TR83791|c1_g1,3.03811374799265,6.92081512688104,1.95881492682674e-14,8.99388E-14,
TR104413|c3_g1,-1.07830620622487,6.58836761759844,2.05134006215441e-14,9.41203E-14,
TR63902|c2_g1,-1.68062380641893,9.62030755363453,2.0909405031763e-14,9.58693E-14,
TR47996|c0_g1,-0.763908132475684,5.77235052908933,2.18440615128945e-14,1.00084E-13,
TR119100|c5_g3,-0.767049138438174,4.11442654949266,2.20168800835293e-14,1.00804E-13,
TR88563|c0_g3,0.598823945060354,5.17220885999431,2.22647842136481e-14,1.01867E-13,
TR67824|c1_g3,0.53585869795801,4.34443458630061,2.25670754368002e-14,1.03177E-13,
TR121348|c3_g1,0.999201070177063,4.55305158061793,2.29169149336647e-14,1.04703E-13,
TR23708|c0_g2,-0.695710970193021,3.06503107746984,2.3137580714401e-14,1.05637E-13,
TR124799|c1_g2,1.08573594050581,4.38189745953077,2.33247307849124e-14,1.06416E-13,
TR6642|c2_g2,-0.672335800453421,3.37044168099345,2.42984673432721e-14,1.1078E-13,
TR55019|c0_g3,0.822573970076749,4.13769826074925,2.55037243726045e-14,1.16194E-13,
TR14586|c0_g1,-0.625151581358611,5.07561697966205,2.55744603445521e-14,1.16434E-13,
TR115912|c0_g1,-0.777479963740556,3.16008112752884,2.60197847539921e-14,1.18378E-13,
TR7612|c1_g1,-0.929545129164879,4.5444792526419,2.62238587860398e-14,1.19223E-13,
TR81513|c2_g3,0.879896145772265,3.40456292732388,2.62522150749694e-14,1.19268E-13,
TR76549|c0_g1,0.8150378415514,3.43663560154211,2.87313670498824e-14,1.3044E-13,
TR94838|c0_g6,0.936053794818354,4.43739228413166,2.99360313600184e-14,1.35814E-13,
TR62440|c0_g1,0.996737051563713,3.53219134594303,3.00502734132668e-14,1.36236E-13,
TR48797|c2_g2,0.957863655725671,4.73575549418165,3.08956225917447e-14,1.39971E-13,
TR52979|c0_g1,0.662729080357653,2.60717995501505,3.36162563085466e-14,1.5219E-13,
TR80405|c1_g4,-0.542050236765258,3.71009372956687,3.42719093807539e-14,1.5505E-13,
TR115800|c3_g2,0.727534229981487,5.740365663875,3.51010794935471e-14,1.5869E-13,
TR110473|c0_g1,0.91751353247233,4.0163785022878,3.67881251181e-14,1.66201E-13,
TR69498|c1_g2,0.564322627679906,5.30478128526528,3.73475825364187e-14,1.68611E-13,
TR99429|c2_g1,-0.550013832503219,4.39956068762625,3.77184520580859e-14,1.70167E-13,
TR116485|c1_g3,1.06757201050768,4.40250128026407,4.02992849603206e-14,1.81684E-13,
TR73412|c0_g1,-0.623496151695826,5.04142410456123,4.10200707748617e-14,1.84804E-13,
TR62018|c4_g1,0.86061994781655,5.10859601690605,4.31980625092785e-14,1.94481E-13,
TR34776|c0_g1,-0.923399468431401,3.33039435470795,4.34723828390494e-14,1.9558E-13,
TR36493|c0_g1,-0.872966753290906,2.88324751625397,4.5606476670851e-14,2.05039E-13,
TR63633|c1_g2,0.558415275287379,3.41793170792914,4.58575873944433e-14,2.06025E-13,
TR289|c0_g2,-0.619637611337942,5.23214792371981,4.8811988450238e-14,2.19146E-13,
TR1207|c1_g1,-0.589108853943468,3.24738519827081,5.04090081418088e-14,2.26159E-13,
TR50349|c0_g1,-0.672745416525468,8.66257075136275,5.14013676011744e-14,2.30452E-13,
TR25438|c0_g1,-1.07142667472035,3.70712978141706,5.14939063667444e-14,2.30707E-13,
TR84445|c1_g1,0.62348635724286,2.84134826665571,5.33660262412347e-14,2.38929E-13,
TR68383|c0_g2,0.637946974308432,4.3395708151171,5.34297354084479e-14,2.39049E-13,
TR100156|c4_g3,-0.715483233025761,4.86918591179339,5.43559712555608e-14,2.43025E-13,
TR78673|c1_g1,-0.64938859621492,4.99822033025037,5.6194295779208e-14,2.51071E-13,
TR114385|c0_g2,1.67136183833507,5.8474853824132,5.69356544235908e-14,2.54208E-13,
TR3491|c0_g4,0.589532037024299,5.08842978116539,5.8945127522819e-14,2.62904E-13,
TR78078|c5_g2,-0.752826180325779,2.40094033487485,5.89645170760618e-14,2.62904E-13,
TR115586|c0_g2,-1.13869677064,3.23187920131579,5.99670165757168e-14,2.6719E-13,
TR88165|c0_g1,-0.466643628082617,5.11683922097188,6.04523379015149e-14,2.69167E-13,
TR95634|c1_g2,-0.629187242653839,4.37167861681243,6.06672863518439e-14,2.69938E-13,
TR121321|c0_g1,-0.703549576211809,4.21385343307682,6.19160251246333e-14,2.75305E-13,
TR2695|c2_g3,-0.68720103712414,3.33341014241122,6.52859966797409e-14,2.9009E-13,
TR33471|c0_g2,-0.440781387349588,4.84744661770645,6.57121448091805e-14,2.91784E-13,
TR43195|c0_g3,1.11622240312251,4.54380822158665,6.61663794882462e-14,2.93599E-13,
TR31851|c1_g1,-0.906267904479305,3.44956704007624,6.73918036654989e-14,2.98832E-13,
TR97071|c1_g1,-0.693045540331942,4.18514636001891,7.68527799642052e-14,3.40551E-13,
TR15512|c3_g1,0.499714373949698,3.1666757871414,7.69113863232952e-14,3.40578E-13,
TR108104|c0_g1,-0.602638605122556,3.67107532197487,7.91791950777076e-14,3.5038E-13,
TR84655|c2_g2,1.94298445293918,7.87638901422046,8.35745007027173e-14,3.69577E-13,
TR48913|c5_g1,-1.08182745519414,4.29745062054242,8.37564473265699e-14,3.70129E-13,
TR78120|c0_g1,-0.561537922365139,5.68705095102509,8.77120093516804e-14,3.87345E-13,
TR16717|c0_g1,0.717953408036605,4.12661317038746,8.8096943891941e-14,3.8878E-13,
TR82598|c2_g2,0.584087977062581,3.20901159056217,8.94175992462338e-14,3.94339E-13,
TR99765|c0_g1,-0.731597386789707,2.71375207308133,9.41051285980566e-14,4.14729E-13,
TR31583|c2_g1,0.657472134435563,2.70575578572101,9.65343264434803e-14,4.25145E-13,
TR58750|c4_g2,0.683127127256728,3.67623725081464,9.73056541219657e-14,4.28251E-13,
TR70213|c1_g2,-0.806122291652275,3.61688358745542,9.79556310717023e-14,4.30818E-13,
TR16261|c1_g1,-0.982336584084603,3.51029542653952,9.84417523012006e-14,4.32663E-13,
TR1536|c2_g1,-0.625207998487423,2.70141954254308,9.92131049637086e-14,4.35757E-13,
TR70147|c2_g4,-0.747286290594137,4.3879813533296,1.01115316717151e-13,4.43811E-13,
TR81493|c4_g5,-0.443100995862007,7.6002353184697,1.01465580433267e-13,4.45046E-13,
TR41877|c1_g1,-0.652618245873292,4.90344082563816,1.11480615310901e-13,4.88643E-13,
TR115491|c3_g1,-1.02578214471797,2.78952727282135,1.26438723793679e-13,5.53832E-13,
TR99054|c0_g1,-1.53791641837226,7.4959874097307,1.27095103903443e-13,5.56331E-13,
TR103640|c6_g2,-1.44366679084155,3.81180520809211,1.31925558346786e-13,5.77085E-13,
TR25310|c0_g1,-0.437408381257631,4.45240596789675,1.40531881476491e-13,6.14317E-13,
TR8569|c0_g1,0.580968916557843,3.88432338893687,1.43965909628294e-13,6.28904E-13,
TR3500|c2_g1,-0.428045011445067,3.9992126742263,1.45926211327566e-13,6.37037E-13,
TR107879|c3_g1,-0.624437179747138,2.75707389087636,1.46633966564945e-13,6.39696E-13,
TR63862|c2_g4,-0.615539805720851,3.43367112723187,1.48753407633502e-13,6.48505E-13,
TR85853|c0_g1,-0.432990451076219,4.55691414965256,1.49003491294596e-13,6.48787E-13,
TR59379|c3_g5,1.32977728034021,4.23770791036858,1.49018660676321e-13,6.48787E-13,
TR63912|c5_g1,1.0628120098698,5.61099226525086,1.53484486942607e-13,6.67733E-13,
TR45729|c0_g2,0.859317861965298,3.51892704447411,1.5357650507787e-13,6.67733E-13,
TR5573|c3_g2,-0.743098252635564,5.32486940728697,1.5468817579633e-13,6.72115E-13,
TR99488|c3_g1,0.403802633598598,4.52366154463399,1.58657809628975e-13,6.88901E-13,
TR30257|c0_g1,-0.552142256144791,3.62766612414544,1.6070368107729e-13,6.97316E-13,
TR107124|c3_g2,0.566748134798108,3.28503372980321,1.61405961517438e-13,6.99894E-13,
TR110467|c0_g1,0.804772537091459,3.54212441191875,1.63274684364981e-13,7.07524E-13,
TR10606|c2_g2,0.719662043833613,5.59325288151148,1.66417684120326e-13,7.20661E-13,
TR34947|c2_g3,-0.52011598596342,4.3902599627702,1.68762698407027e-13,7.30327E-13,
TR39429|c0_g1,-1.09204456584818,3.92688965463622,1.76494339389136e-13,7.63276E-13,
TR19342|c1_g1,0.543568690455155,2.98895723822095,1.76740093542828e-13,7.63829E-13,
TR58312|c0_g1,0.655387915540893,3.68288199461208,1.78554054926993e-13,7.71153E-13,
TR60816|c0_g2,0.737011503074509,3.71036886417734,1.80136405501027e-13,7.77469E-13,
TR71529|c0_g1,0.487013398553371,14.0919921748603,1.80803609219023e-13,7.79828E-13,
TR115299|c2_g1,-0.538583084084051,5.5669739943835,1.85256039147311e-13,7.985E-13,
TR49956|c1_g4,-0.581473813059591,4.03251231235195,1.88784153300752e-13,8.13166E-13,
TR49502|c0_g1,0.573122539665602,2.77291095448212,1.89105708652771e-13,8.1401E-13,
TR101041|c0_g1,1.03471754874505,5.32869291560483,2.00422599972981e-13,8.6215E-13,
TR92523|c3_g1,0.583118823102277,6.58552774117276,2.03870352822207e-13,8.76399E-13,
TR66546|c1_g2,0.724400452549983,4.14407553562439,2.07388863940801e-13,8.90933E-13,
TR12436|c0_g1,1.30497494571726,10.0971109852553,2.11577030711255e-13,9.0782E-13,
TR34497|c0_g2,2.00000387474729,7.11672441952827,2.11600251092691e-13,9.0782E-13,
TR102251|c1_g2,-1.4892128794457,4.64629730767067,2.2057167395286e-13,9.45683E-13,
TR104395|c2_g4,-1.83101444603003,5.08741987284045,2.34301022567897e-13,1.00388E-12,
TR13604|c1_g1,-0.774494332948279,4.40267633096974,2.3823846966619e-13,1.02008E-12,
TR78904|c0_g1,-0.673679033381471,3.92492253158464,2.41551326735737e-13,1.03358E-12,
TR13306|c2_g1,1.8275546033547,6.95500915304695,2.44872886504724e-13,1.0471E-12,
TR104890|c0_g1,-0.770475518415165,2.99583269030797,2.54387577462218e-13,1.08707E-12,
TR108843|c1_g1,-0.626511879042995,3.39994625054485,2.5659008351393e-13,1.09575E-12,
TR28463|c2_g2,-0.487144199547594,4.54378221351529,2.61255756637863e-13,1.11494E-12,
TR1621|c1_g2,-1.12120664899725,4.7099991595412,2.65932093052025e-13,1.13415E-12,
TR12062|c3_g5,0.699258605692677,3.29754653424501,2.75186383556435e-13,1.17285E-12,
TR14911|c0_g3,0.924431918662487,5.10308429029181,2.81727950899758e-13,1.19994E-12,
TR27961|c1_g1,-0.762927537094515,3.9431170894133,2.88104554167689e-13,1.22629E-12,
TR45009|c2_g1,-0.487859515330821,2.95427486824475,2.90258481533494e-13,1.23465E-12,
TR54481|c0_g2,-0.571863106002544,2.65796189979331,2.90698558126326e-13,1.23571E-12,
TR43626|c0_g1,0.739469410765913,4.63080529121108,3.05536073493907e-13,1.29793E-12,
TR98163|c1_g1,-0.748530511576746,2.5720963039063,3.1103045390669e-13,1.3204E-12,
TR70147|c2_g1,-0.670142680058068,3.78155841446115,3.22561186180984e-13,1.36845E-12,
TR110104|c1_g1,0.778420625785857,6.4953248136044,3.26977045635194e-13,1.38628E-12,
TR5867|c0_g1,0.666442300387367,4.40559944742054,3.33218474707152e-13,1.41182E-12,
TR46878|c0_g2,0.704089585387966,3.37894208727657,3.44680356626635e-13,1.45942E-12,
TR120158|c2_g1,1.10420202873801,8.58018151357001,3.50617142400212e-13,1.48359E-12,
TR77884|c0_g1,0.440413893064099,3.79586299647015,3.51281933725023e-13,1.48543E-12,
TR65836|c2_g1,1.06025952081224,6.05259747168575,3.76770610592015e-13,1.59218E-12,
TR62300|c1_g3,0.95864507959954,3.76000346389988,3.85353240769745e-13,1.62738E-12,
TR51695|c0_g2,-0.606666759591796,3.39763181556538,3.88614329811956e-13,1.64008E-12,
TR69968|c2_g1,-0.540076223705563,4.04134877720019,3.97410500180719e-13,1.67611E-12,
TR35371|c0_g1,0.547220466558172,4.6420546297264,4.07676472370788e-13,1.71829E-12,
TR115924|c0_g1,-0.512774281756654,3.34865911298422,4.11732334438507e-13,1.73426E-12,
TR21892|c1_g1,-0.575974642347596,2.28065933769983,4.14010665466178e-13,1.74272E-12,
TR48526|c0_g1,-0.568478327489938,2.79477884660331,4.24741060543592e-13,1.78673E-12,
TR16188|c4_g2,0.656251182978342,4.21548160203791,4.38243351106092e-13,1.84233E-12,
TR124785|c0_g1,0.648498358305686,3.41757899370236,4.47890630555745e-13,1.88166E-12,
TR94706|c1_g2,0.940854369331038,5.22324638795351,4.56594265273305e-13,1.91699E-12,
TR66036|c0_g1,-0.755284661660233,4.74286900460898,4.621394076282e-13,1.93901E-12,
TR75351|c0_g7,-0.655108364392452,6.84369624764823,4.68795861354658e-13,1.96566E-12,
TR92626|c1_g1,0.460502892318965,4.85746438882832,4.72703118358351e-13,1.98076E-12,
TR59135|c2_g1,0.599792771864891,5.83720511120968,4.73970944590687e-13,1.98479E-12,
TR67948|c7_g1,-0.590991197886514,2.69672347501666,4.78116331612074e-13,2.00086E-12,
TR118042|c0_g1,-0.643550192276806,2.55222053119763,4.79548258951839e-13,2.00555E-12,
TR21644|c4_g1,-2.18074785168989,5.51051625957497,4.90919616007518e-13,2.05178E-12,
TR87773|c1_g1,0.808598994674757,5.86122190609975,5.05699337175636e-13,2.11219E-12,
TR16086|c1_g2,-0.672175240751528,2.72320387895023,5.08293767039861e-13,2.12166E-12,
TR85164|c0_g1,-1.03719111250199,3.30922319886137,5.09519818437154e-13,2.12541E-12,
TR72955|c2_g1,-1.35060151842396,7.43528562026094,5.10539030680047e-13,2.12829E-12,
TR109811|c1_g1,0.628194329901082,3.67496960779358,5.14356567683228e-13,2.14282E-12,
TR34342|c2_g2,0.713087504092372,3.53710398164859,5.27046055069477e-13,2.19427E-12,
TR52130|c0_g1,-0.595930768743078,2.81151648678085,5.60863195896904e-13,2.33357E-12,
TR84791|c0_g1,0.790650686728136,3.78382230258361,5.65913500016381e-13,2.35307E-12,
TR10802|c0_g1,-0.62172655681085,4.12741226843476,5.91792363915297e-13,2.45909E-12,
TR73201|c2_g2,0.711632459960687,4.96997533651469,5.99386848461451e-13,2.48905E-12,
TR69799|c0_g1,-1.05547356464367,5.25425963776868,6.23625886806648e-13,2.58805E-12,
TR84378|c1_g1,-0.625033987583435,2.63135982453608,6.65822037709224e-13,2.76139E-12,
TR66041|c1_g2,0.586941973848756,3.19739828893049,6.71734529205793e-13,2.78413E-12,
TR94014|c0_g1,0.541808507134049,3.77267285815522,6.76036014148231e-13,2.80016E-12,
TR16892|c1_g2,-0.645651280742625,3.8842318618236,6.85367993441994e-13,2.837E-12,
TR65656|c1_g1,0.54429261695384,3.30073624423695,6.89502529117718e-13,2.85229E-12,
TR101249|c2_g1,-0.524625835377486,4.88199519968404,6.9008259992212e-13,2.85287E-12,
TR21036|c2_g4,-0.630255215709416,4.2705576006829,7.07441418354777e-13,2.92277E-12,
TR6852|c3_g1,-0.564240747096657,5.42544745130596,7.1875361153468e-13,2.96761E-12,
TR121807|c0_g1,1.04645868436151,9.79077424799055,7.51565260186193e-13,3.1011E-12,
TR74524|c1_g1,0.512854933604139,3.70653789242267,7.67943060736807e-13,3.16666E-12,
TR41017|c0_g1,0.868216390564209,4.77070025687407,7.83127279372394e-13,3.22722E-12,
TR8923|c3_g2,-0.649310536174535,3.66896205223405,7.91571946803747e-13,3.25995E-12,
TR57573|c2_g1,0.456635721165615,5.63145789679106,7.9321307016645e-13,3.26463E-12,
TR87218|c1_g2,-0.601800225266708,4.55376276223653,8.03627172502364e-13,3.30539E-12,
TR29967|c2_g3,0.493583434869891,3.47205276369323,8.14202256172461e-13,3.34502E-12,
TR87468|c1_g1,0.539117989936111,2.99865599180458,8.14295637627268e-13,3.34502E-12,
TR123416|c1_g1,-0.630613895494729,10.9224734622145,8.31986437535874e-13,3.41552E-12,
TR7473|c1_g1,-0.540446264722611,5.97204226142828,8.5701789667557e-13,3.51605E-12,
TR6027|c0_g1,0.824225311182616,5.79548747222965,8.61759322711917e-13,3.53327E-12,
TR31795|c0_g1,-0.57668480253545,2.75568435659415,8.81206429839853e-13,3.61072E-12,
TR24277|c0_g2,0.659189705875772,4.15024280834194,8.83025623353818e-13,3.61588E-12,
TR43258|c0_g1,0.851015264157412,4.80633884029654,9.29399897979924e-13,3.80337E-12,
TR33756|c2_g2,-0.682626163232953,2.58129521346373,9.37414344403434e-13,3.83272E-12,
TR13940|c0_g1,-0.702591719629269,3.62038458946655,9.37756562504414e-13,3.83272E-12,
TR42424|c1_g2,-0.6540145397258,4.84268427873581,9.38652576470447e-13,3.83397E-12,
TR62507|c0_g1,-0.539101859586462,2.7879849896848,9.51837250286766e-13,3.88537E-12,
TR44253|c0_g3,-0.529852800832142,5.16020643659791,9.84897807354658e-13,4.01779E-12,
TR35272|c0_g3,0.506726461257108,4.04784365579557,9.98998947910822e-13,4.07275E-12,
TR79991|c2_g2,-0.659536799235812,2.93788278137158,1.03502982912058e-12,4.21698E-12,
TR30083|c4_g1,0.495236594508253,4.10266580364464,1.04418414364978e-12,4.2516E-12,
TR87948|c1_g1,0.657203111203852,4.69381298909882,1.05588629570361e-12,4.29655E-12,
TR22184|c0_g2,-0.646297838370195,3.71561411471182,1.05730072629487e-12,4.2996E-12,
TR64035|c1_g1,-0.528142522640581,6.59410283785411,1.07296806069174e-12,4.36057E-12,
TR66165|c1_g2,-0.817749368275756,7.05897247542612,1.0764141366154e-12,4.37184E-12,
TR19743|c0_g4,0.860719562906381,5.97151346635439,1.21900580782993e-12,4.94786E-12,
TR62232|c0_g1,0.648869789214026,5.04474355310946,1.25276509780116e-12,5.08171E-12,
TR82678|c0_g1,-0.548873227101057,2.94924540030681,1.28805404378845e-12,5.22158E-12,
TR72955|c2_g2,-0.605003133826387,3.57711520246694,1.30908800090647e-12,5.30353E-12,
TR23025|c1_g1,0.426509864318771,4.88046226621754,1.32344798850561e-12,5.35835E-12,
TR94405|c0_g3,-0.707159868846077,4.89181207478356,1.34315015043338e-12,5.43472E-12,
TR55359|c0_g1,1.13550167804371,5.6490280038338,1.38000899988963e-12,5.58037E-12,
TR99813|c2_g1,-0.473541296131735,5.7867781563072,1.38744599819619e-12,5.60694E-12,
TR62421|c0_g1,-0.719545755684805,4.70647007994992,1.3967613460614e-12,5.64107E-12,
TR122761|c0_g1,-0.762194285340338,3.14941396734921,1.42694309661435e-12,5.75937E-12,
TR71581|c1_g2,-0.589833713247391,3.34572571729808,1.44603625871911e-12,5.8328E-12,
TR24277|c0_g1,-0.71993382026981,4.6463741252682,1.45173944872225e-12,5.85216E-12,
TR7041|c3_g1,-1.23435026733344,3.77141857834075,1.45417492212308e-12,5.85833E-12,
TR117583|c2_g1,-0.46625464251698,2.99793177121593,1.49229034746803e-12,6.00744E-12,
TR58911|c0_g1,-0.489868439606015,3.53355972491693,1.49304364937836e-12,6.00744E-12,
TR111000|c2_g2,1.38812546297688,9.51414703563957,1.49553613195677e-12,6.01373E-12,
TR54318|c1_g1,-0.63984907613978,3.09991870441356,1.51292539497719e-12,6.07988E-12,
TR102057|c2_g3,1.21486041208893,3.65897442307672,1.610131826783e-12,6.4665E-12,
TR22519|c1_g1,-0.500280821555407,3.36653832656356,1.62640198613583e-12,6.52779E-12,
TR30805|c1_g4,0.839077542015298,6.92715342879596,1.63811998923092e-12,6.57075E-12,
TR73723|c0_g1,-0.659849110840196,5.83613433116219,1.70632557504215e-12,6.84009E-12,
TR108758|c4_g4,2.14381118083715,5.72130777484528,1.73697902272605e-12,6.95866E-12,
TR6017|c0_g1,0.831291597325141,3.50747792140347,1.74354316674285e-12,6.98064E-12,
TR58350|c2_g1,1.33411999502096,4.86588282203324,1.74594104367784e-12,6.98592E-12,
TR61530|c0_g1,-0.568730712348605,4.09265842496708,1.81472952843248e-12,7.25668E-12,
TR24929|c1_g3,0.620384863785872,3.39924571609065,1.96085103035518e-12,7.83614E-12,
TR112313|c1_g1,0.460591529138276,2.93547194247242,2.00564282707934e-12,8.0102E-12,
TR86354|c3_g3,0.652270782377747,3.23183632362868,2.02513008966853e-12,8.08304E-12,
TR17773|c0_g1,-0.633191845632174,3.90617237234678,2.04892119488552e-12,8.17296E-12,
TR23877|c1_g1,0.530875549115873,8.79376801047087,2.12922853916346e-12,8.48807E-12,
TR124190|c1_g1,-0.896811840595333,5.80060169546457,2.15861296840425e-12,8.59991E-12,
TR80655|c2_g1,-0.837279455930001,5.43814757987145,2.18731858706065e-12,8.70892E-12,
TR46438|c1_g2,0.764494610448325,3.00712919823533,2.19228822771268e-12,8.72334E-12,
TR82573|c0_g2,0.455827934451631,4.87025619498352,2.20508702103832e-12,8.76888E-12,
TR24760|c1_g2,-0.845749855254368,4.07439491594814,2.22148109822846e-12,8.82865E-12,
TR6320|c0_g1,-0.708176828236282,6.1948854486624,2.30087633394795e-12,9.13857E-12,
TR27535|c1_g1,1.1527010415859,7.83661431521812,2.3481563379288e-12,9.32064E-12,
TR33080|c2_g2,2.04432022595105,5.41676281601923,2.35637947822269e-12,9.34755E-12,
TR93302|c0_g1,0.632648179801048,2.70316551403666,2.38417861924837e-12,9.45203E-12,
TR18827|c1_g1,1.02077495897693,5.65753364470797,2.47080509544304e-12,9.78947E-12,
TR45380|c0_g2,0.884665081559626,3.59914130091154,2.53462153962211e-12,1.00362E-11,
TR53354|c0_g1,0.967672849628923,5.68805698890362,2.57566884929427e-12,1.01925E-11,
TR116537|c4_g4,-0.416624102699794,4.10423376866357,2.5901031443143e-12,1.02433E-11,
TR37713|c2_g1,0.609993659848574,2.87773399523174,2.68913960382916e-12,1.06285E-11,
TR83783|c1_g3,1.20816991882683,10.4998829524199,2.74534334285763e-12,1.0844E-11,
TR85188|c1_g1,0.594158140911773,4.16694967733767,2.81702889087843e-12,1.11204E-11,
TR67026|c1_g2,0.733844415691256,3.14428510342316,2.92990508718594e-12,1.15589E-11,
TR19984|c1_g1,-0.539771685360447,3.09947064257535,2.96989262990618e-12,1.17096E-11,
TR33788|c0_g2,0.415950623737376,4.86343823763877,3.06186500558799e-12,1.20648E-11,
TR73360|c2_g3,-0.580809657881677,3.81580660701031,3.0791786665255e-12,1.21257E-11,
TR32951|c2_g1,-0.6813717092103,4.72173956278952,3.16196564251212e-12,1.24441E-11,
TR98013|c1_g1,0.650148695426037,3.85489560646807,3.24201958550334e-12,1.27514E-11,
TR124878|c2_g1,1.26479182904112,4.30566131014153,3.32970644399825e-12,1.30884E-11,
TR3675|c2_g2,-0.436715989111193,4.68122699801179,3.39371216382251e-12,1.33319E-11,
TR90492|c0_g3,-0.581185459616893,4.93839865178222,3.40622819173132e-12,1.33729E-11,
TR9803|c0_g1,0.831348018821015,6.81619074459579,3.41555431711607e-12,1.34014E-11,
TR64011|c1_g1,0.460876031859214,5.10261025067912,3.50231322276379e-12,1.37335E-11,
TR45854|c0_g4,0.816633674867838,5.71026243588998,3.5580051782576e-12,1.39434E-11,
TR34993|c2_g2,0.620142808825518,4.19153414391903,3.63725038436075e-12,1.42453E-11,
TR124102|c0_g1,-0.50164936963336,3.01321714701002,3.81941063377987e-12,1.49497E-11,
TR29355|c0_g1,0.654885824626106,2.81778547473923,3.84929078097656e-12,1.50576E-11,
TR81294|c1_g2,-0.412596120870089,4.91708754923172,3.86487294826164e-12,1.51094E-11,
TR22580|c0_g2,0.439044994439622,5.26573680630524,4.07787235591792e-12,1.59325E-11,
TR6921|c4_g1,0.461600198726655,4.30919524356797,4.09000673151062e-12,1.59703E-11,
TR10076|c2_g1,-0.734706586246809,2.7643373657015,4.21407588505264e-12,1.64448E-11,
TR21703|c2_g1,0.620204832671344,3.00918055780442,4.35607000441221e-12,1.69887E-11,
TR9232|c0_g1,-1.21234707468051,5.77598875353985,4.44321681179422e-12,1.73181E-11,
TR46148|c0_g1,0.582545243836587,3.93854690826862,4.51944403319824e-12,1.76046E-11,
