"Unique_id","Date","Time_jmin","Site","Site_type","Species_scored","Guild","Treatment","Treatment_carn","Treatment_type","Exposure","Bout_id","Run_BPB","Looking_BPB","Run_APB_bin","Approach_APB_bin","Looking_APB_bin"
12520039,"07/18/2017",493,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",161,0,0,0,0,1
12520077,"07/19/2017",524,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",162,0,0,0,0,1
12520081,"07/19/2017",722,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",163,0,0,0,0,1
12520082,"07/19/2017",722,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",163,0,0,0,0,1
12520083,"07/19/2017",723,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",163,0,0,0,0,0
12520084,"07/19/2017",724,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",163,0,0,0,0,1
12520086,"07/19/2017",743,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",163,0,0,0,0,0
12520087,"07/19/2017",744,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",163,0,0,0,0,0
12520089,"07/19/2017",746,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",163,0,0,0,0,0
12520090,"07/19/2017",746,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",163,0,0,0,0,0
12520091,"07/19/2017",747,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",163,0,0,0,0,1
12520092,"07/19/2017",748,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",163,0,0,0,0,1
12520093,"07/19/2017",748,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",163,0,0,0,0,0
12520095,"07/19/2017",752,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",163,0,0,0,0,1
12620018,"07/21/2017",740,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",164,0,0,0,0,0
12620019,"07/21/2017",741,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",164,0,0,0,0,1
12620020,"07/21/2017",742,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",164,0,0,0,0,0
12620022,"07/21/2017",743,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",164,0,0,0,0,0
12620047,"07/22/2017",723,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",165,0,0,0,0,0
12620048,"07/22/2017",726,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",165,0,0,0,0,1
12620049,"07/22/2017",727,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",165,0,0,0,0,1
12620050,"07/22/2017",727,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",165,0,0,0,0,1
12620051,"07/22/2017",728,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",165,0,0,0,0,0
12620052,"07/22/2017",729,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",165,0,0,0,0,1
12620053,"07/22/2017",729,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",165,0,0,0,0,0
12620054,"07/22/2017",730,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",165,0,0,0,0,1
12620055,"07/22/2017",730,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",165,0,0,0,0,1
12620056,"07/22/2017",731,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",165,0,0,0,0,0
12620057,"07/22/2017",732,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",165,0,0,0,0,0
12620127,"07/28/2017",724,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",167,0,0,0,0,1
12620128,"07/28/2017",724,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",167,0,0,0,0,1
12620129,"07/28/2017",725,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",167,0,0,0,0,1
12520061,"07/18/2017",645,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",169,0,0,0,0,1
12520062,"07/18/2017",645,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",169,0,0,0,0,0
12520063,"07/18/2017",646,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",169,0,0,0,0,0
12520064,"07/18/2017",646,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",169,0,0,0,0,0
12520065,"07/18/2017",648,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",169,0,0,0,0,0
12520066,"07/18/2017",648,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",169,0,0,0,0,1
12520067,"07/18/2017",649,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",169,0,0,0,0,1
12520103,"07/20/2017",627,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","First",170,0,0,0,0,0
12520104,"07/20/2017",628,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",170,0,0,0,0,0
12520105,"07/20/2017",628,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",170,0,0,0,0,0
12620010,"07/21/2017",629,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","First",171,0,0,0,0,1
12620073,"07/23/2017",620,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","First",172,0,0,0,0,1
12620074,"07/23/2017",620,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",172,0,0,0,0,0
12620079,"07/24/2017",627,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","First",173,0,0,0,0,0
12620119,"07/28/2017",625,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","First",174,0,0,0,0,0
12620120,"07/28/2017",626,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",174,0,0,0,0,0
12620121,"07/28/2017",626,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",174,0,0,0,0,0
12620122,"07/28/2017",629,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",174,0,0,0,0,0
12620123,"07/28/2017",629,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",174,0,0,0,0,0
12620124,"07/28/2017",630,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",174,0,0,0,0,0
12620125,"07/28/2017",631,"DAM3","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",174,0,0,0,0,0
12520094,"07/19/2017",749,"DAM3","Dam","Impala","Ung","Dog","Dog","Predator","First",175,0,0,0,0,0
12520096,"07/19/2017",752,"DAM3","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",175,0,0,0,0,0
12620104,"07/27/2017",554,"DAM3","Dam","Impala","Ung","Dog","Dog","Predator","First",179,0,0,0,0,1
12620139,"07/29/2017",592,"DAM3","Dam","Impala","Ung","Dog","Dog","Predator","First",180,0,0,0,0,1
12620140,"07/29/2017",593,"DAM3","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",180,0,0,0,0,1
12620141,"07/29/2017",596,"DAM3","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",180,0,0,0,0,1
12620142,"07/29/2017",597,"DAM3","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",180,0,0,0,0,0
12620143,"07/29/2017",597,"DAM3","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",180,0,0,0,0,0
12620158,"07/30/2017",566,"DAM3","Dam","Impala","Ung","Dog","Dog","Predator","First",181,0,0,0,0,1
12620159,"07/30/2017",567,"DAM3","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",181,0,0,0,0,1
12620160,"07/30/2017",568,"DAM3","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",181,0,0,0,0,1
12620161,"07/30/2017",568,"DAM3","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",181,0,0,0,0,0
12620162,"07/30/2017",569,"DAM3","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",181,0,0,0,0,1
12520028,"07/17/2017",713,"DAM3","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",182,0,0,0,0,0
12520029,"07/17/2017",714,"DAM3","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",182,0,0,0,0,1
12620012,"07/21/2017",672,"DAM3","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",184,0,0,0,0,0
12620013,"07/21/2017",673,"DAM3","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",184,0,0,0,0,1
12620080,"07/24/2017",685,"DAM3","Dam","Impala","Ung","Lion","Lion","Predator","First",186,0,0,0,0,1
12620151,"07/29/2017",687,"DAM3","Dam","Impala","Ung","Lion","Lion","Predator","First",188,0,0,0,0,1
15720074,"07/30/2017",603,"DAM4","Dam","Impala","Ung","Hoopoe","Control","Control","First",194,0,0,0,0,1
15720060,"07/28/2017",796,"DAM4","Dam","Impala","Ung","Lion","Lion","Predator","First",196,0,0,0,0,1
13420034,"07/20/2017",1089,"K013-II","Wildlife trail","Impala","Ung","Owlet","Control","Control","First",199,0,0,0,0,1
13420035,"07/20/2017",1090,"K013-II","Wildlife trail","Impala","Ung","Owlet","Control","Control","Repeat",199,0,0,0,0,0
13420036,"07/20/2017",1091,"K013-II","Wildlife trail","Impala","Ung","Owlet","Control","Control","Repeat",199,0,0,0,0,0
19410021,"07/18/2017",1410,"K021","Wildlife trail","Impala","Ung","Dog","Dog","Predator","First",207,0,0,0,0,1
19410022,"07/18/2017",1411,"K021","Wildlife trail","Impala","Ung","Dog","Dog","Predator","Repeat",207,0,0,0,0,1
19410023,"07/18/2017",1411,"K021","Wildlife trail","Impala","Ung","Dog","Dog","Predator","Repeat",207,0,0,0,0,1
19410024,"07/18/2017",1413,"K021","Wildlife trail","Impala","Ung","Dog","Dog","Predator","Repeat",207,0,0,0,0,0
19410027,"07/20/2017",432,"K021","Wildlife trail","Impala","Ung","Dog","Dog","Predator","First",208,0,0,0,0,1
16210016,"07/12/2017",1080,"K044","Wildlife trail","Impala","Ung","Owlet","Control","Control","First",212,0,0,0,0,0
16210017,"07/12/2017",1080,"K044","Wildlife trail","Impala","Ung","Owlet","Control","Control","Repeat",212,0,0,0,0,1
16210018,"07/12/2017",1081,"K044","Wildlife trail","Impala","Ung","Owlet","Control","Control","Repeat",212,0,0,0,0,0
20310005,"07/15/2017",481,"K051","Wildlife trail","Impala","Ung","Cheetah","Cheetah","Predator","First",213,0,0,0,0,1
20210011,"07/13/2017",118,"K051","Wildlife trail","Impala","Ung","Dog","Dog","Predator","Repeat",214,0,0,0,0,1
17420164,"07/20/2017",254,"DAM1","Dam","Leopard","LargeC","Owlet","Control","Control","First",216,0,0,0,0,1
16720124,"07/29/2017",1160,"DAM2","Dam","Leopard","LargeC","Cheetah","Cheetah","Predator","First",217,0,0,0,0,1
16720125,"07/29/2017",1161,"DAM2","Dam","Leopard","LargeC","Cheetah","Cheetah","Predator","Repeat",217,0,0,0,0,0
16720035,"07/26/2017",1081,"DAM2","Dam","Leopard","LargeC","Owlet","Control","Control","First",218,0,0,0,0,0
16620011,"07/21/2017",1070,"DAM2","Dam","Leopard","LargeC","Lion","Lion","Predator","First",219,0,0,0,1,1
15620015,"07/22/2017",1244,"DAM4","Dam","Leopard","LargeC","Lion","Lion","Predator","First",220,0,0,0,0,1
13110011,"07/10/2017",1087,"K013","Wildlife trail","Leopard","LargeC","Owlet","Control","Control","First",221,0,0,0,1,1
13620026,"07/29/2017",1321,"K013-II","Wildlife trail","Leopard","LargeC","Owl","Control","Control","First",222,0,0,0,1,1
11510127,"07/20/2017",957,"K014","Wildlife trail","Leopard","LargeC","Hoopoe","Control","Control","First",223,0,0,0,1,1
11310017,"07/12/2017",446,"K014","Wildlife trail","Leopard","LargeC","Dog","Dog","Predator","First",224,0,0,0,1,1
20210015,"07/13/2017",434,"K051","Wildlife trail","Leopard","LargeC","Dog","Dog","Predator","Repeat",225,0,0,0,0,1
16620054,"07/24/2017",87,"DAM2","Dam","Lion","LargeC","Dog","Dog","Predator","First",226,0,0,0,1,1
15720044,"07/27/2017",630,"DAM4","Dam","Lion","LargeC","Hoopoe","Control","Control","First",227,0,0,0,0,0
15720046,"07/27/2017",713,"DAM4","Dam","Lion","LargeC","Lion","Lion","Predator","First",228,0,0,0,1,0
15720047,"07/27/2017",714,"DAM4","Dam","Lion","LargeC","Lion","Lion","Predator","Repeat",228,0,0,0,0,1
18510044,"07/20/2017",91,"K024","Wildlife trail","Lion","LargeC","Dog","Dog","Predator","First",229,0,0,0,0,1
12620023,"07/21/2017",749,"DAM3","Dam","Nyala","Ung","Lion","Lion","Predator","First",231,0,0,0,0,1
17520019,"07/24/2017",404,"DAM1","Dam","Spotted Hyena","LargeC","Cheetah","Cheetah","Predator","First",271,0,0,0,0,0
17520069,"07/30/2017",200,"DAM1","Dam","Spotted Hyena","LargeC","Cheetah","Cheetah","Predator","Repeat",272,0,0,0,1,1
17420257,"07/21/2017",256,"DAM1","Dam","Spotted Hyena","LargeC","Owlet","Control","Control","First",273,0,0,0,1,1
17520037,"07/25/2017",263,"DAM1","Dam","Spotted Hyena","LargeC","Owlet","Control","Control","Repeat",274,0,0,0,0,0
16520141,"07/18/2017",184,"DAM2","Dam","Spotted Hyena","LargeC","Cheetah","Cheetah","Predator","First",277,0,0,0,0,1
16620052,"07/23/2017",1171,"DAM2","Dam","Spotted Hyena","LargeC","Cheetah","Cheetah","Predator","First",278,0,0,0,0,1
16720138,"07/29/2017",1295,"DAM2","Dam","Spotted Hyena","LargeC","Cheetah","Cheetah","Predator","First",279,0,0,0,1,1
16720144,"07/29/2017",1298,"DAM2","Dam","Spotted Hyena","LargeC","Cheetah","Cheetah","Predator","Repeat",279,0,0,0,1,1
16520047,"07/15/2017",1348,"DAM2","Dam","Spotted Hyena","LargeC","Owl","Control","Control","First",280,0,0,0,1,1
16520048,"07/15/2017",1349,"DAM2","Dam","Spotted Hyena","LargeC","Owl","Control","Control","Repeat",280,0,0,0,0,1
16520049,"07/15/2017",1352,"DAM2","Dam","Spotted Hyena","LargeC","Owl","Control","Control","Repeat",280,0,0,0,0,0
16420014,"07/15/2017",461,"DAM2","Dam","Spotted Hyena","LargeC","Dog","Dog","Predator","First",282,0,0,0,0,1
16520053,"07/16/2017",111,"DAM2","Dam","Spotted Hyena","LargeC","Dog","Dog","Predator","Repeat",283,0,0,0,0,1
16420006,"07/14/2017",1212,"DAM2","Dam","Spotted Hyena","LargeC","Lion","Lion","Predator","First",284,0,0,0,1,1
16420007,"07/14/2017",1213,"DAM2","Dam","Spotted Hyena","LargeC","Lion","Lion","Predator","Repeat",284,0,0,0,1,1
16520135,"07/17/2017",1044,"DAM2","Dam","Spotted Hyena","LargeC","Lion","Lion","Predator","First",286,0,0,0,1,1
12620134,"07/28/2017",1372,"DAM3","Dam","Spotted Hyena","LargeC","Owl","Control","Control","First",288,0,0,0,0,0
12620135,"07/28/2017",1373,"DAM3","Dam","Spotted Hyena","LargeC","Owl","Control","Control","Repeat",288,0,0,0,0,0
12620034,"07/21/2017",1397,"DAM3","Dam","Spotted Hyena","LargeC","Dog","Dog","Predator","First",289,0,0,0,1,1
12620059,"07/22/2017",1001,"DAM3","Dam","Spotted Hyena","LargeC","Dog","Dog","Predator","First",290,0,0,0,0,1
12620061,"07/23/2017",160,"DAM3","Dam","Spotted Hyena","LargeC","Lion","Lion","Predator","First",291,0,0,0,0,1
12620068,"07/23/2017",164,"DAM3","Dam","Spotted Hyena","LargeC","Lion","Lion","Predator","Repeat",291,0,0,0,0,1
12620070,"07/23/2017",165,"DAM3","Dam","Spotted Hyena","LargeC","Lion","Lion","Predator","Repeat",291,0,0,0,0,1
12620071,"07/23/2017",166,"DAM3","Dam","Spotted Hyena","LargeC","Lion","Lion","Predator","Repeat",291,0,0,0,0,0
12620081,"07/25/2017",338,"DAM3","Dam","Spotted Hyena","LargeC","Lion","Lion","Predator","First",292,0,0,0,0,1
15720042,"07/26/2017",1270,"DAM4","Dam","Spotted Hyena","LargeC","Cheetah","Cheetah","Predator","First",294,0,0,0,0,1
15620016,"07/23/2017",292,"DAM4","Dam","Spotted Hyena","LargeC","Owlet","Control","Control","First",295,0,0,0,0,0
15720052,"07/27/2017",1395,"DAM4","Dam","Spotted Hyena","LargeC","Dog","Dog","Predator","First",296,0,0,0,0,0
15720013,"07/24/2017",1221,"DAM4","Dam","Spotted Hyena","LargeC","Lion","Lion","Predator","First",297,0,0,0,1,1
13420029,"07/19/2017",182,"K013-II","Wildlife trail","Spotted Hyena","LargeC","Cheetah","Cheetah","Predator","Repeat",299,0,0,0,0,1
13420011,"07/19/2017",158,"K013-II","Wildlife trail","Spotted Hyena","LargeC","Lion","Lion","Predator","First",300,0,0,0,0,0
13420015,"07/19/2017",161,"K013-II","Wildlife trail","Spotted Hyena","LargeC","Lion","Lion","Predator","Repeat",300,0,0,0,1,1
13420017,"07/19/2017",165,"K013-II","Wildlife trail","Spotted Hyena","LargeC","Lion","Lion","Predator","Repeat",300,0,0,0,0,1
13420021,"07/19/2017",174,"K013-II","Wildlife trail","Spotted Hyena","LargeC","Lion","Lion","Predator","Repeat",300,0,0,0,0,1
18510036,"07/18/2017",1417,"K024","Wildlife trail","Spotted Hyena","LargeC","Dog","Dog","Predator","First",301,0,0,0,1,1
20410019,"07/18/2017",379,"K051","Wildlife trail","Spotted Hyena","LargeC","Cheetah","Cheetah","Predator","First",302,0,0,0,0,1
17520061,"07/29/2017",398,"DAM1","Dam","Steenbok","Ung","Cheetah","Cheetah","Predator","First",304,0,0,0,0,1
17520062,"07/29/2017",398,"DAM1","Dam","Steenbok","Ung","Cheetah","Cheetah","Predator","Repeat",304,0,0,0,0,1
16420013,"07/15/2017",214,"DAM2","Dam","Steenbok","Ung","Cheetah","Cheetah","Predator","First",305,0,0,0,0,1
16520046,"07/15/2017",1315,"DAM2","Dam","Steenbok","Ung","Cheetah","Cheetah","Predator","First",306,0,0,0,0,0
12620131,"07/28/2017",990,"DAM3","Dam","Steenbok","Ung","Dog","Dog","Predator","Repeat",308,0,0,0,0,1
12620156,"07/29/2017",1228,"DAM3","Dam","Steenbok","Ung","Lion","Lion","Predator","First",309,0,0,0,0,1
12110006,"07/07/2017",1157,"K011","Wildlife trail","Steenbok","Ung","Cheetah","Cheetah","Predator","First",310,0,0,0,0,1
12110008,"07/07/2017",1159,"K011","Wildlife trail","Steenbok","Ung","Cheetah","Cheetah","Predator","Repeat",310,0,0,0,0,1
13310010,"07/14/2017",486,"K013","Wildlife trail","Steenbok","Ung","Cheetah","Cheetah","Predator","First",315,0,0,0,0,1
17420092,"07/16/2017",939,"DAM1","Dam","Warthog","Ung","Hoopoe","Control","Control","First",318,0,0,0,0,0
17420093,"07/16/2017",943,"DAM1","Dam","Warthog","Ung","Hoopoe","Control","Control","Repeat",318,0,0,0,0,0
17520044,"07/25/2017",850,"DAM1","Dam","Warthog","Ung","Dog","Dog","Predator","First",321,0,0,0,0,0
12620017,"07/21/2017",726,"DAM3","Dam","Warthog","Ung","Cheetah","Cheetah","Predator","First",325,0,0,0,0,0
12520068,"07/18/2017",650,"DAM3","Dam","Warthog","Ung","Hoopoe","Control","Control","First",326,1.845,0,0,0,0
12520078,"07/19/2017",643,"DAM3","Dam","Warthog","Ung","Hoopoe","Control","Control","First",327,0,0,0,0,1
12620144,"07/29/2017",650,"DAM3","Dam","Warthog","Ung","Hoopoe","Control","Control","First",328,0,0,0,0,1
12620146,"07/29/2017",652,"DAM3","Dam","Warthog","Ung","Hoopoe","Control","Control","Repeat",328,0,0,0,0,0
12520052,"07/18/2017",565,"DAM3","Dam","Warthog","Ung","Dog","Dog","Predator","First",330,1.305,0,0,0,1
12520059,"07/18/2017",579,"DAM3","Dam","Warthog","Ung","Dog","Dog","Predator","Repeat",330,0,0,0,0,0
12620118,"07/27/2017",840,"DAM3","Dam","Warthog","Ung","Dog","Dog","Predator","First",332,0,0,0,0,0
12620113,"07/27/2017",786,"DAM3","Dam","Warthog","Ung","Lion","Lion","Predator","Repeat",335,0,0,0,0,0
12620116,"07/27/2017",837,"DAM3","Dam","Warthog","Ung","Lion","Lion","Predator","Repeat",335,0,0,0,0,1
12620166,"07/30/2017",679,"DAM3","Dam","Warthog","Ung","Lion","Lion","Predator","First",336,0,0,0,0,0
12620167,"07/30/2017",680,"DAM3","Dam","Warthog","Ung","Lion","Lion","Predator","Repeat",336,0,0,0,0,1
12620168,"07/30/2017",680,"DAM3","Dam","Warthog","Ung","Lion","Lion","Predator","Repeat",336,0,0,0,1,1
15620021,"07/23/2017",616,"DAM4","Dam","Warthog","Ung","Hoopoe","Control","Control","First",339,0,0,0,0,0
15720024,"07/26/2017",607,"DAM4","Dam","Warthog","Ung","Hoopoe","Control","Control","First",340,0,0,0,0,0
15720025,"07/26/2017",608,"DAM4","Dam","Warthog","Ung","Hoopoe","Control","Control","Repeat",340,0,0,0,0,0
15720026,"07/26/2017",609,"DAM4","Dam","Warthog","Ung","Hoopoe","Control","Control","Repeat",340,0,0,0,0,0
15720027,"07/26/2017",612,"DAM4","Dam","Warthog","Ung","Hoopoe","Control","Control","Repeat",340,0,0,0,0,0
15720028,"07/26/2017",641,"DAM4","Dam","Warthog","Ung","Hoopoe","Control","Control","Repeat",340,0,0,0,0,0
15720053,"07/28/2017",629,"DAM4","Dam","Warthog","Ung","Hoopoe","Control","Control","First",341,0,0,0,0,1
15720054,"07/28/2017",632,"DAM4","Dam","Warthog","Ung","Hoopoe","Control","Control","Repeat",341,0,0,0,0,0
15720069,"07/29/2017",703,"DAM4","Dam","Warthog","Ung","Hoopoe","Control","Control","First",343,0,0,0,0,0
15720037,"07/26/2017",710,"DAM4","Dam","Warthog","Ung","Lion","Lion","Predator","Repeat",346,0,0,0,0,0
15720038,"07/26/2017",711,"DAM4","Dam","Warthog","Ung","Lion","Lion","Predator","Repeat",346,0,0,0,0,0
15720068,"07/29/2017",703,"DAM4","Dam","Warthog","Ung","Lion","Lion","Predator","Repeat",349,0,0,0,0,1
18510032,"07/18/2017",631,"K024","Wildlife trail","Warthog","Ung","Hoopoe","Control","Control","First",351,0,0,0,0,0
16520199,"07/21/2017",777,"DAM2","Dam","Warthog","Ung","Cheetah","Cheetah","Predator","First",354,0,0,0,0,0
16520059,"07/16/2017",615,"DAM2","Dam","Warthog","Ung","Hoopoe","Control","Control","First",355,0,0,0,0,0
16520061,"07/16/2017",616,"DAM2","Dam","Warthog","Ung","Hoopoe","Control","Control","Repeat",355,0,0,0,0,1
16520062,"07/16/2017",620,"DAM2","Dam","Warthog","Ung","Hoopoe","Control","Control","Repeat",355,0,0,0,0,0
16520196,"07/21/2017",639,"DAM2","Dam","Warthog","Ung","Hoopoe","Control","Control","First",356,0,0,0,0,0
16720102,"07/29/2017",608,"DAM2","Dam","Warthog","Ung","Hoopoe","Control","Control","First",357,0,0,0,0,0
16720060,"07/27/2017",886,"DAM2","Dam","Warthog","Ung","Dog","Dog","Predator","First",358,0,0,0,0,0
16520156,"07/18/2017",691,"DAM2","Dam","Warthog","Ung","Lion","Lion","Predator","Repeat",362,0,0,0,0,1
16520157,"07/18/2017",691,"DAM2","Dam","Warthog","Ung","Lion","Lion","Predator","Repeat",362,1.29,0,0,0,1
16520197,"07/21/2017",662,"DAM2","Dam","Warthog","Ung","Lion","Lion","Predator","First",363,0,0,0,0,0
16520039,"07/15/2017",1147,"DAM2","Dam","White Rhinoceros","Ung","Cheetah","Cheetah","Predator","First",366,0,0,0,0,1
16520040,"07/15/2017",1158,"DAM2","Dam","White Rhinoceros","Ung","Cheetah","Cheetah","Predator","Repeat",366,0,0,0,0,0
16520043,"07/15/2017",1175,"DAM2","Dam","White Rhinoceros","Ung","Cheetah","Cheetah","Predator","Repeat",366,0,0,0,0,0
16520044,"07/15/2017",1175,"DAM2","Dam","White Rhinoceros","Ung","Cheetah","Cheetah","Predator","Repeat",366,0,0,0,0,1
16520088,"07/16/2017",1149,"DAM2","Dam","White Rhinoceros","Ung","Cheetah","Cheetah","Predator","First",367,0,0,0,0,1
16520089,"07/16/2017",1150,"DAM2","Dam","White Rhinoceros","Ung","Cheetah","Cheetah","Predator","Repeat",367,0,0,0,0,1
16720120,"07/29/2017",1141,"DAM2","Dam","White Rhinoceros","Ung","Cheetah","Cheetah","Predator","First",368,0,0,0,0,1
16720118,"07/29/2017",1140,"DAM2","Dam","White Rhinoceros","Ung","Owlet","Control","Control","First",370,0,0,0,0,1
16720119,"07/29/2017",1140,"DAM2","Dam","White Rhinoceros","Ung","Owlet","Control","Control","Repeat",370,0,0,0,0,0
12520012,"07/17/2017",468,"DAM3","Dam","White Rhinoceros","Ung","Dog","Dog","Predator","First",372,0,0,0,0,0
12520013,"07/17/2017",468,"DAM3","Dam","White Rhinoceros","Ung","Dog","Dog","Predator","Repeat",372,0,0,0,0,0
12520014,"07/17/2017",469,"DAM3","Dam","White Rhinoceros","Ung","Dog","Dog","Predator","Repeat",372,0,0,0,0,0
12620173,"07/30/2017",831,"DAM3","Dam","White Rhinoceros","Ung","Lion","Lion","Predator","First",373,0,0,0,0,1
15720009,"07/23/2017",1198,"DAM4","Dam","White Rhinoceros","Ung","Cheetah","Cheetah","Predator","First",374,0,0,0,0,0
15720061,"07/28/2017",1114,"DAM4","Dam","White Rhinoceros","Ung","Owlet","Control","Control","First",376,0,0,0,0,0
15720062,"07/28/2017",1124,"DAM4","Dam","White Rhinoceros","Ung","Owlet","Control","Control","Repeat",376,0,0,0,0,0
16520148,"07/18/2017",523,"DAM2","Dam","Zebra","Ung","Cheetah","Cheetah","Predator","First",379,0,0,0,0,0
16720111,"07/29/2017",729,"DAM2","Dam","Zebra","Ung","Cheetah","Cheetah","Predator","First",380,0,0,0,0,1
16720112,"07/29/2017",730,"DAM2","Dam","Zebra","Ung","Cheetah","Cheetah","Predator","Repeat",380,0,0,0,0,1
16720113,"07/29/2017",740,"DAM2","Dam","Zebra","Ung","Cheetah","Cheetah","Predator","Repeat",380,2.46,0,0,0,1
16720129,"07/29/2017",1273,"DAM2","Dam","Zebra","Ung","Cheetah","Cheetah","Predator","First",381,0,0,0,0,1
16720130,"07/29/2017",1274,"DAM2","Dam","Zebra","Ung","Cheetah","Cheetah","Predator","Repeat",381,0,0,0,0,0
16720133,"07/29/2017",1276,"DAM2","Dam","Zebra","Ung","Cheetah","Cheetah","Predator","Repeat",381,0,0,0,0,0
16720136,"07/29/2017",1278,"DAM2","Dam","Zebra","Ung","Cheetah","Cheetah","Predator","Repeat",381,0,0,0,0,1
16720137,"07/29/2017",1281,"DAM2","Dam","Zebra","Ung","Cheetah","Cheetah","Predator","Repeat",381,0,0,0,0,0
16520114,"07/17/2017",845,"DAM2","Dam","Zebra","Ung","Dog","Dog","Predator","First",383,0,0,0,0,1
16520101,"07/17/2017",709,"DAM2","Dam","Zebra","Ung","Lion","Lion","Predator","Repeat",384,0,0,0,1,1
16520113,"07/17/2017",844,"DAM2","Dam","Zebra","Ung","Lion","Lion","Predator","First",385,0,0,0,0,1
16620059,"07/24/2017",802,"DAM2","Dam","Zebra","Ung","Lion","Lion","Predator","First",386,0,0,0,0,1
12620030,"07/21/2017",1140,"DAM3","Dam","Zebra","Ung","Cheetah","Cheetah","Predator","First",387,0,0,0,0,0
