"","number","date","temp"
"638",638,2015-07-07 18:10:51,24.931
"639",639,2015-07-07 18:40:51,23.773
"640",640,2015-07-07 19:10:51,22.908
"641",641,2015-07-07 19:40:51,21.473
"642",642,2015-07-07 20:10:51,20.519
"643",643,2015-07-07 20:40:51,19.758
"644",644,2015-07-07 21:10:51,18.426
"645",645,2015-07-07 21:40:51,17.95
"646",646,2015-07-07 22:10:51,17.665
"647",647,2015-07-07 22:40:51,17.379
"648",648,2015-07-07 23:10:51,16.808
"649",649,2015-07-07 23:40:51,16.523
"650",650,2015-07-08 00:10:51,15.664
"651",651,2015-07-08 00:40:51,15.378
"652",652,2015-07-08 01:10:51,14.804
"653",653,2015-07-08 01:40:51,14.613
"654",654,2015-07-08 02:10:51,14.325
"655",655,2015-07-08 02:40:51,13.942
"656",656,2015-07-08 03:10:51,13.846
"657",657,2015-07-08 03:40:51,13.75
"658",658,2015-07-08 04:10:51,13.654
"659",659,2015-07-08 04:40:51,13.558
"660",660,2015-07-08 05:10:51,13.076
"661",661,2015-07-08 05:40:51,12.69
"662",662,2015-07-08 06:10:51,12.594
"663",663,2015-07-08 06:40:51,12.594
"664",664,2015-07-08 07:10:51,12.594
"665",665,2015-07-08 07:40:51,12.69
"666",666,2015-07-08 08:10:51,12.594
"667",667,2015-07-08 08:40:51,12.883
"668",668,2015-07-08 09:10:51,12.883
"669",669,2015-07-08 09:40:51,13.269
"670",670,2015-07-08 10:10:51,15.664
"671",671,2015-07-08 10:40:51,17.189
"672",672,2015-07-08 11:10:51,16.808
"673",673,2015-07-08 11:40:51,16.713
"674",674,2015-07-08 12:10:51,17.189
"675",675,2015-07-08 12:40:51,17.379
"676",676,2015-07-08 13:10:51,16.618
"677",677,2015-07-08 13:40:51,15.951
"678",678,2015-07-08 14:10:51,15.282
"679",679,2015-07-08 14:40:51,14.996
"680",680,2015-07-08 15:10:51,14.613
"681",681,2015-07-08 15:40:51,13.846
"682",682,2015-07-08 16:10:51,13.365
"683",683,2015-07-08 16:40:51,13.076
"684",684,2015-07-08 17:10:51,13.75
"685",685,2015-07-08 17:40:51,13.558
"686",686,2015-07-08 18:10:51,13.365
"687",687,2015-07-08 18:40:51,13.076
"688",688,2015-07-08 19:10:51,12.883
"689",689,2015-07-08 19:40:51,12.594
"690",690,2015-07-08 20:10:51,12.304
"691",691,2015-07-08 20:40:51,12.11
"692",692,2015-07-08 21:10:51,11.916
"693",693,2015-07-08 21:40:51,11.722
"694",694,2015-07-08 22:10:51,11.528
"695",695,2015-07-08 22:40:51,11.334
"696",696,2015-07-08 23:10:51,11.139
"697",697,2015-07-08 23:40:51,11.041
"698",698,2015-07-09 00:10:51,10.846
"699",699,2015-07-09 00:40:51,10.748
"700",700,2015-07-09 01:10:51,10.553
"701",701,2015-07-09 01:40:51,10.357
"702",702,2015-07-09 02:10:51,10.259
"703",703,2015-07-09 02:40:51,10.063
"704",704,2015-07-09 03:10:51,9.866
"705",705,2015-07-09 03:40:51,9.669
"706",706,2015-07-09 04:10:51,9.472
"707",707,2015-07-09 04:40:51,9.373
"708",708,2015-07-09 05:10:51,9.176
"709",709,2015-07-09 05:40:51,8.978
"710",710,2015-07-09 06:10:51,8.879
"711",711,2015-07-09 06:40:51,8.779
"712",712,2015-07-09 07:10:51,8.68
"713",713,2015-07-09 07:40:51,8.68
"714",714,2015-07-09 08:10:51,8.779
"715",715,2015-07-09 08:40:51,9.077
"716",716,2015-07-09 09:10:51,9.669
"717",717,2015-07-09 09:40:51,10.455
"718",718,2015-07-09 10:10:51,11.334
"719",719,2015-07-09 10:40:51,12.013
"720",720,2015-07-09 11:10:51,12.401
"721",721,2015-07-09 11:40:51,12.883
"722",722,2015-07-09 12:10:51,13.365
"723",723,2015-07-09 12:40:51,13.846
"724",724,2015-07-09 13:10:51,14.325
"725",725,2015-07-09 13:40:51,14.9
"726",726,2015-07-09 14:10:51,15.664
"727",727,2015-07-09 14:40:51,16.141
"728",728,2015-07-09 15:10:51,16.427
"729",729,2015-07-09 15:40:51,16.903
"730",730,2015-07-09 16:10:51,16.903
"731",731,2015-07-09 16:40:51,16.427
"732",732,2015-07-09 17:10:51,15.664
"733",733,2015-07-09 17:40:51,14.996
"734",734,2015-07-09 18:10:51,14.325
"735",735,2015-07-09 18:40:51,13.75
"736",736,2015-07-09 19:10:51,13.365
"737",737,2015-07-09 19:40:51,13.076
"738",738,2015-07-09 20:10:51,12.594
"739",739,2015-07-09 20:40:51,12.013
"740",740,2015-07-09 21:10:51,11.528
"741",741,2015-07-09 21:40:51,11.139
"742",742,2015-07-09 22:10:51,10.651
"743",743,2015-07-09 22:40:51,10.259
"744",744,2015-07-09 23:10:51,9.965
"745",745,2015-07-09 23:40:51,9.669
"746",746,2015-07-10 00:10:51,9.472
"747",747,2015-07-10 00:40:51,9.275
"748",748,2015-07-10 01:10:51,9.176
"749",749,2015-07-10 01:40:51,8.978
"750",750,2015-07-10 02:10:51,8.779
"751",751,2015-07-10 02:40:51,8.581
"752",752,2015-07-10 03:10:51,8.481
"753",753,2015-07-10 03:40:51,8.182
"754",754,2015-07-10 04:10:51,7.983
"755",755,2015-07-10 04:40:51,7.782
"756",756,2015-07-10 05:10:51,7.582
"757",757,2015-07-10 05:40:51,7.381
"758",758,2015-07-10 06:10:51,7.179
"759",759,2015-07-10 06:40:51,6.978
"760",760,2015-07-10 07:10:51,6.877
"761",761,2015-07-10 07:40:51,6.674
"762",762,2015-07-10 08:10:51,6.674
"763",763,2015-07-10 08:40:51,6.978
"764",764,2015-07-10 09:10:51,7.381
"765",765,2015-07-10 09:40:51,7.983
"766",766,2015-07-10 10:10:51,9.077
"767",767,2015-07-10 10:40:51,10.161
"768",768,2015-07-10 11:10:51,11.334
"769",769,2015-07-10 11:40:51,12.594
"770",770,2015-07-10 12:10:51,13.75
"771",771,2015-07-10 12:40:51,14.996
"772",772,2015-07-10 13:10:51,15.76
"773",773,2015-07-10 13:40:51,17.475
"774",774,2015-07-10 14:10:51,18.711
"775",775,2015-07-10 14:40:51,19.662
"776",776,2015-07-10 15:10:51,20.329
"777",777,2015-07-10 15:40:51,20.71
"778",778,2015-07-10 16:10:51,20.805
"779",779,2015-07-10 16:40:51,20.519
"780",780,2015-07-10 17:10:51,20.329
"781",781,2015-07-10 17:40:51,20.519
"782",782,2015-07-10 18:10:51,20.043
"783",783,2015-07-10 18:40:51,19.567
"784",784,2015-07-10 19:10:51,18.806
"785",785,2015-07-10 19:40:51,18.045
"786",786,2015-07-10 20:10:51,17.189
"787",787,2015-07-10 20:40:51,16.332
"788",788,2015-07-10 21:10:51,15.569
"789",789,2015-07-10 21:40:51,14.996
"790",790,2015-07-10 22:10:51,14.421
"791",791,2015-07-10 22:40:51,13.942
"792",792,2015-07-10 23:10:51,13.461
"793",793,2015-07-10 23:40:51,13.076
"794",794,2015-07-11 00:10:51,12.69
"795",795,2015-07-11 00:40:51,12.304
"796",796,2015-07-11 01:10:51,11.916
"797",797,2015-07-11 01:40:51,11.625
"798",798,2015-07-11 02:10:51,11.334
"799",799,2015-07-11 02:40:51,11.041
"800",800,2015-07-11 03:10:51,10.846
"801",801,2015-07-11 03:40:51,10.553
"802",802,2015-07-11 04:10:51,10.259
"803",803,2015-07-11 04:40:51,10.063
"804",804,2015-07-11 05:10:51,9.866
"805",805,2015-07-11 05:40:51,9.669
"806",806,2015-07-11 06:10:51,9.472
"807",807,2015-07-11 06:40:51,9.275
"808",808,2015-07-11 07:10:51,9.176
"809",809,2015-07-11 07:40:51,9.077
"810",810,2015-07-11 08:10:51,9.176
"811",811,2015-07-11 08:40:51,9.571
"812",812,2015-07-11 09:10:51,9.965
"813",813,2015-07-11 09:40:51,10.748
"814",814,2015-07-11 10:10:51,11.819
"815",815,2015-07-11 10:40:51,12.98
"816",816,2015-07-11 11:10:51,13.942
"817",817,2015-07-11 11:40:51,14.23
"818",818,2015-07-11 12:10:51,14.421
"819",819,2015-07-11 12:40:51,14.9
"820",820,2015-07-11 13:10:51,15.569
"821",821,2015-07-11 13:40:51,17.284
"822",822,2015-07-11 14:10:51,18.616
"823",823,2015-07-11 14:40:51,19.662
"824",824,2015-07-11 15:10:51,20.043
"825",825,2015-07-11 15:40:51,19.662
"826",826,2015-07-11 16:10:51,19.472
"827",827,2015-07-11 16:40:51,19.187
"828",828,2015-07-11 17:10:51,18.996
"829",829,2015-07-11 17:40:51,19.092
"830",830,2015-07-11 18:10:51,18.616
"831",831,2015-07-11 18:40:51,18.236
"832",832,2015-07-11 19:10:51,17.665
"833",833,2015-07-11 19:40:51,17.094
"834",834,2015-07-11 20:10:51,16.141
"835",835,2015-07-11 20:40:51,15.378
"836",836,2015-07-11 21:10:51,14.709
"837",837,2015-07-11 21:40:51,14.134
"838",838,2015-07-11 22:10:51,13.75
"839",839,2015-07-11 22:40:51,13.365
"840",840,2015-07-11 23:10:51,13.076
"841",841,2015-07-11 23:40:51,12.787
"842",842,2015-07-12 00:10:51,12.401
"843",843,2015-07-12 00:40:51,12.11
"844",844,2015-07-12 01:10:51,11.916
"845",845,2015-07-12 01:40:51,11.722
"846",846,2015-07-12 02:10:51,11.528
"847",847,2015-07-12 02:40:51,11.334
"848",848,2015-07-12 03:10:51,11.139
"849",849,2015-07-12 03:40:51,10.944
"850",850,2015-07-12 04:10:51,10.748
"851",851,2015-07-12 04:40:51,10.553
"852",852,2015-07-12 05:10:51,10.259
"853",853,2015-07-12 05:40:51,10.161
"854",854,2015-07-12 06:10:51,9.965
"855",855,2015-07-12 06:40:51,9.866
"856",856,2015-07-12 07:10:51,9.768
"857",857,2015-07-12 07:40:51,9.669
"858",858,2015-07-12 08:10:51,9.768
"859",859,2015-07-12 08:40:51,10.259
"860",860,2015-07-12 09:10:51,10.748
"861",861,2015-07-12 09:40:51,11.334
"862",862,2015-07-12 10:10:51,12.401
"863",863,2015-07-12 10:40:51,13.558
"864",864,2015-07-12 11:10:51,14.804
"865",865,2015-07-12 11:40:51,16.141
"866",866,2015-07-12 12:10:51,17.379
"867",867,2015-07-12 12:40:51,18.236
"868",868,2015-07-12 13:10:51,19.092
"869",869,2015-07-12 13:40:51,20.329
"870",870,2015-07-12 14:10:51,21.091
"871",871,2015-07-12 14:40:51,21.76
"872",872,2015-07-12 15:10:51,21.951
"873",873,2015-07-12 15:40:51,21.664
"874",874,2015-07-12 16:10:51,20.805
"875",875,2015-07-12 16:40:51,20.805
"876",876,2015-07-12 17:10:51,20.901
"877",877,2015-07-12 17:40:51,20.996
"878",878,2015-07-12 18:10:51,20.615
"879",879,2015-07-12 18:40:51,19.948
"880",880,2015-07-12 19:10:51,19.377
"881",881,2015-07-12 19:40:51,18.521
"882",882,2015-07-12 20:10:51,17.76
"883",883,2015-07-12 20:40:51,16.999
"884",884,2015-07-12 21:10:51,16.237
"885",885,2015-07-12 21:40:51,15.569
"886",886,2015-07-12 22:10:51,15.091
"887",887,2015-07-12 22:40:51,14.517
"888",888,2015-07-12 23:10:51,14.134
"889",889,2015-07-12 23:40:51,13.846
"890",890,2015-07-13 00:10:51,13.558
"891",891,2015-07-13 00:40:51,13.269
"892",892,2015-07-13 01:10:51,12.98
"893",893,2015-07-13 01:40:51,12.787
"894",894,2015-07-13 02:10:51,12.497
"895",895,2015-07-13 02:40:51,12.304
"896",896,2015-07-13 03:10:51,12.11
"897",897,2015-07-13 03:40:51,12.013
"898",898,2015-07-13 04:10:51,11.819
"899",899,2015-07-13 04:40:51,11.625
"900",900,2015-07-13 05:10:51,11.431
"901",901,2015-07-13 05:40:51,11.139
"902",902,2015-07-13 06:10:51,10.944
"903",903,2015-07-13 06:40:51,10.748
"904",904,2015-07-13 07:10:51,10.553
"905",905,2015-07-13 07:40:51,10.651
"906",906,2015-07-13 08:10:51,10.748
"907",907,2015-07-13 08:40:51,11.041
"908",908,2015-07-13 09:10:51,11.139
"909",909,2015-07-13 09:40:51,11.139
"910",910,2015-07-13 10:10:51,11.236
"911",911,2015-07-13 10:40:51,11.722
"912",912,2015-07-13 11:10:51,12.304
"913",913,2015-07-13 11:40:51,12.98
"914",914,2015-07-13 12:10:51,13.558
"915",915,2015-07-13 12:40:51,13.75
"916",916,2015-07-13 13:10:51,13.942
"917",917,2015-07-13 13:40:51,14.23
"918",918,2015-07-13 14:10:51,14.325
"919",919,2015-07-13 14:40:51,14.038
"920",920,2015-07-13 15:10:51,14.517
"921",921,2015-07-13 15:40:51,14.996
"922",922,2015-07-13 16:10:51,15.091
"923",923,2015-07-13 16:40:51,15.091
"924",924,2015-07-13 17:10:51,14.804
"925",925,2015-07-13 17:40:51,14.613
"926",926,2015-07-13 18:10:51,15.091
"927",927,2015-07-13 18:40:51,14.804
"928",928,2015-07-13 19:10:51,14.23
"929",929,2015-07-13 19:40:51,13.75
"930",930,2015-07-13 20:10:51,13.173
"931",931,2015-07-13 20:40:51,12.787
"932",932,2015-07-13 21:10:51,12.401
"933",933,2015-07-13 21:40:51,11.916
"934",934,2015-07-13 22:10:51,11.722
"935",935,2015-07-13 22:40:51,11.431
"936",936,2015-07-13 23:10:51,11.236
"937",937,2015-07-13 23:40:51,11.041
"938",938,2015-07-14 00:10:51,10.748
"939",939,2015-07-14 00:40:51,10.553
"940",940,2015-07-14 01:10:51,10.357
"941",941,2015-07-14 01:40:51,10.259
"942",942,2015-07-14 02:10:51,10.161
"943",943,2015-07-14 02:40:51,10.161
"944",944,2015-07-14 03:10:51,10.063
"945",945,2015-07-14 03:40:51,10.063
"946",946,2015-07-14 04:10:51,9.965
"947",947,2015-07-14 04:40:51,9.965
"948",948,2015-07-14 05:10:51,9.866
"949",949,2015-07-14 05:40:51,9.768
"950",950,2015-07-14 06:10:51,9.768
"951",951,2015-07-14 06:40:51,9.669
"952",952,2015-07-14 07:10:51,9.571
"953",953,2015-07-14 07:40:51,9.472
"954",954,2015-07-14 08:10:51,9.571
"955",955,2015-07-14 08:40:51,10.161
"956",956,2015-07-14 09:10:51,10.846
"957",957,2015-07-14 09:40:51,11.625
"958",958,2015-07-14 10:10:51,12.594
"959",959,2015-07-14 10:40:51,13.558
"960",960,2015-07-14 11:10:51,14.613
"961",961,2015-07-14 11:40:51,15.569
"962",962,2015-07-14 12:10:51,16.523
"963",963,2015-07-14 12:40:51,17.284
"964",964,2015-07-14 13:10:51,17.855
"965",965,2015-07-14 13:40:51,18.996
"966",966,2015-07-14 14:10:51,19.853
"967",967,2015-07-14 14:40:51,20.234
"968",968,2015-07-14 15:10:51,20.424
"969",969,2015-07-14 15:40:51,20.424
"970",970,2015-07-14 16:10:51,19.948
"971",971,2015-07-14 16:40:51,19.567
"972",972,2015-07-14 17:10:51,19.758
"973",973,2015-07-14 17:40:51,20.329
"974",974,2015-07-14 18:10:51,20.329
"975",975,2015-07-14 18:40:51,19.853
"976",976,2015-07-14 19:10:51,19.092
"977",977,2015-07-14 19:40:51,18.236
"978",978,2015-07-14 20:10:51,16.618
"979",979,2015-07-14 20:40:51,15.473
"980",980,2015-07-14 21:10:51,14.613
"981",981,2015-07-14 21:40:51,14.038
"982",982,2015-07-14 22:10:51,13.558
"983",983,2015-07-14 22:40:51,13.076
"984",984,2015-07-14 23:10:51,12.69
"985",985,2015-07-14 23:40:51,12.401
"986",986,2015-07-15 00:10:51,12.207
"987",987,2015-07-15 00:40:51,11.819
"988",988,2015-07-15 01:10:51,11.528
"989",989,2015-07-15 01:40:51,11.431
"990",990,2015-07-15 02:10:51,11.139
"991",991,2015-07-15 02:40:51,10.944
"992",992,2015-07-15 03:10:51,10.748
"993",993,2015-07-15 03:40:51,10.651
"994",994,2015-07-15 04:10:51,10.455
"995",995,2015-07-15 04:40:51,10.259
"996",996,2015-07-15 05:10:51,10.063
"997",997,2015-07-15 05:40:51,10.063
"998",998,2015-07-15 06:10:51,9.866
"999",999,2015-07-15 06:40:51,9.768
"1000",1000,2015-07-15 07:10:51,9.768
"1001",1001,2015-07-15 07:40:51,9.768
"1002",1002,2015-07-15 08:10:51,9.965
"1003",1003,2015-07-15 08:40:51,10.748
"1004",1004,2015-07-15 09:10:51,11.625
"1005",1005,2015-07-15 09:40:51,12.11
"1006",1006,2015-07-15 10:10:51,13.461
"1007",1007,2015-07-15 10:40:51,14.517
"1008",1008,2015-07-15 11:10:51,15.664
"1009",1009,2015-07-15 11:40:51,16.713
"1010",1010,2015-07-15 12:10:51,17.379
"1011",1011,2015-07-15 12:40:51,17.475
"1012",1012,2015-07-15 13:10:51,17.475
"1013",1013,2015-07-15 13:40:51,19.187
"1014",1014,2015-07-15 14:10:51,20.043
"1015",1015,2015-07-15 14:40:51,20.615
"1016",1016,2015-07-15 15:10:51,20.901
"1017",1017,2015-07-15 15:40:51,20.71
"1018",1018,2015-07-15 16:10:51,19.853
"1019",1019,2015-07-15 16:40:51,18.616
"1020",1020,2015-07-15 17:10:51,18.616
"1021",1021,2015-07-15 17:40:51,18.521
"1022",1022,2015-07-15 18:10:51,21.187
"1023",1023,2015-07-15 18:40:51,20.805
"1024",1024,2015-07-15 19:10:51,20.424
"1025",1025,2015-07-15 19:40:51,19.853
"1026",1026,2015-07-15 20:10:51,19.092
"1027",1027,2015-07-15 20:40:51,18.521
"1028",1028,2015-07-15 21:10:51,18.14
"1029",1029,2015-07-15 21:40:51,17.665
"1030",1030,2015-07-15 22:10:51,17.475
"1031",1031,2015-07-15 22:40:51,17.094
"1032",1032,2015-07-15 23:10:51,16.808
"1033",1033,2015-07-15 23:40:51,16.427
"1034",1034,2015-07-16 00:10:51,16.141
"1035",1035,2015-07-16 00:40:51,15.855
"1036",1036,2015-07-16 01:10:51,15.378
"1037",1037,2015-07-16 01:40:51,14.996
"1038",1038,2015-07-16 02:10:51,14.9
"1039",1039,2015-07-16 02:40:51,14.709
"1040",1040,2015-07-16 03:10:51,14.804
"1041",1041,2015-07-16 03:40:51,14.709
"1042",1042,2015-07-16 04:10:51,14.613
"1043",1043,2015-07-16 04:40:51,14.613
"1044",1044,2015-07-16 05:10:51,14.517
"1045",1045,2015-07-16 05:40:51,14.709
"1046",1046,2015-07-16 06:10:51,14.613
"1047",1047,2015-07-16 06:40:51,14.709
"1048",1048,2015-07-16 07:10:51,14.804
"1049",1049,2015-07-16 07:40:51,14.996
"1050",1050,2015-07-16 08:10:51,15.282
"1051",1051,2015-07-16 08:40:51,16.046
"1052",1052,2015-07-16 09:10:51,16.618
"1053",1053,2015-07-16 09:40:51,17.189
"1054",1054,2015-07-16 10:10:51,18.045
"1055",1055,2015-07-16 10:40:51,18.901
"1056",1056,2015-07-16 11:10:51,19.187
"1057",1057,2015-07-16 11:40:51,19.567
"1058",1058,2015-07-16 12:10:51,20.519
"1059",1059,2015-07-16 12:40:51,21.282
"1060",1060,2015-07-16 13:10:51,21.855
"1061",1061,2015-07-16 13:40:51,22.429
"1062",1062,2015-07-16 14:10:51,21.664
"1063",1063,2015-07-16 14:40:51,21.76
"1064",1064,2015-07-16 15:10:51,22.429
"1065",1065,2015-07-16 15:40:51,23.004
"1066",1066,2015-07-16 16:10:51,23.581
"1067",1067,2015-07-16 16:40:51,22.525
"1068",1068,2015-07-16 17:10:51,21.473
"1069",1069,2015-07-16 17:40:51,20.996
"1070",1070,2015-07-16 18:10:51,20.424
"1071",1071,2015-07-16 18:40:51,19.853
"1072",1072,2015-07-16 19:10:51,19.187
"1073",1073,2015-07-16 19:40:51,18.806
"1074",1074,2015-07-16 20:10:51,18.331
"1075",1075,2015-07-16 20:40:51,18.045
"1076",1076,2015-07-16 21:10:51,17.665
"1077",1077,2015-07-16 21:40:51,17.379
"1078",1078,2015-07-16 22:10:51,17.094
"1079",1079,2015-07-16 22:40:51,16.523
"1080",1080,2015-07-16 23:10:51,16.427
"1081",1081,2015-07-16 23:40:51,16.141
"1082",1082,2015-07-17 00:10:51,15.76
"1083",1083,2015-07-17 00:40:51,15.378
"1084",1084,2015-07-17 01:10:51,15.187
"1085",1085,2015-07-17 01:40:51,15.282
"1086",1086,2015-07-17 02:10:51,15.664
"1087",1087,2015-07-17 02:40:51,15.569
"1088",1088,2015-07-17 03:10:51,15.569
"1089",1089,2015-07-17 03:40:51,15.473
"1090",1090,2015-07-17 04:10:51,15.282
"1091",1091,2015-07-17 04:40:51,15.091
"1092",1092,2015-07-17 05:10:51,14.613
"1093",1093,2015-07-17 05:40:51,14.709
"1094",1094,2015-07-17 06:10:51,14.421
"1095",1095,2015-07-17 06:40:51,14.23
"1096",1096,2015-07-17 07:10:51,14.23
"1097",1097,2015-07-17 07:40:51,14.038
"1098",1098,2015-07-17 08:10:51,14.613
"1099",1099,2015-07-17 08:40:51,15.282
"1100",1100,2015-07-17 09:10:51,16.046
"1101",1101,2015-07-17 09:40:51,17.379
"1102",1102,2015-07-17 10:10:51,18.14
"1103",1103,2015-07-17 10:40:51,19.567
"1104",1104,2015-07-17 11:10:51,20.996
"1105",1105,2015-07-17 11:40:51,22.621
"1106",1106,2015-07-17 12:10:51,23.484
"1107",1107,2015-07-17 12:40:51,23.196
"1108",1108,2015-07-17 13:10:51,23.388
"1109",1109,2015-07-17 13:40:51,22.238
"1110",1110,2015-07-17 14:10:51,23.581
"1111",1111,2015-07-17 14:40:51,22.908
"1112",1112,2015-07-17 15:10:51,21.664
"1113",1113,2015-07-17 15:40:51,18.901
"1114",1114,2015-07-17 16:10:51,17.665
"1115",1115,2015-07-17 16:40:51,17.284
"1116",1116,2015-07-17 17:10:51,16.903
"1117",1117,2015-07-17 17:40:51,16.903
"1118",1118,2015-07-17 18:10:51,16.808
"1119",1119,2015-07-17 18:40:51,16.523
"1120",1120,2015-07-17 19:10:51,16.523
"1121",1121,2015-07-17 19:40:51,16.618
"1122",1122,2015-07-17 20:10:51,16.523
"1123",1123,2015-07-17 20:40:51,16.141
"1124",1124,2015-07-17 21:10:51,15.855
"1125",1125,2015-07-17 21:40:51,15.569
"1126",1126,2015-07-17 22:10:51,15.282
"1127",1127,2015-07-17 22:40:51,15.187
"1128",1128,2015-07-17 23:10:51,14.9
"1129",1129,2015-07-17 23:40:51,14.709
"1130",1130,2015-07-18 00:10:51,14.421
"1131",1131,2015-07-18 00:40:51,14.038
"1132",1132,2015-07-18 01:10:51,13.75
"1133",1133,2015-07-18 01:40:51,13.654
"1134",1134,2015-07-18 02:10:51,13.365
"1135",1135,2015-07-18 02:40:51,13.269
"1136",1136,2015-07-18 03:10:51,13.173
"1137",1137,2015-07-18 03:40:51,13.076
"1138",1138,2015-07-18 04:10:51,12.883
"1139",1139,2015-07-18 04:40:51,12.787
"1140",1140,2015-07-18 05:10:51,12.69
"1141",1141,2015-07-18 05:40:51,12.594
"1142",1142,2015-07-18 06:10:51,12.497
"1143",1143,2015-07-18 06:40:51,12.497
"1144",1144,2015-07-18 07:10:51,12.497
"1145",1145,2015-07-18 07:40:51,12.497
"1146",1146,2015-07-18 08:10:51,12.69
"1147",1147,2015-07-18 08:40:51,13.365
"1148",1148,2015-07-18 09:10:51,14.134
"1149",1149,2015-07-18 09:40:51,15.091
"1150",1150,2015-07-18 10:10:51,16.237
"1151",1151,2015-07-18 10:40:51,17.475
"1152",1152,2015-07-18 11:10:51,17.855
"1153",1153,2015-07-18 11:40:51,17.665
"1154",1154,2015-07-18 12:10:51,17.284
"1155",1155,2015-07-18 12:40:51,17.379
"1156",1156,2015-07-18 13:10:51,18.331
"1157",1157,2015-07-18 13:40:51,18.426
"1158",1158,2015-07-18 14:10:51,19.472
"1159",1159,2015-07-18 14:40:51,19.662
"1160",1160,2015-07-18 15:10:51,20.043
"1161",1161,2015-07-18 15:40:51,21.091
"1162",1162,2015-07-18 16:10:51,21.091
"1163",1163,2015-07-18 16:40:51,20.234
"1164",1164,2015-07-18 17:10:51,20.138
"1165",1165,2015-07-18 17:40:51,19.853
"1166",1166,2015-07-18 18:10:51,19.853
"1167",1167,2015-07-18 18:40:51,19.662
"1168",1168,2015-07-18 19:10:51,19.377
"1169",1169,2015-07-18 19:40:51,18.711
"1170",1170,2015-07-18 20:10:51,17.95
"1171",1171,2015-07-18 20:40:51,17.57
"1172",1172,2015-07-18 21:10:51,16.999
"1173",1173,2015-07-18 21:40:51,16.808
"1174",1174,2015-07-18 22:10:51,16.713
"1175",1175,2015-07-18 22:40:51,16.427
"1176",1176,2015-07-18 23:10:51,16.523
"1177",1177,2015-07-18 23:40:51,16.332
"1178",1178,2015-07-19 00:10:51,16.046
"1179",1179,2015-07-19 00:40:51,15.664
"1180",1180,2015-07-19 01:10:51,15.378
"1181",1181,2015-07-19 01:40:51,15.187
"1182",1182,2015-07-19 02:10:51,15.282
"1183",1183,2015-07-19 02:40:51,15.187
"1184",1184,2015-07-19 03:10:51,15.091
"1185",1185,2015-07-19 03:40:51,15.091
"1186",1186,2015-07-19 04:10:51,14.9
"1187",1187,2015-07-19 04:40:51,14.804
"1188",1188,2015-07-19 05:10:51,14.709
"1189",1189,2015-07-19 05:40:51,14.517
"1190",1190,2015-07-19 06:10:51,14.517
"1191",1191,2015-07-19 06:40:51,14.517
"1192",1192,2015-07-19 07:10:51,14.517
"1193",1193,2015-07-19 07:40:51,14.613
"1194",1194,2015-07-19 08:10:51,14.9
"1195",1195,2015-07-19 08:40:51,15.378
"1196",1196,2015-07-19 09:10:51,15.951
"1197",1197,2015-07-19 09:40:51,16.427
"1198",1198,2015-07-19 10:10:51,17.189
"1199",1199,2015-07-19 10:40:51,17.95
"1200",1200,2015-07-19 11:10:51,18.711
"1201",1201,2015-07-19 11:40:51,19.187
"1202",1202,2015-07-19 12:10:51,19.282
"1203",1203,2015-07-19 12:40:51,19.758
"1204",1204,2015-07-19 13:10:51,19.758
"1205",1205,2015-07-19 13:40:51,20.234
"1206",1206,2015-07-19 14:10:51,20.234
"1207",1207,2015-07-19 14:40:51,20.043
"1208",1208,2015-07-19 15:10:51,19.853
"1209",1209,2015-07-19 15:40:51,19.567
"1210",1210,2015-07-19 16:10:51,20.424
"1211",1211,2015-07-19 16:40:51,19.758
"1212",1212,2015-07-19 17:10:51,19.948
"1213",1213,2015-07-19 17:40:51,19.758
"1214",1214,2015-07-19 18:10:51,19.567
"1215",1215,2015-07-19 18:40:51,18.806
"1216",1216,2015-07-19 19:10:51,17.855
"1217",1217,2015-07-19 19:40:51,17.665
"1218",1218,2015-07-19 20:10:51,17.475
"1219",1219,2015-07-19 20:40:51,17.379
"1220",1220,2015-07-19 21:10:51,16.999
"1221",1221,2015-07-19 21:40:51,16.808
"1222",1222,2015-07-19 22:10:51,16.618
"1223",1223,2015-07-19 22:40:51,16.427
"1224",1224,2015-07-19 23:10:51,16.332
"1225",1225,2015-07-19 23:40:51,16.141
"1226",1226,2015-07-20 00:10:51,16.046
"1227",1227,2015-07-20 00:40:51,16.046
"1228",1228,2015-07-20 01:10:51,15.855
"1229",1229,2015-07-20 01:40:51,15.664
"1230",1230,2015-07-20 02:10:51,15.664
"1231",1231,2015-07-20 02:40:51,15.282
"1232",1232,2015-07-20 03:10:51,15.091
"1233",1233,2015-07-20 03:40:51,14.804
"1234",1234,2015-07-20 04:10:51,14.709
"1235",1235,2015-07-20 04:40:51,14.613
"1236",1236,2015-07-20 05:10:51,14.23
"1237",1237,2015-07-20 05:40:51,13.942
"1238",1238,2015-07-20 06:10:51,13.846
"1239",1239,2015-07-20 06:40:51,13.654
"1240",1240,2015-07-20 07:10:51,13.558
"1241",1241,2015-07-20 07:40:51,13.461
"1242",1242,2015-07-20 08:10:51,13.461
"1243",1243,2015-07-20 08:40:51,13.942
"1244",1244,2015-07-20 09:10:51,14.709
"1245",1245,2015-07-20 09:40:51,15.569
"1246",1246,2015-07-20 10:10:51,16.903
"1247",1247,2015-07-20 10:40:51,17.95
"1248",1248,2015-07-20 11:10:51,19.282
"1249",1249,2015-07-20 11:40:51,20.424
"1250",1250,2015-07-20 12:10:51,21.378
