Date,JDay,Tray_ID,Colony_ID,Pop_ID,Nymph_Density,Sex,Pronotum,Duration,Duration_Proportion,Count,Dist_Flown,Avg_Speed,Dist_Core,Latitude,Longitude,Temp,Precip,SoyDist_m,SoyAcre_20km_rad,KudzuPatches_20km_rad
10/2/16,276,23,2,P43,7,F,4,1021.552734,0.287319025,492,479.1557115,0.469046478,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
10/2/16,276,33,3,P41,14,F,NA,0,0.01,1,0,0,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/2/16,276,22,2,P21,11,M,NA,0,0.01,1,0,0,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/2/16,276,4,1,P1,3,M,NA,0,0.01,1,0,0,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
10/2/16,276,34,3,P24,11,F,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/2/16,276,31,2,P42,23,M,3.6,262.649414,0.081300949,102,106.3868936,0.40505285,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/2/16,276,35,2,NS4,17,M,3.9,3586.283042,0.983561601,1528.089172,1526.601522,0.425677925,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/2/16,276,17,2,P24,19,F,3.7,3553.829061,0.974751379,1669.825688,1720.659174,0.484170494,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/2/16,276,45,2,P27,9,F,NA,0,0.01,1,0,0,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
10/2/16,276,7,2,NS8,34,m,NA,0,0.01,1,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/2/16,276,24,1,P21,14,F,3.8,3599.951783,0.987272229,1377.45975,1428.047752,0.396685244,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/2/16,276,18,2,P16,9,F,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/2/16,276,15,3,NS8,4,M,NA,0,0.01,1,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/2/16,276,1,2,NS4,24,M,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/2/16,276,29,2,NS4,7,F,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/2/16,276,24,1,P21,14,F,3.9,3562.720351,0.977165081,1632.025404,1702.216795,0.477785688,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/2/16,276,17,3,P24,12,M,3.6,3402.433594,0.933652333,1784,1748.635604,0.513936732,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/2/16,276,46,2,P42,3,F,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/2/16,276,45,2,P27,9,F,NA,0,0.01,1,0,0,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
10/2/16,276,38,3,P16,6,M,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/2/16,276,2,2,P42,6,M,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/2/16,276,22,2,P21,11,F,3.9,2194.780273,0.605812927,1056,1088.147164,0.495788657,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/2/16,276,39,2,P10,3,M,NA,0,0.01,1,0,0,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
10/2/16,276,23,1,P43,12,F,3.6,3022.711913,0.830569993,1439,1473.765096,0.487563863,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
10/2/16,276,36,1,P1,10,F,3.4,3600.13312,0.987321457,2059.364676,2134.996029,0.593032523,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
10/2/16,276,14,3,P24,16,F,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/3/16,277,43,3,P21,2,F,3.7,3599.767053,0.987222081,1659.85057,1647.805497,0.457753369,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/3/16,277,39,3,P10,23,F,3.9,3589.626115,0.984469139,2506.271589,2551.073749,0.710679516,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
10/3/16,277,45,2,P27,9,F,4.1,2289.087891,0.631414441,1584,1652.125877,0.721739818,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
10/3/16,277,9,1,P42,19,F,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/3/16,277,14,1,P24,19,F,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/3/16,277,33,3,P41,14,F,NA,0,0.01,1,0,0,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/3/16,277,38,3,P16,6,F,4,3558.492834,0.976017445,2128.48619,2193.282398,0.616351501,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/3/16,277,28,1,P43,6,M,3.6,3600.067467,0.987303634,1356.195244,1363.396165,0.378714059,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
10/3/16,277,21,2,NS8,15,F,NA,0,0.01,1,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/3/16,277,34,3,P24,11,F,4,3600.097865,0.987311886,2589.379015,2538.049516,0.704994589,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/3/16,277,18,2,P16,9,M,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/3/16,277,15,3,NS8,4,M,NA,0,0.01,1,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/3/16,277,29,2,NS4,7,F,3.9,3600.026119,0.987292409,1785.098705,1794.576953,0.498489981,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/4/16,278,13,1,P10,9,F,4.1,1448.732422,0.403284702,542,534.6613705,0.369054604,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
10/4/16,278,14,1,P24,19,F,3.9,261.025391,0.080860078,77,78.86025879,0.302117194,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/4/16,278,4,3,P1,13,M,NA,0,0.01,1,0,0,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
10/4/16,278,15,3,NS8,4,F,4.3,3257.662038,0.894351467,1967.410277,2138.557379,0.656469994,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/4/16,278,46,2,P42,3,F,4.4,2841.666992,0.781422064,1895,1916.968421,0.674592916,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/4/16,278,33,3,P41,14,M,NA,0,0.01,1,0,0,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/4/16,278,32,3,P10,7,F,4.2,1943.441632,0.537582493,905.407767,881.7709407,0.453716194,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
10/4/16,278,24,3,P21,10,F,4.3,3599.821147,0.987236766,1966.8215,1952.548824,0.54240162,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/4/16,278,18,2,P16,9,F,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/4/16,278,21,2,NS8,15,M,3.8,2874.017197,0.790204114,1084.911525,1083.855324,0.377122073,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/4/16,278,23,3,P43,10,M,3.6,502.6920201,0.14646487,255.1958763,248.533662,0.494405425,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
10/4/16,278,35,1,NS4,6,F,4.1,3599.631464,0.987185273,1937.594993,2008.754285,0.558044429,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/4/16,278,27,1,P16,18,M,3.6,1844.855458,0.510819487,826.9291553,846.9071064,0.459064206,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/4/16,278,16,1,P21,24,M,NA,0,0.01,1,0,0,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/6/16,280,33,3,P41,14,M,3.7,3433.467696,0.942077103,1216.04,1230.13735,0.358278411,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/6/16,280,3,3,P24,24,M,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/6/16,280,35,3,NS4,10,M,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/6/16,280,18,3,P16,9,F,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/6/16,280,7,2,NS8,34,M,NA,0,0.01,1,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/6/16,280,14,2,P24,10,M,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/6/16,280,9,3,P42,14,M,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/6/16,280,23,3,P43,10,F,NA,0,0.01,1,0,0,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
10/6/16,280,16,1,P21,24,M,3.5,804.049804,0.228273908,282,279.9536045,0.348179433,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/6/16,280,2,1,P42,9,M,3.7,3600.156501,0.987327804,1715.779504,1724.889691,0.479115197,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/6/16,280,5,1,P21,8,F,NA,0,0.01,1,0,0,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/6/16,280,1,2,NS4,24,F,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/6/16,280,8,2,P41,5,M,NA,0,0.01,1,0,0,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/6/16,280,4,2,P1,6,F,NA,0,0.01,1,0,0,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
10/8/16,282,3,3,P24,24,F,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/8/16,282,37,3,P41,5,M,NA,0,0.01,1,0,0,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/8/16,282,23,1,P43,12,F,4,2057.763672,0.568617285,812,831.6172745,0.404136435,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
10/8/16,282,14,1,P24,19,M,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/8/16,282,44,2,P27,0,F,NA,0,0.01,1,0,0,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
10/8/16,282,11,1,P16,12,F,3.9,2363.033203,0.651488238,1112,1117.90433,0.473080246,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/8/16,282,12,1,NS8,14,M,NA,0,0.01,1,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/8/16,282,31,2,P42,23,M,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/8/16,282,10,1,NS4,14,F,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/8/16,282,3,1,P24,10,M,3.6,2462.805665,0.678573283,1065,1097.421146,0.445597946,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/8/16,282,7,3,NS8,12,M,3.6,30.636719,0.018316893,10,10.11592834,0.330189677,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/8/16,282,42,2,P27,13,F,4,2296.128906,0.633325853,1195,1216.361844,0.52974458,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
10/8/16,282,13,2,P10,15,F,3.9,455.000976,0.13351827,133,135.3775106,0.297532352,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
10/8/16,282,4,2,P1,6,F,NA,0,0.01,1,0,0,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
10/9/16,283,3,2,P27,8,F,NA,0,0.01,1,0,0,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
10/9/16,283,18,2,P16,9,F,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/9/16,283,4,3,P1,13,M,NA,0,0.01,1,0,0,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
10/9/16,283,32,1,P10,17,M,3.6,3600.051542,0.98729931,1746.795933,1756.070806,0.487790462,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
10/9/16,283,21,1,NS8,8,M,3.5,1729.172852,0.479415345,652,655.4618912,0.379060943,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/9/16,283,22,1,P21,12,M,3.5,3561.160181,0.976741545,1945.655105,1931.536028,0.542389539,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/9/16,283,2,1,P42,9,F,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/9/16,283,27,2,P16,14,M,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/9/16,283,17,1,P24,16,F,4,3600.13431,0.987321779,2114.477212,2072.561735,0.575690115,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/9/16,283,23,3,P43,10,M,NA,0,0.01,1,0,0,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
10/9/16,283,19,1,P10,13,M,3.5,3008.575196,0.826732325,1417,1406.717226,0.467569243,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
10/9/16,283,31,2,P42,23,M,3.5,1361.02832,0.379475832,493,514.2033192,0.377805011,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/9/16,283,24,1,P21,14,M,3.3,2811.640088,0.773270716,883.0759076,893.3132604,0.317719634,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/9/16,283,29,2,NS4,7,M,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/10/16,284,4,3,P1,13,F,NA,0,0.01,1,0,0,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
10/10/16,284,15,1,NS8,24,M,NA,0,0.01,1,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/10/16,284,46,2,P42,3,F,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/10/16,284,45,1,P27,3,F,4,2668.764222,0.73448447,1857.860534,1926.091532,0.721716634,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
10/10/16,284,43,2,P21,7,F,3.9,3463.587698,0.950253724,1780.095541,1744.808544,0.503757576,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/10/16,284,32,3,P10,7,M,4,2531.270508,0.697159307,1354,1395.218997,0.551193163,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
10/10/16,284,44,2,P27,0,F,4.1,3599.212376,0.987071504,2111.576626,2122.788357,0.58979247,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
10/10/16,284,38,2,P16,19,M,3.6,3035.354105,0.834001946,1678.369775,1729.463363,0.569773181,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/10/16,284,37,2,P41,2,M,3.5,2770.332034,0.762056896,1498.359142,1468.657031,0.530137548,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/10/16,284,31,2,P42,23,F,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/10/16,284,34,1,P24,12,M,3.7,3600.100465,0.987312592,2262.607396,2288.837429,0.635770432,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/10/16,284,39,1,P10,7,F,NA,0,0.01,1,0,0,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
10/10/16,284,35,3,NS4,10,F,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/10/16,284,33,1,P41,13,F,3.8,3411.572613,0.936133286,1549.254976,1528.278208,0.447968835,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/11/16,285,3,3,P42,24,M,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/11/16,285,14,3,P24,16,M,3.9,0,0.01,1,1.005309649,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/11/16,285,18,2,P16,9,M,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/11/16,285,9,1,P42,19,M,3.5,2193.859374,0.605562933,814,808.0930287,0.36834313,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/11/16,285,23,3,P43,10,M,NA,0,0.01,1,0,0,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
10/11/16,285,10,3,NS4,14,F,4.2,3592.82857,0.985338504,2037.657534,1997.264861,0.555903189,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/11/16,285,1,1,NS4,8,F,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/11/16,285,15,1,NS8,24,M,NA,0,0.01,1,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/11/16,285,37,3,P41,5,F,3.6,2247.960586,0.620249688,877.7031763,854.7896138,0.380251157,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/11/16,285,4,3,P1,13,M,NA,0,0.01,1,0,0,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
10/11/16,285,12,1,NS8,14,M,3.7,3531.765445,0.96876181,1415.782873,1378.822052,0.390405896,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/11/16,285,39,2,P10,3,F,NA,0,0.01,1,0,0,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
10/11/16,285,5,3,P21,12,F,NA,0,0.01,1,0,0,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/11/16,285,30,2,P27,12,F,4.1,3541.37273,0.971369882,2138.557692,2136.475729,0.603290275,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
10/11/16,285,39,3,P10,23,M,3.4,2237.049805,0.617287759,1019,1024.410532,0.457929247,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
10/11/16,285,27,3,P16,17,F,3.7,0,0.01,1,1.03044239,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/11/16,285,27,2,P16,14,M,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/11/16,285,9,3,P42,14,M,3.9,198.695313,0.063939448,67,66.51379966,0.334752736,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/11/16,285,29,2,NS4,7,M,3.7,1293.936524,0.361262547,622,234.4884757,0.181221004,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/11/16,285,30,3,P27,14,M,3.7,3388.679234,0.929918462,1096.27907,1026.330557,0.302870377,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
10/11/16,285,34,2,P24,4,M,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/11/16,285,36,1,P1,10,M,NA,0,0.01,1,0,0,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
10/11/16,285,31,3,P42,12,F,4,1736.920898,0.481518693,975,980.1769079,0.56431868,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/11/16,285,21,2,NS8,15,F,4.1,1988.510743,0.549817321,858,889.5105439,0.447324988,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/11/16,285,22,1,P21,12,M,NA,0,0.01,1,0,0,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/11/16,285,33,2,P41,20,M,3.6,2863.808719,0.787432838,1260.94375,1323.098122,0.462006458,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/11/16,285,28,1,P43,6,M,3.4,1006.248047,0.28316429,342,335.2205025,0.333139034,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
10/13/16,287,18,3,P16,9,F,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/13/16,287,27,2,P16,14,M,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/13/16,287,17,2,P24,19,M,4.1,3600.359641,0.98738295,1985.361702,1983.428881,0.550897432,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/13/16,287,14,1,P24,19,M,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/13/16,287,16,2,P21,5,F,4,3272.88461,0.898483911,2043.696742,2041.707129,0.623824966,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/13/16,287,9,3,P42,14,M,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/13/16,287,45,2,P27,9,M,3.5,1688.613485,0.468404769,879.1597633,894.8756406,0.529946994,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
10/13/16,287,12,3,NS8,12,M,NA,0,0.01,1,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/13/16,287,22,1,P21,12,M,4.1,1675.672851,0.464891799,590,570.890217,0.340693123,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/13/16,287,36,1,P1,10,F,3.8,3599.462792,0.987139484,2353.007671,2291.5794,0.636644836,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
10/13/16,287,10,3,NS4,14,M,3.6,3219,0.883855956,1651,1722.007464,0.534951061,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/13/16,287,23,3,P43,10,M,NA,0,0.01,1,0,0,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
10/13/16,287,37,1,P41,9,F,NA,0,0.01,1,0,0,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/13/16,287,15,1,NS8,24,M,NA,0,0.01,1,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/14/16,288,1,1,NS4,8,F,4,1011.105469,0.284482925,372,352.9390851,0.349062581,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/14/16,288,18,3,P16,9,F,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/14/16,288,16,1,P21,24,F,3.6,3487.985392,0.956876921,1486.963855,1494.859112,0.428573788,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/14/16,288,9,1,P42,19,F,3.7,2279.987304,0.628943922,873,872.1501029,0.382524105,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/14/16,288,8,2,P41,5,F,4.1,3507.337215,0.962130324,1887.763158,1885.925352,0.537708591,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/14/16,288,39,1,P10,7,F,4,3437.438984,0.943155181,1998.205557,1996.260232,0.580740557,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
10/14/16,288,10,2,NS4,6,M,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/14/16,288,7,3,NS8,12,F,4,3580.791919,0.982070936,2079.65671,2025.364615,0.565619187,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/14/16,288,3,3,P24,24,M,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/14/16,288,15,1,NS8,24,M,3.9,2352.236327,0.64855723,921,896.9561185,0.381320579,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/14/16,288,12,2,NS8,7,M,3.6,1235.294922,0.34534322,554,560.4224303,0.453675005,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/14/16,288,2,1,P42,9,F,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/14/16,288,5,1,P21,8,F,4.1,3573.452556,0.980078533,1908.073074,1870.249166,0.523373163,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/14/16,288,14,1,P24,19,M,3.8,2744.522462,0.755050419,1374,1458.993327,0.53160189,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/16/16,290,31,2,P42,23,F,4.1,780.075195,0.221765565,338,322.8049283,0.413812579,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/16/16,290,12,3,NS8,12,M,3.4,570.245118,0.164803384,176,181.3578607,0.31803492,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/16/16,290,1,3,NS4,22,F,3.9,3530.916766,0.968531421,1506.352941,1523.815841,0.431563796,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/16/16,290,39,3,P10,23,F,4.3,2453.00079,0.675911572,1745.842631,1755.112443,0.715496077,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
10/16/16,290,10,2,NS4,6,M,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/16/16,290,33,3,P41,14,F,NA,0,0.01,1,0,0,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/16/16,290,8,1,P41,14,F,NA,0,0.01,1,0,0,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/16/16,290,3,3,P24,24,M,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/16/16,290,15,2,NS8,5,F,4.4,986.935547,0.277921561,649,632.057026,0.640423813,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/16/16,290,17,2,P24,19,M,3.4,3599.795268,0.98722974,1725.641492,1778.174144,0.493965354,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/16/16,290,18,2,P16,9,M,3.7,2006.900391,0.554809524,1031,991.1284999,0.493860335,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/16/16,290,5,2,P21,10,M,3.6,3599.867576,0.98724937,1694.213751,1671.274255,0.464259926,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/16/16,290,14,2,P24,10,M,3.7,2789.289063,0.767203125,967,1020.741152,0.365950294,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/17/16,291,3,3,P24,24,M,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/17/16,291,10,2,NS4,6,M,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
