"","id","dam","sire"
"1185","HL668620",NA,NA
"1186","HL668619",NA,NA
"1187","HL668618",NA,NA
"1188","HL668617",NA,NA
"1189","HL635831",NA,NA
"1190","HL635830",NA,NA
"1191","HL635829",NA,NA
"1193","HL635825",NA,NA
"1194","HL635822",NA,NA
"1195","HL635821",NA,NA
"1196","HL635820",NA,NA
"1197","HL635819",NA,NA
"1198","HL635816",NA,NA
"1199","HL635815",NA,NA
"1202","HAE0673",NA,NA
"1203","HL845096",NA,NA
"1204","HL845095",NA,NA
"1205","HL845094",NA,NA
"1206","HL845092",NA,NA
"1207","HL845091",NA,NA
"1208","HL845090",NA,NA
"1210","HL668794",NA,NA
"1211","HL668793",NA,NA
"1212","HL668792",NA,NA
"1213","HL668791",NA,NA
"1214","HL668790",NA,NA
"1215","HL668789",NA,NA
"1220","HL668782",NA,NA
"1221","HL668772",NA,NA
"1222","HL668771",NA,NA
"1223","HL668754",NA,NA
"1224","HL668751",NA,NA
"1225","HL668738",NA,NA
"1226","HL668736",NA,NA
"1227","HL668735",NA,NA
"1228","HL668734",NA,NA
"1229","HL668733",NA,NA
"1230","HL668732",NA,NA
"1231","HL668731",NA,NA
"1232","HL668730",NA,NA
"1233","HL668729",NA,NA
"1234","HL668728",NA,NA
"1235","HL668727",NA,NA
"1236","HL668725",NA,NA
"1237","HL668724",NA,NA
"1238","HL668723",NA,NA
"1239","HL668722",NA,NA
"1240","HL668721",NA,NA
"1241","HL668720",NA,NA
"1244","HL668717",NA,NA
"1245","HL668716",NA,NA
"1246","HL668715",NA,NA
"1247","HL668714",NA,NA
"1249","HL668712",NA,NA
"1250","HL668711",NA,NA
"1251","HL668710",NA,NA
"1252","HL668709",NA,NA
"1253","HL668708",NA,NA
"1254","HL668706",NA,NA
"1255","HL668704",NA,NA
"1256","HL668703",NA,NA
"1257","HL668702",NA,NA
"1258","HL668701",NA,NA
"1259","HL668678",NA,NA
"1261","HL668605",NA,NA
"1264","HL635834",NA,NA
"1265","HN191317",NA,NA
"1266","HN191312",NA,NA
"1267","HN191311",NA,NA
"1268","HN191291",NA,NA
"1269","HN191290",NA,NA
"1270","HN191289",NA,NA
"1271","HN191288",NA,NA
"1272","HN191287",NA,NA
"1273","HN191286",NA,NA
"1274","HN191284",NA,NA
"1275","HN191283",NA,NA
"1276","HN191282",NA,NA
"1277","HN191281",NA,NA
"1278","HN191280",NA,NA
"1279","HN191279",NA,NA
"1280","HN191277",NA,NA
"1281","HN191160",NA,NA
"1282","HN191150",NA,NA
"1283","HN191149",NA,NA
"1284","HN191148",NA,NA
"1285","HN191147",NA,NA
"1286","HN191136",NA,NA
"1287","HN191043",NA,NA
"1288","HN191042",NA,NA
"1289","HN191041",NA,NA
"1290","HN191039",NA,NA
"1291","HN191038",NA,NA
"1292","HN191037",NA,NA
"1293","HN191036",NA,NA
"1294","HN191035",NA,NA
"1295","HN191034",NA,NA
"1296","HN191033",NA,NA
"1297","HN191032",NA,NA
"1298","HN191031",NA,NA
"1299","HN191030",NA,NA
"1300","HN191028",NA,NA
"1301","HN191027",NA,NA
"1302","HN191026",NA,NA
"1303","HN191024",NA,NA
"1304","HN191022",NA,NA
"1305","HN191021",NA,NA
"1306","HN191020",NA,NA
"1307","HN191017",NA,NA
"1308","HN191016",NA,NA
"1309","HN191015",NA,NA
"1310","HN191014",NA,NA
"1311","HN191013",NA,NA
"1312","HN191012",NA,NA
"1313","HN191011",NA,NA
"1314","HN191009",NA,NA
"1315","HN191008",NA,NA
"1316","HN191007",NA,NA
"1317","HN191006",NA,NA
"1318","HN191005",NA,NA
"1319","HN191002",NA,NA
"1320","HN191001",NA,NA
"1328","HN123071",NA,NA
"1338","HBJ7729",NA,NA
"1339","HN282927",NA,NA
"1340","HN282926",NA,NA
"1341","HN282925",NA,NA
"1342","HN282923",NA,NA
"1343","HN282850",NA,NA
"1344","HN282849",NA,NA
"1345","HN282848",NA,NA
"1346","HN282847",NA,NA
"1347","HN282846",NA,NA
"1348","HN282845",NA,NA
"1349","HN282844",NA,NA
"1350","HN282843",NA,NA
"1351","HN282842",NA,NA
"1352","HN282841",NA,NA
"1353","HN282840",NA,NA
"1354","HN282839",NA,NA
"1355","HN282838",NA,NA
"1356","HN282837",NA,NA
"1357","HN282836",NA,NA
"1358","HN282835",NA,NA
"1359","HN282834",NA,NA
"1360","HN282832",NA,NA
"1361","HN282831",NA,NA
"1362","HN282830",NA,NA
"1363","HN282829",NA,NA
"1364","HN282828",NA,NA
"1365","HN282827",NA,NA
"1366","HN282826",NA,NA
"1367","HN282825",NA,NA
"1368","HN282824",NA,NA
"1369","HN282823",NA,NA
"1370","HN282822",NA,NA
"1371","HN282821",NA,NA
"1372","HN282819",NA,NA
"1373","HN282809",NA,NA
"1379","HN191318",NA,NA
"1384","HN191091",NA,NA
"1389","HN510951",NA,NA
"1390","HN510941",NA,NA
"1391","HN510940",NA,NA
"1392","HN510939",NA,NA
"1393","HN510924",NA,NA
"1394","HN510923",NA,NA
"1395","HN510922",NA,NA
"1396","HN510921",NA,NA
"1397","HN510920",NA,NA
"1398","HN510910",NA,NA
"1399","HN510909",NA,NA
"1400","HN510908",NA,NA
"1401","HN510907",NA,NA
"1402","HN510906",NA,NA
"1403","HN510905",NA,NA
"1404","HN510904",NA,NA
"1405","HN510903",NA,NA
"1406","HN510902",NA,NA
"1407","HN510901",NA,NA
"1408","HN484500",NA,NA
"1409","HN484499",NA,NA
"1410","HN484498",NA,NA
"1411","HN484497",NA,NA
"1412","HN484496",NA,NA
"1413","HN484495",NA,NA
"1414","HN484494",NA,NA
"1415","HN484493",NA,NA
"1416","HN484492",NA,NA
"1417","HN484491",NA,NA
"1418","HN484490",NA,NA
"1419","HN484461",NA,NA
"1423","HN282937",NA,NA
"1425","HN282897",NA,NA
"1426","HN282894",NA,NA
"1428","HN282879",NA,NA
"1430","HN282866",NA,NA
"1431","HN282861",NA,NA
"1432","HN282851",NA,NA
"41","H534623","H444200","H444309"
"66","H687894","H444066","H489185"
"75","H687634","H534533","H687629"
"80","H687844","H489182","H444309"
"95","H687643","H534667","H687437"
"104","H738208","H406958","H469564"
"106","H688099","H534667","H687437"
"108","H731598","HP96508",NA
"124","H875670","H875527",NA
"137","H967610","H875552",NA
"138","H967684","H875533",NA
"139","H967271","H875506",NA
"141","H875666","H738604",NA
"167","HAF7888","HAE0845","HAE0897"
"173","HAF7837","HAE0847","HAE0837"
"176","HAE0760","H731474",NA
"182","HAE0776","HAE0830","H875529"
"184","H967612","H875552",NA
"188","HAF7848","H967810","HAE0898"
"190","HAE0754","H875684","H967292"
"217","HAF7816","HAE0838","H863876"
"221","HL668698",NA,"HAN5188"
"226","HN123076","HL668705","HL668660"
"228","HBJ7714","HL635818","HAH2265"
"235","HN123023","HL668737","HAN5302"
"514","H534632","H444454","H444453"
"515","H534627","H444395",NA
"516","H534620","H364929","H444225"
"517","H534600","H534522","H534525"
"520","H534546",NA,"H444468"
"521","H534543","H444469",NA
"646","H688098","H534667","H687437"
"647","H687984","H444200","H534666"
"649","H687913","H489191","H687468"
"650","H687902","H687472","H534695"
"651","H687884","H687407","H489187"
"653","H687862","H534757","H687583"
"654","H687847","H687422","H687442"
"655","H687845","H687422","H687442"
"656","H687841","H489182","H444309"
"657","H687834","H687426","H489183"
"658","H687833","H687426","H489183"
"659","H687815","H489186","H444496"
"660","H687807","H534501","H534558"
"661","H687689","H687192","H444146"
"662","H687650","H364973","H534734"
"663","H687648","H444015","H489200"
"664","H687645","H444015","H489200"
"665","H687601","H489197","H489180"
"667","H687569","H687194","H687199"
"668","H687535","H489196","H687490"
"669","H687506","H687195",NA
"670","H687501","H365674","H534510"
"671","H687494","H489194","H534723"
"672","H687483","H444454","H444453"
"673","H687462","H534713","H534714"
"674","H687461","H534713","H534714"
"675","H687200","H534557","H444356"
"676","H687157","H534672","H534733"
"677","H687156","H534672","H534733"
"678","H687119","H534718","H687491"
"679","H687112","H534721","H534720"
"682","H406990","H444200","H534666"
"738","H731417","HP96517",NA
"740","H710741","H688051","H489183"
"753","H710595","HP96548","H687655"
"754","H710518","HP96577","HP96578"
"755","H534467","H687406","H444458"
"757","H534415","HP96535","H687629"
"761","H534025","H688051","H489183"
"762","H534020","H489182","H444309"
"763","H534015","H687424","H687440"
"766","H469580","H534672","HP96491"
"767","H469573","H534593","H687154"
"768","H469541","H687923","H534714"
"811","H738438","H710651","HP96519"
"812","H738423","H534522","HP96514"
"814","H738286","H444066","H731466"
"815","H738285","H444066","H731466"
"816","H738283","H444066","H731466"
"817","H738282","HP96555","H687437"
"820","H738219","H687198","H534562"
"821","H738217","H687198","H534562"
"822","H738209","H731472","HP96494"
"823","H738206","H406958","H469564"
"825","H731586","H688051",NA
"826","H731584","H688051",NA
"827","H731577","H489182","H444309"
"828","H731569","H731479","H687154"
"885","H738638","H688051","H489183"
"984","H967626","H688051","H710749"
"990","H875635","H738618",NA
"991","H875625","H875517","H875516"
"992","H875612","HP96504","H738621"
"993","H875608","H875533",NA
"995","H875556",NA,"H687437"
"1059","HAG7255","H875684","H967292"
"1060","HAG7253","HAE0895","HAE0815"
"1062","HAF7977","HAE0889","H731491"
"1063","HAF7969","HAE0872","H967741"
"1064","HAF7949","HAE0870","H967276"
"1065","HAF7937","HAE0873",NA
"1067","HAF7899","HAE0892","H967250"
"1068","HAF7887","H967613",NA
"1071","HAF7857","HAE0850","H875526"
"1072","HAF7853","HAE0849","H710749"
"1075","HAF7831","HAE0866","HAE0819"
"1076","HAF7830","HAE0866","HAE0819"
"1077","HAF7828","HAE0862","H967607"
"1078","HAF7827",NA,"HAE0714"
"1081","HAF7813","HAE0838","H863876"
"1082","HAF7802","H875550","H534146"
"1083","HAE0797","H875527","H967249"
"1084","HAE0757","H875684","H967292"
"1085","HAE0751","HAE0882",NA
"1086","HAE0746","HAE0804",NA
"1116","HAN5138","HAF7942","H875667"
"1117","HAN5127","HAH2215","HAE0817"
"1119","HAN5106","H875525","H875266"
"1121","HAM4337","H489182","H967276"
"1171","HL507358",NA,NA
"1175","HAR6662","HAH2238","HAH2217"
"1178","HAN5315","HAE0831","H738643"
"1260","HL668645",NA,"H863828"
"1262","HL635898","HL668622","HAH2223"
"1322","HN123195","HAE0870",NA
"1323","HN123182","HL546142",NA
"1325","HN123122","HL546119","HL635826"
"1326","HN123115","HL668622","HL635824"
"1327","HN123077","HL668705","HL668660"
"1329","HN123049","HL668753","HL668726"
"1330","HN123048","HL668753","HL668726"
"1331","HN123047","HL668753","HL668726"
"1333","HN123029","HL845093","HL546135"
"1334","HN123027","HL845093","HL546135"
"1375","HN191365","HN191003","HL546125"
"1378","HN191344","HN191018",NA
"1382","HN191119","HN191010","HL635827"
"1383","HN191118","HN191010","HL635827"
"1386","HN191078","HL546123","HN191004"
"1387","HN191061","HN191023","HN191025"
"1388","HN191054","HL546119","HL635871"
"1422","HN282961","HN282833",NA
"1424","HN282901","HL668737",NA
"1427","HN282886","HN191023","HL668752"
"1429","HN282878","HL668707","HN191285"
"1433","HN282615","HN282924","HN123803"
"78","H687639","H687438","H534623"
"149","H738786",NA,"H738208"
"191","HAN5205","HAE0701","HAF7888"
"193","HAN5339","HAE0805","H967612"
"202","HAF7883","HAE0703","H967610"
"238","HN191240","HN191040","HN123076"
"739","H731304","H534667","H687894"
"756","H534461","HP96516","H687634"
"759","H534170","HP96543","H687844"
"764","H469636","H534667","H687894"
"819","H738251","H731473","H687643"
"874","H738731","H738604","H688099"
"976","H967802","H875512","H687634"
"977","H967801","H875512","H687634"
"978","H967790",NA,"H731598"
"1061","HAG7244","H738622","H875670"
"1069","HAF7879","H967684","H967271"
"1070","HAF7866","HAE0881","H875666"
"1079","HAF7819","H738622","H875670"
"1080","HAF7817","H738622","H875670"
"1118","HAN5114","HAH2230","HAF7837"
"1120","HAM4384","HAE0760","H967286"
"1122","HAM4332","HAE0701","HAF7888"
"1177","HAN5354","HAN5565","HAE0776"
"1179","HAN5307","HAN5560","HAF7848"
"1337","HBJ7734","HL546143","HAF7816"
"1374","HN191370","HL668707","HL668698"
"1380","HN191129","HN191029","HBJ7714"
"1381","HN191122","HL668707","HL668698"
"1420","HN484403","HN123023","HN191019"
"211","HL635630","HAN5205",NA
"758","H534407","HP96513","H687639"
"1073","HAF7835","H489182","H738786"
"1074","HAF7834","H489182","H738786"
"1201","HL635261","HAN5586","HAN5339"
"1209","HL845017","HAN5205","HL635817"
"1263","HL635849","HAN5205","HL635817"
"1321","HN123198","HL635823","HAN5339"
"1324","HN123165","HL546123","HAF7883"
"1335","HBJ7749","HL635823","HAN5339"
"1336","HBJ7748","HL635823","HAN5339"
"1376","HN191364","HL668737","HAN5339"
"1377","HN191363","HL668737","HAN5339"
"1385","HN191089","HL668737","HAN5339"
"1421","HN282997","HN191278","HN191240"
"1332","HN123045","HAN5579","HL635630"
