,sheet,Consecutivo,Especie,Pareja,Localidad,Temperatura_pareja,Numero_huevo,Tratamiento_temperatura_C,Fecha_oviposicion,Fecha_eclosion,Huevo_causa_muerte,Fecha_muerte_larva,Fecha_pupado,Fecha_nace_adulto,Tamano_dia_1_mm,Tamano_dia_15_mm,Peso_pupa_g,Tamano_pupa_mm,Fecha_muerte_pupa,Peso_adulto_g,Tamano_adulto_mm,Sexo_adulto,Fecha_muerte_adulto,Notas,Fecha_medicion,Comentarios.revisar.datos.Abril.2017,hatch,pupate,emerge,dev_time,Asurv_time,hatch_yrwk,death_yrwk,emerge_yrwk,ldays,pdays,adays,Checked_CB
5941,Dorsalis_La-Selva_50,98,C_dorsalis,5,La_Selva,22,8,20,7/11/2017,7/21/2017,NA,7/28/2017,NA,NA,2.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 29,2017 30,NA,7,NA,NA,Y
5942,Dorsalis_La-Selva_50,99,C_dorsalis,5,La_Selva,22,9,25,7/11/2017,7/18/2017,NA,NA,8/25/2017,NA,2.45,6.49,0.0115,6.76,9/15/2017,NA,NA,NA,NA,NA,8/2/2017,NA,1,1,0,NA,NA,2017 29,2017 37,NA,38,21,NA,Y
5943,Dorsalis_La-Selva_50,100,C_dorsalis,5,La_Selva,22,10,25,7/18/2017,7/26/2017,NA,8/7/2017,NA,NA,2.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/3/1900,NA,1,0,NA,NA,NA,2017 30,2017 32,NA,12,NA,NA,Y
5944,Dorsalis_La-Selva_50,101,C_dorsalis,5,La_Selva,22,11,15,7/18/2017,8/8/2017,NA,1/1/2018,NA,NA,2.2,2.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 32,2018 01,NA,146,NA,NA,Y
5946,Dorsalis_La-Selva_50,103,C_dorsalis,5,La_Selva,22,13,25,7/18/2017,7/24/2017,NA,8/30/2017,NA,NA,2.46,4.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 30,2017 35,NA,37,NA,NA,Y
5947,Dorsalis_La-Selva_50,104,C_dorsalis,5,La_Selva,22,14,15,7/18/2017,8/9/2017,NA,8/18/2017,NA,NA,2.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/6/1900,NA,1,0,NA,NA,NA,2017 32,2017 33,NA,9,NA,NA,Y
5948,Dorsalis_La-Selva_50,105,C_dorsalis,5,La_Selva,22,15,20,7/18/2017,7/31/2017,NA,9/8/2017,NA,NA,2.47,3.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 31,2017 36,NA,39,NA,NA,Y
5949,Dorsalis_La-Selva_50,106,C_dorsalis,5,La_Selva,22,16,25,7/18/2017,7/27/2017,NA,NA,NA,9/26/2017,2.2,3.78,0.012,6.61,NA,0.0068,5.39,hembra,3/26/2018,NA,8/11/2017,NA,1,NA,NA,61,242,2017 30,2018 13,2017 39,NA,NA,NA,Y
5950,Dorsalis_La-Selva_50,107,C_dorsalis,5,La_Selva,22,17,15,7/18/2017,8/1/2017,NA,8/7/2017,NA,NA,2.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2017 31,2017 32,NA,6,NA,NA,Y
5951,Dorsalis_La-Selva_50,108,C_dorsalis,5,La_Selva,22,18,20,7/18/2017,7/31/2017,NA,8/9/2017,NA,NA,2.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/6/1900,NA,1,0,NA,NA,NA,2017 31,2017 32,NA,9,NA,NA,Y
5952,Dorsalis_La-Selva_50,109,C_dorsalis,5,La_Selva,22,19,25,7/18/2017,7/26/2017,NA,NA,9/6/2017,9/27/2017,2.4,5.34,0.0127,6.84,NA,0.0078,5.56,hembra,10/25/2017,NA,8/10/2017,NA,1,1,1,63,91,2017 30,2017 43,2017 39,42,21,28,Fecha_nace_adulto originally 9/26/2017
5953,Dorsalis_La-Selva_50,110,C_dorsalis,5,La_Selva,22,20,15,7/18/2017,8/1/2017,NA,8/7/2017,NA,NA,2.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2017 31,2017 32,NA,6,NA,NA,Y
5954,Dorsalis_La-Selva_50,111,C_dorsalis,5,La_Selva,22,21,20,7/25/2017,8/7/2017,NA,NA,10/9/2017,11/3/2017,2.3,3.37,0.0114,6.49,NA,0.0072,5.19,hembra,NA,NA,8/22/2017,NA,1,1,1,88,NA,2017 32,NA,2017 44,63,25,NA,still alive
5955,Dorsalis_La-Selva_50,112,C_dorsalis,5,La_Selva,22,22,25,7/25/2017,7/31/2017,NA,NA,NA,NA,2.21,4.24,0.0096,6.28,NA,NA,NA,NA,NA,NA,8/15/2017,NA,1,NA,NA,NA,NA,2017 31,NA,NA,NA,NA,NA,Y
5957,Dorsalis_La-Selva_50,114,C_dorsalis,5,La_Selva,22,24,20,7/25/2017,8/4/2017,NA,8/7/2017,NA,NA,2.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2017 31,2017 32,NA,3,NA,NA,Y
5958,Dorsalis_La-Selva_50,115,C_dorsalis,5,La_Selva,22,25,25,7/25/2017,8/1/2017,NA,9/4/2017,NA,NA,2.26,3.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 31,2017 36,NA,34,NA,NA,Y
5959,Dorsalis_La-Selva_50,116,C_dorsalis,5,La_Selva,22,26,15,7/25/2017,8/14/2017,NA,8/18/2017,NA,NA,2.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 33,2017 33,NA,4,NA,NA,Y
5960,Dorsalis_La-Selva_50,117,C_dorsalis,5,La_Selva,22,27,20,7/25/2017,8/8/2017,NA,NA,11/13/2017,12/11/2017,2.37,3.8,0.014,6.57,NA,0.0085,5.56,hembra,NA,NA,8/23/2017,NA,1,1,1,125,NA,2017 32,NA,2017 50,97,28,NA,Y
5962,Dorsalis_La-Selva_50,119,C_dorsalis,5,La_Selva,22,29,15,8/1/2017,8/22/2017,NA,10/9/2017,NA,NA,2.2,2.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 34,2017 41,NA,48,NA,NA,Y
5963,Dorsalis_La-Selva_50,120,C_dorsalis,5,La_Selva,22,30,20,8/1/2017,8/8/2017,NA,9/22/2017,NA,NA,2.4,3.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 32,2017 38,NA,45,NA,NA,Y
5964,Dorsalis_La-Selva_50,121,C_dorsalis,5,La_Selva,22,31,25,8/1/2017,8/7/2017,NA,9/20/2017,NA,NA,2.51,3.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 32,2017 38,NA,44,NA,NA,Y
5965,Dorsalis_La-Selva_50,122,C_dorsalis,5,La_Selva,22,32,15,8/1/2017,8/24/2017,NA,10/18/2017,NA,NA,2.28,3.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 34,2017 42,NA,55,NA,NA,Y
5967,Dorsalis_La-Selva_50,124,C_dorsalis,5,La_Selva,22,34,25,8/1/2017,8/8/2017,NA,8/9/2017,NA,NA,2.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/14/1900,NA,1,0,NA,NA,NA,2017 32,2017 32,NA,1,NA,NA,Y
5968,Dorsalis_La-Selva_50,125,C_dorsalis,5,La_Selva,22,35,15,8/1/2017,8/24/2017,NA,11/6/2017,NA,NA,2.27,3.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 34,2017 45,NA,74,NA,NA,Y
5969,Dorsalis_La-Selva_50,126,C_dorsalis,5,La_Selva,22,36,20,8/1/2017,8/16/2017,NA,NA,10/16/2017,NA,2.32,3.75,0.0125,6.69,1/22/2018,NA,NA,NA,NA,NA,8/31/2017,NA,1,1,0,NA,NA,2017 33,2018 04,NA,61,98,NA,Y
5970,Dorsalis_La-Selva_50,127,C_dorsalis,5,La_Selva,22,37,25,8/1/2017,8/9/2017,NA,NA,9/6/2017,NA,2.33,6.56,0.0126,6.82,11/3/2017,NA,NA,NA,NA,NA,8/24/2017,NA,1,1,0,NA,NA,2017 32,2017 44,NA,28,58,NA,Y
5971,Dorsalis_La-Selva_50,128,C_dorsalis,5,La_Selva,22,38,15,8/29/2017,9/7/2017,NA,9/8/2017,NA,NA,2.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/14/1900,NA,1,0,NA,NA,NA,2017 36,2017 36,NA,1,NA,NA,Y
5972,Dorsalis_La-Selva_50,129,C_dorsalis,5,La_Selva,22,39,20,8/29/2017,9/11/2017,NA,9/15/2017,NA,NA,2.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 37,2017 37,NA,4,NA,NA,Y
5973,Dorsalis_La-Selva_50,130,C_dorsalis,5,La_Selva,22,40,25,8/29/2017,9/8/2017,NA,9/11/2017,NA,NA,2.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2017 36,2017 37,NA,3,NA,NA,Y
5974,Dorsalis_La-Selva_50,131,C_dorsalis,5,La_Selva,22,41,15,8/29/2017,9/20/2017,NA,10/4/2017,NA,NA,2.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/1/1900,NA,1,0,NA,NA,NA,2017 38,2017 40,NA,14,NA,NA,Y
5975,Dorsalis_La-Selva_50,132,C_dorsalis,5,La_Selva,22,42,20,8/29/2017,9/11/2017,NA,9/15/2017,NA,NA,2.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 37,2017 37,NA,4,NA,NA,Y
5976,Dorsalis_La-Selva_50,133,C_dorsalis,5,La_Selva,22,43,25,8/29/2017,9/6/2017,NA,NA,10/23/2017,NA,2.37,5.07,0.0117,6.62,11/3/2017,NA,NA,NA,NA,NA,9/21/2017,NA,1,1,0,NA,NA,2017 36,2017 44,NA,47,11,NA,Y
5977,Dorsalis_La-Selva_50,134,C_dorsalis,5,La_Selva,22,44,15,8/29/2017,9/26/2017,NA,12/6/2017,NA,NA,2.26,2.81,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 39,2017 49,NA,71,NA,NA,Y
5979,Dorsalis_La-Selva_50,136,C_dorsalis,5,La_Selva,22,46,15,9/21/2017,10/25/2017,NA,10/30/2017,NA,NA,2.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2017 43,2017 44,NA,5,NA,NA,Y
5980,Dorsalis_La-Selva_50,137,C_dorsalis,5,La_Selva,22,47,20,9/21/2017,10/4/2017,NA,NA,11/29/2017,12/25/2017,2.38,3.81,0.0144,6.68,NA,0.0076,5.33,hembra,NA,NA,10/19/2017,NA,1,1,1,82,NA,2017 40,NA,2017 52,56,26,NA,still alive
5981,Dorsalis_La-Selva_50,138,C_dorsalis,5,La_Selva,22,48,25,9/26/2017,10/5/2017,NA,10/20/2017,NA,NA,2.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,1899-12-31,NA,1,0,NA,NA,NA,2017 40,2017 42,NA,15,NA,NA,Y
5983,Dorsalis_La-Selva_50,140,C_dorsalis,5,La_Selva,22,50,15,9/26/2017,10/23/2017,NA,11/1/2017,NA,NA,2.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/6/1900,NA,1,0,NA,NA,NA,2017 43,2017 44,NA,9,NA,NA,Y
5984,Dorsalis_La-Selva_50,141,C_dorsalis,5,La_Selva,22,51,20,9/26/2017,10/9/2017,NA,NA,12/1/2017,12/26/2017,2.35,3.93,0.0121,6.87,NA,0.0075,5.34,hembra,NA,NA,10/24/2017,NA,1,1,1,78,NA,2017 41,NA,2017 52,53,25,NA,still alive
5985,Dorsalis_La-Selva_50,142,C_dorsalis,5,La_Selva,22,52,25,9/26/2017,10/5/2017,NA,NA,11/10/2017,11/29/2017,2.42,5.87,0.0106,6.75,NA,0.0062,5.34,hembra,5/21/2018,NA,10/20/2017,NA,1,1,1,55,228,2017 40,2018 21,2017 48,36,19,173,Y
5986,Dorsalis_La-Selva_50,143,C_dorsalis,5,La_Selva,22,53,30,10/17/2017,10/25/2017,NA,11/20/2017,NA,NA,2.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 43,2017 47,NA,26,NA,NA,Y
5987,Dorsalis_La-Selva_50,144,C_dorsalis,5,La_Selva,22,54,30,10/17/2017,10/25/2017,NA,11/20/2017,NA,NA,2.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 43,2017 47,NA,26,NA,NA,Y
5988,Dorsalis_La-Selva_50,145,C_dorsalis,5,La_Selva,22,55,30,10/17/2017,10/23/2017,NA,11/6/2017,NA,NA,2.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/1/1900,NA,1,0,NA,NA,NA,2017 43,2017 45,NA,14,NA,NA,Y
5989,Dorsalis_La-Selva_50,146,C_dorsalis,5,La_Selva,22,56,30,10/17/2017,10/25/2017,NA,10/27/2017,NA,NA,2.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 43,2017 43,NA,2,NA,NA,Y
5990,Dorsalis_La-Selva_50,147,C_dorsalis,5,La_Selva,22,57,30,10/17/2017,10/24/2017,NA,11/8/2017,NA,NA,2.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,1899-12-31,NA,1,0,NA,NA,NA,2017 43,2017 45,NA,15,NA,NA,Y
5991,Dorsalis_La-Selva_50,148,C_dorsalis,5,La_Selva,22,58,25,10/19/2017,10/30/2017,NA,NA,11/29/2017,12/18/2017,2.33,NA,0.0096,6.56,NA,0.0056,4.96,macho,NA,NA,11/14/2017,NA,1,1,1,49,NA,2017 44,NA,2017 51,30,19,NA,still alive
5992,Dorsalis_La-Selva_50,149,C_dorsalis,5,La_Selva,22,59,25,10/24/2017,10/31/2017,NA,NA,12/8/2017,12/25/2017,2.36,NA,0.0106,6.19,NA,0.0063,5,macho,NA,NA,11/15/2017,NA,1,1,1,55,NA,2017 44,NA,2017 52,38,17,NA,still alive
5993,Dorsalis_La-Selva_50,150,C_dorsalis,5,La_Selva,22,60,30,10/24/2017,11/1/2017,NA,11/6/2017,NA,NA,2.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2017 44,2017 45,NA,5,NA,NA,Y
5994,Dorsalis_La-Selva_50,151,C_dorsalis,5,La_Selva,22,61,15,10/24/2017,11/17/2017,NA,12/4/2017,NA,NA,2.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 46,2017 49,NA,17,NA,NA,Y
5995,Dorsalis_La-Selva_50,152,C_dorsalis,5,La_Selva,22,62,15,11/23/2017,12/22/2017,NA,NA,4/16/2018,NA,2.19,3.27,0.0115,6.65,7/2/2018,NA,NA,NA,NA,NA,1/6/2018,NA,1,1,0,NA,NA,2017 51,2018 27,NA,115,77,NA,Y
5996,Dorsalis_La-Selva_50,153,C_dorsalis,5,La_Selva,22,63,20,11/23/2017,12/7/2017,NA,NA,2/5/2018,3/6/2018,2.31,4.42,0.0129,6.2,NA,0.006,4.97,macho,NA,NA,12/22/2017,NA,1,1,1,89,NA,2017 49,NA,2018 10,60,29,NA,"Tamano_dia_15_mm originally 4.44, still alive"
5997,Dorsalis_La-Selva_50,154,C_dorsalis,5,La_Selva,22,64,25,11/28/2017,12/7/2017,NA,NA,1/26/2018,2/6/2018,2.42,3.67,0.0088,5.9,NA,0.005,4.74,macho,10/17/2018,NA,12/22/2017,NA,1,1,1,61,314,2017 49,2018 42,2018 06,50,11,253,Y
6000,Dorsalis_La-Selva_50,157,C_dorsalis,5,La_Selva,22,67,15,12/5/2017,12/26/2017,NA,1/1/2018,NA,NA,2.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2017 52,2018 01,NA,6,NA,NA,Y
6001,Dorsalis_La-Selva_50,158,C_dorsalis,6,La_Selva,22,1,15,7/11/2017,8/1/2017,NA,8/7/2017,NA,NA,2.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2017 31,2017 32,NA,6,NA,NA,Y
6002,Dorsalis_La-Selva_50,159,C_dorsalis,6,La_Selva,22,2,20,7/11/2017,7/25/2017,NA,NA,10/13/2017,10/30/2017,2.4,3.59,0.013,6.96,NA,0.0095,5.66,hembra,NA,NA,8/9/2017,NA,1,1,1,97,NA,2017 30,NA,2017 44,80,17,NA,still alive
6003,Dorsalis_La-Selva_50,160,C_dorsalis,6,La_Selva,22,3,25,7/11/2017,7/24/2017,NA,7/28/2017,NA,NA,2.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 30,2017 30,NA,4,NA,NA,Y
6004,Dorsalis_La-Selva_50,161,C_dorsalis,6,La_Selva,22,4,15,7/11/2017,8/8/2017,NA,11/24/2017,NA,NA,2.35,2.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 32,2017 47,NA,108,NA,NA,Y
6005,Dorsalis_La-Selva_50,162,C_dorsalis,6,La_Selva,22,5,20,7/11/2017,7/21/2017,NA,NA,9/18/2017,10/12/2017,2.32,4.28,0.0084,6.03,NA,0.005,4.74,macho,NA,NA,8/5/2017,NA,1,1,1,83,NA,2017 29,NA,2017 41,59,24,NA,still alive
6006,Dorsalis_La-Selva_50,163,C_dorsalis,6,La_Selva,22,6,25,7/11/2017,7/20/2017,NA,NA,9/11/2017,9/27/2017,2.37,3.89,0.0115,6.73,NA,0.0071,5.34,hembra,3/2/2018,NA,8/4/2017,NA,1,1,1,69,225,2017 29,2018 09,2017 39,53,16,156,Fecha_muerte_adulto is illegible
6008,Dorsalis_La-Selva_50,165,C_dorsalis,6,La_Selva,22,8,20,7/13/2017,7/27/2017,NA,9/18/2017,NA,NA,2.42,3.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 30,2017 38,NA,53,NA,NA,Y
6009,Dorsalis_La-Selva_50,166,C_dorsalis,6,La_Selva,22,9,25,7/13/2017,7/24/2017,NA,NA,8/25/2017,NA,3.03,6.13,0.0114,6.81,9/18/2017,NA,NA,NA,NA,NA,8/8/2017,NA,1,1,0,NA,NA,2017 30,2017 38,NA,32,24,NA,Y
6010,Dorsalis_La-Selva_50,167,C_dorsalis,6,La_Selva,22,10,15,7/13/2017,8/14/2017,NA,11/24/2017,NA,NA,2.29,2.86,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 33,2017 47,NA,102,NA,NA,Y
6011,Dorsalis_La-Selva_50,168,C_dorsalis,6,La_Selva,22,11,20,7/18/2017,7/31/2017,NA,NA,9/20/2017,10/16/2017,2.38,3.65,0.0093,6.16,NA,0.0056,5.08,macho,NA,NA,8/15/2017,NA,1,1,1,77,NA,2017 31,NA,2017 42,51,26,NA,still alive
6012,Dorsalis_La-Selva_50,169,C_dorsalis,6,La_Selva,22,12,25,7/18/2017,7/31/2017,NA,NA,9/29/2017,NA,2.31,4.61,0.012,6.85,10/13/2017,NA,NA,NA,NA,NA,8/15/2017,NA,1,1,0,NA,NA,2017 31,2017 41,NA,60,14,NA,Y
6013,Dorsalis_La-Selva_50,170,C_dorsalis,6,La_Selva,22,13,15,7/18/2017,8/16/2017,NA,9/4/2017,NA,NA,2.33,2.62,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 33,2017 36,NA,19,NA,NA,Y
6014,Dorsalis_La-Selva_50,171,C_dorsalis,6,La_Selva,22,14,20,7/18/2017,7/31/2017,NA,NA,10/6/2017,10/30/2017,2.51,3.82,0.01,6.44,NA,0.0056,5.18,macho,NA,NA,8/15/2017,NA,1,1,1,91,NA,2017 31,NA,2017 44,67,24,NA,still alive
6015,Dorsalis_La-Selva_50,172,C_dorsalis,6,La_Selva,22,15,25,7/18/2017,7/27/2017,NA,9/4/2017,NA,NA,2.43,5.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 30,2017 36,NA,39,NA,NA,Y
6016,Dorsalis_La-Selva_50,173,C_dorsalis,6,La_Selva,22,16,15,7/18/2017,8/9/2017,NA,NA,10/2/2017,NA,2.18,2.57,0.0087,6.15,10/27/2017,NA,NA,NA,NA,NA,8/24/2017,NA,1,1,0,NA,NA,2017 32,2017 43,NA,54,25,NA,Y
6017,Dorsalis_La-Selva_50,174,C_dorsalis,6,La_Selva,22,17,20,7/18/2017,8/4/2017,NA,8/7/2017,NA,NA,2.47,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2017 31,2017 32,NA,3,NA,NA,Y
6018,Dorsalis_La-Selva_50,175,C_dorsalis,6,La_Selva,22,18,25,7/18/2017,7/26/2017,NA,7/28/2017,NA,NA,2.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 30,2017 30,NA,2,NA,NA,Y
6019,Dorsalis_La-Selva_50,176,C_dorsalis,6,La_Selva,22,19,15,7/18/2017,8/7/2017,NA,12/18/2017,NA,NA,2.31,2.75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 32,2017 51,NA,133,NA,NA,Y
6020,Dorsalis_La-Selva_50,177,C_dorsalis,6,La_Selva,22,20,25,7/25/2017,8/3/2017,NA,NA,9/18/2017,NA,2.35,4.59,0.0157,6.99,9/22/2017,NA,NA,NA,NA,NA,8/18/2017,NA,1,1,0,NA,NA,2017 31,2017 38,NA,46,4,NA,Y
6021,Dorsalis_La-Selva_50,178,C_dorsalis,6,La_Selva,22,21,15,7/25/2017,8/14/2017,NA,1/24/2018,NA,NA,2.25,2.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 33,2018 04,NA,163,NA,NA,Y
6022,Dorsalis_La-Selva_50,179,C_dorsalis,6,La_Selva,22,22,20,7/25/2017,8/7/2017,NA,NA,9/20/2017,10/18/2017,2.46,3.61,0.0105,6.5,NA,0.0063,5.28,hembra,NA,"Remover para demografia, hembra de pareja fecundidad #01, tarro mal tapado, escap�, 8jan18",8/22/2017,NA,1,1,1,72,NA,2017 32,NA,2017 42,44,28,NA,Y
6023,Dorsalis_La-Selva_50,180,C_dorsalis,6,La_Selva,22,23,25,7/25/2017,8/1/2017,NA,NA,9/25/2017,NA,2.4,NA,0.0102,6.85,10/6/2017,NA,NA,NA,NA,NA,8/16/2017,NA,1,1,0,NA,NA,2017 31,2017 40,NA,55,11,NA,Y
6024,Dorsalis_La-Selva_50,181,C_dorsalis,6,La_Selva,22,24,15,7/25/2017,8/14/2017,NA,11/22/2017,NA,NA,2.34,3.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 33,2017 47,NA,100,NA,NA,Y
6025,Dorsalis_La-Selva_50,182,C_dorsalis,6,La_Selva,22,25,20,7/25/2017,8/7/2017,NA,NA,9/20/2017,10/23/2017,2.48,3.89,0.0121,6.65,NA,0.0093,5.54,hembra,NA,NA,8/22/2017,NA,1,1,1,77,NA,2017 32,NA,2017 43,44,33,NA,still alive
6026,Dorsalis_La-Selva_50,183,C_dorsalis,6,La_Selva,22,26,25,7/25/2017,8/1/2017,NA,NA,9/6/2017,NA,2.02,4.35,0.0093,6.17,9/25/2017,NA,NA,NA,NA,NA,8/16/2017,NA,1,1,0,NA,NA,2017 31,2017 39,NA,36,19,NA,Y
6027,Dorsalis_La-Selva_50,184,C_dorsalis,6,La_Selva,22,27,15,7/25/2017,8/21/2017,NA,9/18/2017,NA,NA,2.34,2.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 34,2017 38,NA,28,NA,NA,Y
6028,Dorsalis_La-Selva_50,185,C_dorsalis,6,La_Selva,22,28,15,8/1/2017,8/25/2017,NA,8/28/2017,NA,NA,2.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2017 34,2017 35,NA,3,NA,NA,Y
6029,Dorsalis_La-Selva_50,186,C_dorsalis,6,La_Selva,22,29,20,8/1/2017,8/15/2017,NA,NA,10/18/2017,11/17/2017,2.31,4.01,0.012,6.87,NA,0.0089,5.62,hembra,12/25/2017,NA,8/30/2017,NA,1,1,1,94,132,2017 33,2017 52,2017 46,64,30,38,Y
6030,Dorsalis_La-Selva_50,187,C_dorsalis,6,La_Selva,22,30,25,8/1/2017,8/8/2017,NA,NA,9/18/2017,NA,2.46,5.19,0.0081,6.14,10/4/2017,NA,NA,NA,NA,NA,8/23/2017,NA,1,1,0,NA,NA,2017 32,2017 40,NA,41,16,NA,Y
6031,Dorsalis_La-Selva_50,188,C_dorsalis,6,La_Selva,22,31,15,8/1/2017,8/21/2017,NA,12/20/2017,NA,NA,2.24,2.88,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 34,2017 51,NA,121,NA,NA,Y
6033,Dorsalis_La-Selva_50,190,C_dorsalis,6,La_Selva,22,33,25,12/5/2017,12/12/2017,NA,NA,1/19/2018,1/31/2018,2.34,5.38,0.0104,6.69,NA,0.0061,5.34,macho,NA,NA,12/27/2017,NA,1,1,1,50,NA,2017 50,NA,2018 05,38,12,NA,still alive
6034,Dorsalis_La-Selva_50,191,C_dorsalis,6,La_Selva,22,34,30,12/5/2017,12/11/2017,NA,12/15/2017,NA,NA,2.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 50,2017 50,NA,4,NA,NA,Y
6035,Dorsalis_La-Selva_50,192,C_dorsalis,7,La_Selva,22,1,20,7/25/2017,8/4/2017,NA,8/7/2017,NA,NA,2.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2017 31,2017 32,NA,3,NA,NA,Y
6036,Dorsalis_La-Selva_50,193,C_dorsalis,7,La_Selva,22,2,25,7/25/2017,8/2/2017,NA,8/9/2017,NA,NA,2.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 31,2017 32,NA,7,NA,NA,Y
6038,Dorsalis_La-Selva_50,195,C_dorsalis,7,La_Selva,22,4,20,7/25/2017,8/7/2017,NA,NA,9/20/2017,10/20/2017,2.32,3.76,0.012,6.51,NA,0.0075,5.2,hembra,10/5/2018,NA,8/22/2017,NA,1,1,1,74,424,2017 32,2018 40,2017 42,44,30,350,Y
6039,Dorsalis_La-Selva_50,196,C_dorsalis,7,La_Selva,22,5,25,7/25/2017,8/1/2017,NA,NA,9/20/2017,10/4/2017,2.24,3.63,0.0091,6.7,NA,0.0063,4.97,macho,NA,NA,8/16/2017,NA,1,1,1,64,NA,2017 31,NA,2017 40,50,14,NA,still alive
6040,Dorsalis_La-Selva_50,197,C_dorsalis,7,La_Selva,22,6,15,7/25/2017,8/25/2017,NA,10/16/2017,NA,NA,2.17,3.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 34,2017 42,NA,52,NA,NA,Y
