Block,vial_number,female_line,male_type,mated_yes1_no1
10,972,MR5,allo subq,0
10,973,MR5,allo subq,0
10,974,MR5,allo subq,0
11,1061,MR5,allo subq,0
11,1062,MR5,allo subq,1
11,1063,MR5,allo subq,1
11,1064,MR5,allo subq,1
12,1186,MR5,allo subq,0
12,1187,MR5,allo subq,1
12,1188,MR5,allo subq,1
16,1590,MR5,allo subq,0
16,1591,MR5,allo subq,0
16,1592,MR5,allo subq,1
16,1593,MR5,allo subq,1
17,1638,MR5,allo subq,1
17,1639,MR5,allo subq,1
8,788,MR5,same strain,1
8,789,MR5,same strain,0
8,790,MR5,same strain,1
10,968,MR5,same strain,1
10,969,MR5,same strain,1
10,970,MR5,same strain,1
11,1057,MR5,same strain,1
11,1058,MR5,same strain,1
11,1059,MR5,same strain,1
11,1060,MR5,same strain,1
12,1183,MR5,same strain,0
12,1184,MR5,same strain,1
12,1185,MR5,same strain,1
16,1586,MR5,same strain,1
16,1587,MR5,same strain,1
16,1588,MR5,same strain,1
16,1589,MR5,same strain,1
17,1635,MR5,same strain,1
17,1636,MR5,same strain,1
17,1637,MR5,same strain,1
8,795,MR5,sym recens,0
8,796,MR5,sym recens,0
8,797,MR5,sym recens,0
10,975,MR5,sym recens,0
10,976,MR5,sym recens,0
10,977,MR5,sym recens,0
11,1065,MR5,sym recens,0
11,1066,MR5,sym recens,0
11,1067,MR5,sym recens,0
11,1068,MR5,sym recens,0
12,1189,MR5,sym recens,0
12,1190,MR5,sym recens,0
16,1594,MR5,sym recens,0
16,1595,MR5,sym recens,0
16,1596,MR5,sym recens,0
16,1597,MR5,sym recens,0
17,1640,MR5,sym recens,0
17,1641,MR5,sym recens,0
17,1642,MR5,sym recens,0
5,569,MR8,allo subq,1
5,570,MR8,allo subq,0
5,571,MR8,allo subq,1
6,710,MR8,allo subq,1
6,711,MR8,allo subq,0
6,712,MR8,allo subq,1
7,725,MR8,allo subq,1
7,726,MR8,allo subq,1
8,778,MR8,allo subq,1
8,779,MR8,allo subq,1
10,1004,MR8,allo subq,0
10,1006,MR8,allo subq,0
11,1029,MR8,allo subq,1
11,1030,MR8,allo subq,1
11,1031,MR8,allo subq,1
11,1032,MR8,allo subq,0
12,1177,MR8,allo subq,1
12,1178,MR8,allo subq,1
12,1179,MR8,allo subq,1
14,1413,MR8,allo subq,1
14,1414,MR8,allo subq,1
15,1518,MR8,allo subq,1
15,1519,MR8,allo subq,1
5,566,MR8,same strain,1
5,567,MR8,same strain,1
5,568,MR8,same strain,1
6,708,MR8,same strain,1
6,709,MR8,same strain,1
7,724,MR8,same strain,0
8,776,MR8,same strain,1
8,777,MR8,same strain,1
10,1001,MR8,same strain,1
10,1002,MR8,same strain,0
10,1003,MR8,same strain,1
11,1025,MR8,same strain,1
11,1026,MR8,same strain,1
11,1027,MR8,same strain,1
11,1028,MR8,same strain,1
12,1175,MR8,same strain,1
12,1176,MR8,same strain,1
14,1411,MR8,same strain,1
14,1412,MR8,same strain,1
15,1515,MR8,same strain,1
15,1516,MR8,same strain,1
15,1517,MR8,same strain,1
5,572,MR8,sym recens,1
5,573,MR8,sym recens,1
5,574,MR8,sym recens,0
5,575,MR8,sym recens,1
6,713,MR8,sym recens,1
6,714,MR8,sym recens,0
6,715,MR8,sym recens,0
7,727,MR8,sym recens,1
7,728,MR8,sym recens,0
8,780,MR8,sym recens,0
8,781,MR8,sym recens,0
10,1007,MR8,sym recens,0
10,1008,MR8,sym recens,1
10,1009,MR8,sym recens,0
10,1010,MR8,sym recens,1
11,1033,MR8,sym recens,1
11,1034,MR8,sym recens,1
11,1035,MR8,sym recens,1
11,1036,MR8,sym recens,0
12,1180,MR8,sym recens,1
12,1181,MR8,sym recens,1
12,1182,MR8,sym recens,1
14,1415,MR8,sym recens,0
14,1416,MR8,sym recens,0
14,1417,MR8,sym recens,0
14,1418,MR8,sym recens,0
15,1620,MR8,sym recens,0
23,2271,MT11,allo subq,1
23,2272,MT11,allo subq,1
23,2273,MT11,allo subq,1
23,2274,MT11,allo subq,1
23,2275,MT11,allo subq,1
23,2276,MT11,allo subq,1
23,2277,MT11,allo subq,1
23,2278,MT11,allo subq,1
24,2411,MT11,allo subq,1
24,2412,MT11,allo subq,1
24,2413,MT11,allo subq,1
24,2414,MT11,allo subq,0
24,2415,MT11,allo subq,1
25,2519,MT11,allo subq,0
25,2520,MT11,allo subq,0
25,2521,MT11,allo subq,0
25,2522,MT11,allo subq,0
25,2523,MT11,allo subq,0
25,2524,MT11,allo subq,0
28,2851,MT11,allo subq,0
28,2852,MT11,allo subq,1
23,2263,MT11,same strain,1
23,2264,MT11,same strain,1
23,2265,MT11,same strain,1
23,2266,MT11,same strain,1
23,2267,MT11,same strain,1
23,2268,MT11,same strain,1
23,2269,MT11,same strain,1
23,2270,MT11,same strain,1
24,2407,MT11,same strain,1
24,2408,MT11,same strain,1
24,2409,MT11,same strain,1
24,2410,MT11,same strain,1
25,2513,MT11,same strain,1
25,2514,MT11,same strain,0
25,2515,MT11,same strain,0
25,2517,MT11,same strain,0
25,2518,MT11,same strain,0
28,2849,MT11,same strain,1
28,2850,MT11,same strain,1
23,2279,MT11,sym recens,1
23,2280,MT11,sym recens,1
23,2281,MT11,sym recens,1
23,2282,MT11,sym recens,1
23,2283,MT11,sym recens,1
23,2284,MT11,sym recens,1
23,2285,MT11,sym recens,1
23,2286,MT11,sym recens,1
24,2416,MT11,sym recens,1
24,2418,MT11,sym recens,1
24,2419,MT11,sym recens,1
24,2420,MT11,sym recens,0
25,2525,MT11,sym recens,0
25,2526,MT11,sym recens,0
25,2527,MT11,sym recens,0
25,2528,MT11,sym recens,0
28,2853,MT11,sym recens,1
28,2854,MT11,sym recens,0
23,2235,MT13,allo subq,1
23,2236,MT13,allo subq,0
23,2237,MT13,allo subq,1
23,2238,MT13,allo subq,0
26,2632,MT13,allo subq,1
26,2633,MT13,allo subq,0
28,2804,MT13,allo subq,1
28,2805,MT13,allo subq,1
28,2806,MT13,allo subq,1
28,2807,MT13,allo subq,1
28,2808,MT13,allo subq,0
28,2809,MT13,allo subq,1
28,2810,MT13,allo subq,0
28,2811,MT13,allo subq,1
28,2812,MT13,allo subq,1
28,2813,MT13,allo subq,1
29,2981,MT13,allo subq,0
29,2982,MT13,allo subq,0
31,3085,MT13,allo subq,1
31,3086,MT13,allo subq,1
31,3087,MT13,allo subq,1
31,3088,MT13,allo subq,1
32,3183,MT13,allo subq,1
32,3184,MT13,allo subq,1
32,3185,MT13,allo subq,1
32,3186,MT13,allo subq,1
34,3323,MT13,allo subq,1
34,3324,MT13,allo subq,0
23,2231,MT13,same strain,0
23,2232,MT13,same strain,1
23,2233,MT13,same strain,0
23,2234,MT13,same strain,0
26,2629,MT13,same strain,1
26,2630,MT13,same strain,0
26,2631,MT13,same strain,0
28,2794,MT13,same strain,0
28,2795,MT13,same strain,1
28,2796,MT13,same strain,1
28,2797,MT13,same strain,1
28,2798,MT13,same strain,1
28,2800,MT13,same strain,1
28,2801,MT13,same strain,0
28,2802,MT13,same strain,1
28,2803,MT13,same strain,1
29,2979,MT13,same strain,0
29,2980,MT13,same strain,1
31,3081,MT13,same strain,0
31,3082,MT13,same strain,1
31,3083,MT13,same strain,1
31,3084,MT13,same strain,1
32,3179,MT13,same strain,1
32,3180,MT13,same strain,0
32,3181,MT13,same strain,1
32,3182,MT13,same strain,1
34,3321,MT13,same strain,1
34,3322,MT13,same strain,1
23,2239,MT13,sym recens,0
23,2240,MT13,sym recens,1
23,2241,MT13,sym recens,0
23,2242,MT13,sym recens,0
26,2634,MT13,sym recens,0
26,2635,MT13,sym recens,0
26,2636,MT13,sym recens,1
28,2814,MT13,sym recens,1
28,2815,MT13,sym recens,0
28,2816,MT13,sym recens,0
28,2817,MT13,sym recens,1
28,2818,MT13,sym recens,0
28,2819,MT13,sym recens,0
28,2820,MT13,sym recens,0
28,2821,MT13,sym recens,0
28,2822,MT13,sym recens,1
28,2823,MT13,sym recens,0
29,2983,MT13,sym recens,0
29,2984,MT13,sym recens,0
31,3089,MT13,sym recens,1
31,3090,MT13,sym recens,0
31,3091,MT13,sym recens,0
31,3092,MT13,sym recens,0
31,3093,MT13,sym recens,0
31,3094,MT13,sym recens,0
32,3187,MT13,sym recens,0
32,3188,MT13,sym recens,0
32,3189,MT13,sym recens,0
32,3190,MT13,sym recens,0
34,3325,MT13,sym recens,0
34,3326,MT13,sym recens,0
7,745,MT14,allo subq,1
7,746,MT14,allo subq,1
7,747,MT14,allo subq,1
14,1327,MT14,allo subq,1
14,1328,MT14,allo subq,0
14,1329,MT14,allo subq,1
14,1330,MT14,allo subq,1
14,1331,MT14,allo subq,0
15,1452,MT14,allo subq,1
15,1453,MT14,allo subq,1
15,1454,MT14,allo subq,1
16,1535,MT14,allo subq,1
16,1536,MT14,allo subq,1
26,2625,MT14,allo subq,0
26,2626,MT14,allo subq,1
33,3221,MT14,allo subq,1
33,3222,MT14,allo subq,1
33,3223,MT14,allo subq,0
33,3224,MT14,allo subq,1
33,3225,MT14,allo subq,1
34,3259,MT14,allo subq,1
34,3260,MT14,allo subq,1
34,3261,MT14,allo subq,1
34,3262,MT14,allo subq,1
34,3263,MT14,allo subq,1
34,3264,MT14,allo subq,1
34,3265,MT14,allo subq,1
34,3266,MT14,allo subq,1
7,743,MT14,same strain,1
7,744,MT14,same strain,1
14,1323,MT14,same strain,1
14,1324,MT14,same strain,1
14,1325,MT14,same strain,1
14,1326,MT14,same strain,1
15,1449,MT14,same strain,1
15,1450,MT14,same strain,1
15,1451,MT14,same strain,1
16,1533,MT14,same strain,0
16,1534,MT14,same strain,1
26,2623,MT14,same strain,1
26,2624,MT14,same strain,1
33,3216,MT14,same strain,1
33,3217,MT14,same strain,1
33,3218,MT14,same strain,1
33,3219,MT14,same strain,1
33,3220,MT14,same strain,1
34,3251,MT14,same strain,1
34,3252,MT14,same strain,1
34,3253,MT14,same strain,1
34,3254,MT14,same strain,1
34,3255,MT14,same strain,1
34,3256,MT14,same strain,1
34,3257,MT14,same strain,1
34,3258,MT14,same strain,1
7,748,MT14,sym recens,0
7,749,MT14,sym recens,1
14,1332,MT14,sym recens,0
14,1333,MT14,sym recens,0
14,1334,MT14,sym recens,1
14,1335,MT14,sym recens,0
14,1336,MT14,sym recens,0
15,1455,MT14,sym recens,0
15,1456,MT14,sym recens,1
16,1537,MT14,sym recens,0
16,1538,MT14,sym recens,0
26,2627,MT14,sym recens,0
26,2628,MT14,sym recens,0
33,3226,MT14,sym recens,0
33,3227,MT14,sym recens,0
33,3228,MT14,sym recens,1
33,3229,MT14,sym recens,1
33,3230,MT14,sym recens,1
34,3267,MT14,sym recens,0
34,3268,MT14,sym recens,0
34,3269,MT14,sym recens,0
34,3270,MT14,sym recens,0
34,3271,MT14,sym recens,0
34,3272,MT14,sym recens,0
34,3273,MT14,sym recens,0
34,3274,MT14,sym recens,1
10,964,MT19,allo subq,0
10,965,MT19,allo subq,1
11,1129,MT19,allo subq,1
11,1130,MT19,allo subq,1
13,1236,MT19,allo subq,1
13,1237,MT19,allo subq,1
13,1238,MT19,allo subq,1
19,1909,MT19,allo subq,1
19,1910,MT19,allo subq,1
19,1911,MT19,allo subq,1
19,1912,MT19,allo subq,1
20,1920,MT19,allo subq,0
20,1921,MT19,allo subq,1
20,1922,MT19,allo subq,1
20,1923,MT19,allo subq,1
22,2155,MT19,allo subq,1
22,2156,MT19,allo subq,1
22,2157,MT19,allo subq,0
22,2158,MT19,allo subq,1
22,2159,MT19,allo subq,1
23,2382,MT19,allo subq,1
23,2383,MT19,allo subq,0
23,2384,MT19,allo subq,1
10,962,MT19,same strain,1
10,963,MT19,same strain,1
11,1127,MT19,same strain,1
11,1128,MT19,same strain,1
13,1233,MT19,same strain,0
13,1234,MT19,same strain,1
13,1235,MT19,same strain,1
19,1905,MT19,same strain,1
19,1906,MT19,same strain,1
19,1907,MT19,same strain,1
19,1908,MT19,same strain,1
20,1917,MT19,same strain,1
20,1918,MT19,same strain,1
20,1919,MT19,same strain,0
22,2150,MT19,same strain,0
22,2151,MT19,same strain,0
22,2152,MT19,same strain,1
22,2153,MT19,same strain,0
22,2154,MT19,same strain,0
23,2379,MT19,same strain,1
23,2380,MT19,same strain,1
23,2381,MT19,same strain,0
10,966,MT19,sym recens,0
10,967,MT19,sym recens,0
11,1131,MT19,sym recens,0
11,1132,MT19,sym recens,0
13,1239,MT19,sym recens,0
13,1240,MT19,sym recens,0
19,1913,MT19,sym recens,0
19,1914,MT19,sym recens,1
19,1915,MT19,sym recens,1
19,1916,MT19,sym recens,0
20,1924,MT19,sym recens,0
20,1925,MT19,sym recens,0
20,1926,MT19,sym recens,0
22,2160,MT19,sym recens,0
22,2161,MT19,sym recens,0
22,2162,MT19,sym recens,0
22,2163,MT19,sym recens,1
22,2164,MT19,sym recens,0
23,2385,MT19,sym recens,0
23,2386,MT19,sym recens,0
23,2387,MT19,sym recens,1
28,2862,MT20,allo subq,0
28,2863,MT20,allo subq,0
28,2864,MT20,allo subq,0
28,2865,MT20,allo subq,0
28,2866,MT20,allo subq,1
28,2867,MT20,allo subq,1
28,2868,MT20,allo subq,1
29,2988,MT20,allo subq,0
29,2989,MT20,allo subq,0
29,2990,MT20,allo subq,0
29,2991,MT20,allo subq,1
30,3059,MT20,allo subq,0
30,3060,MT20,allo subq,0
30,3061,MT20,allo subq,0
30,3062,MT20,allo subq,1
33,3204,MT20,allo subq,0
33,3205,MT20,allo subq,1
33,3206,MT20,allo subq,0
33,3207,MT20,allo subq,1
34,3279,MT20,allo subq,1
34,3280,MT20,allo subq,1
28,2855,MT20,same strain,1
28,2856,MT20,same strain,1
28,2857,MT20,same strain,1
28,2858,MT20,same strain,1
28,2859,MT20,same strain,1
28,2860,MT20,same strain,0
28,2861,MT20,same strain,1
29,2985,MT20,same strain,0
29,2986,MT20,same strain,1
29,2987,MT20,same strain,1
30,3055,MT20,same strain,1
30,3057,MT20,same strain,1
30,3058,MT20,same strain,1
33,3201,MT20,same strain,1
33,3202,MT20,same strain,1
33,3203,MT20,same strain,0
34,3275,MT20,same strain,1
34,3276,MT20,same strain,1
34,3277,MT20,same strain,1
34,3278,MT20,same strain,1
28,2869,MT20,sym recens,1
28,2870,MT20,sym recens,0
28,2871,MT20,sym recens,0
28,2872,MT20,sym recens,0
28,2873,MT20,sym recens,0
28,2874,MT20,sym recens,0
28,2875,MT20,sym recens,0
29,2992,MT20,sym recens,0
29,2993,MT20,sym recens,0
29,2994,MT20,sym recens,0
30,3063,MT20,sym recens,0
30,3064,MT20,sym recens,0
30,3065,MT20,sym recens,0
30,3066,MT20,sym recens,0
33,3208,MT20,sym recens,1
33,3209,MT20,sym recens,0
33,3210,MT20,sym recens,0
34,3281,MT20,sym recens,0
34,3282,MT20,sym recens,0
12,1170,MT8,allo subq,1
12,1171,MT8,allo subq,1
12,1172,MT8,allo subq,0
18,1725,MT8,allo subq,1
19,1878,MT8,allo subq,0
19,1879,MT8,allo subq,0
19,1880,MT8,allo subq,0
19,1881,MT8,allo subq,0
24,2398,MT8,allo subq,1
24,2399,MT8,allo subq,1
24,2400,MT8,allo subq,1
24,2401,MT8,allo subq,1
25,2505,MT8,allo subq,0
25,2506,MT8,allo subq,0
25,2507,MT8,allo subq,0
25,2508,MT8,allo subq,0
26,2694,MT8,allo subq,0
26,2695,MT8,allo subq,0
26,2696,MT8,allo subq,0
27,2781,MT8,allo subq,1
27,2782,MT8,allo subq,0
27,2783,MT8,allo subq,1
27,2784,MT8,allo subq,0
12,1167,MT8,same strain,0
12,1168,MT8,same strain,0
12,1169,MT8,same strain,1
18,1721,MT8,same strain,1
18,1722,MT8,same strain,0
18,1723,MT8,same strain,0
19,1875,MT8,same strain,1
19,1876,MT8,same strain,0
19,1877,MT8,same strain,0
24,2394,MT8,same strain,1
24,2395,MT8,same strain,1
24,2396,MT8,same strain,0
24,2397,MT8,same strain,1
25,2501,MT8,same strain,0
25,2502,MT8,same strain,1
25,2503,MT8,same strain,1
25,2504,MT8,same strain,1
26,2691,MT8,same strain,0
26,2692,MT8,same strain,1
26,2693,MT8,same strain,1
27,2776,MT8,same strain,0
27,2777,MT8,same strain,0
27,2778,MT8,same strain,0
27,2779,MT8,same strain,1
27,2780,MT8,same strain,0
12,1173,MT8,sym recens,0
12,1174,MT8,sym recens,0
18,1726,MT8,sym recens,0
18,1727,MT8,sym recens,0
18,1728,MT8,sym recens,0
19,1882,MT8,sym recens,0
19,1883,MT8,sym recens,0
19,1884,MT8,sym recens,1
24,2402,MT8,sym recens,0
24,2403,MT8,sym recens,0
24,2404,MT8,sym recens,0
24,2405,MT8,sym recens,1
25,2509,MT8,sym recens,0
25,2510,MT8,sym recens,0
25,2511,MT8,sym recens,0
25,2512,MT8,sym recens,0
26,2697,MT8,sym recens,0
26,2698,MT8,sym recens,0
26,2699,MT8,sym recens,0
27,2785,MT8,sym recens,0
27,2786,MT8,sym recens,0
27,2787,MT8,sym recens,0
5,580,PG1,allo subq,0
5,581,PG1,allo subq,1
5,582,PG1,allo subq,1
5,583,PG1,allo subq,0
6,704,PG1,allo subq,0
6,705,PG1,allo subq,1
10,998,PG1,allo subq,0
10,999,PG1,allo subq,1
12,1209,PG1,allo subq,0
12,1210,PG1,allo subq,1
13,1243,PG1,allo subq,0
13,1244,PG1,allo subq,1
13,1245,PG1,allo subq,0
14,1307,PG1,allo subq,0
14,1308,PG1,allo subq,0
15,1423,PG1,allo subq,0
15,1424,PG1,allo subq,0
15,1425,PG1,allo subq,0
15,1426,PG1,allo subq,0
16,1525,PG1,allo subq,1
16,1526,PG1,allo subq,1
16,1527,PG1,allo subq,0
16,1528,PG1,allo subq,0
17,1717,PG1,allo subq,0
17,1718,PG1,allo subq,0
5,576,PG1,same strain,1
5,577,PG1,same strain,1
5,578,PG1,same strain,1
5,579,PG1,same strain,1
6,702,PG1,same strain,1
6,703,PG1,same strain,1
10,996,PG1,same strain,1
10,997,PG1,same strain,0
12,1207,PG1,same strain,1
13,1241,PG1,same strain,1
13,1242,PG1,same strain,1
14,1303,PG1,same strain,1
14,1304,PG1,same strain,1
14,1305,PG1,same strain,0
15,1419,PG1,same strain,1
15,1420,PG1,same strain,1
15,1421,PG1,same strain,0
15,1422,PG1,same strain,1
16,1521,PG1,same strain,1
16,1522,PG1,same strain,1
16,1523,PG1,same strain,0
16,1524,PG1,same strain,1
17,1715,PG1,same strain,1
17,1716,PG1,same strain,0
5,584,PG1,sym recens,0
5,585,PG1,sym recens,0
5,586,PG1,sym recens,0
6,706,PG1,sym recens,0
6,707,PG1,sym recens,0
10,1000,PG1,sym recens,0
12,1211,PG1,sym recens,0
12,1212,PG1,sym recens,0
13,1246,PG1,sym recens,0
13,1247,PG1,sym recens,0
13,1248,PG1,sym recens,0
14,1309,PG1,sym recens,0
14,1310,PG1,sym recens,0
15,1427,PG1,sym recens,0
15,1428,PG1,sym recens,0
15,1429,PG1,sym recens,0
15,1430,PG1,sym recens,0
16,1529,PG1,sym recens,0
16,1530,PG1,sym recens,0
16,1531,PG1,sym recens,0
16,1532,PG1,sym recens,0
17,1719,PG1,sym recens,0
17,1720,PG1,sym recens,0
1,101,PG2,allo subq,1
1,102,PG2,allo subq,1
1,103,PG2,allo subq,1
1,104,PG2,allo subq,0
1,105,PG2,allo subq,1
2,260,PG2,allo subq,1
2,261,PG2,allo subq,1
2,262,PG2,allo subq,1
3,303,PG2,allo subq,1
3,304,PG2,allo subq,1
4,403,PG2,allo subq,1
4,404,PG2,allo subq,1
4,405,PG2,allo subq,0
4,406,PG2,allo subq,1
19,1830,PG2,allo subq,1
19,1831,PG2,allo subq,1
19,1832,PG2,allo subq,0
21,2086,PG2,allo subq,0
21,2087,PG2,allo subq,0
1,96,PG2,same strain,1
1,97,PG2,same strain,1
1,98,PG2,same strain,1
1,99,PG2,same strain,1
1,100,PG2,same strain,1
2,256,PG2,same strain,1
2,257,PG2,same strain,1
2,258,PG2,same strain,1
2,259,PG2,same strain,1
3,301,PG2,same strain,1
3,302,PG2,same strain,1
4,400,PG2,same strain,1
4,401,PG2,same strain,1
4,402,PG2,same strain,1
19,1827,PG2,same strain,1
19,1828,PG2,same strain,1
19,1829,PG2,same strain,1
21,2084,PG2,same strain,1
21,2085,PG2,same strain,1
1,106,PG2,sym recens,0
1,107,PG2,sym recens,0
1,108,PG2,sym recens,0
1,109,PG2,sym recens,0
1,110,PG2,sym recens,0
2,263,PG2,sym recens,0
2,264,PG2,sym recens,0
2,265,PG2,sym recens,0
3,305,PG2,sym recens,1
3,306,PG2,sym recens,1
4,407,PG2,sym recens,1
4,408,PG2,sym recens,0
19,1833,PG2,sym recens,1
19,1834,PG2,sym recens,0
19,1835,PG2,sym recens,0
19,1836,PG2,sym recens,1
21,2088,PG2,sym recens,0
8,844,PG28,allo subq,1
8,845,PG28,allo subq,1
8,846,PG28,allo subq,1
10,944,PG28,allo subq,0
10,945,PG28,allo subq,1
10,946,PG28,allo subq,0
13,1251,PG28,allo subq,1
13,1252,PG28,allo subq,0
18,1768,PG28,allo subq,0
18,1769,PG28,allo subq,0
18,1770,PG28,allo subq,0
20,1997,PG28,allo subq,1
20,1998,PG28,allo subq,0
21,2039,PG28,allo subq,1
21,2040,PG28,allo subq,1
22,2140,PG28,allo subq,0
22,2141,PG28,allo subq,0
22,2142,PG28,allo subq,0
22,2143,PG28,allo subq,0
22,2144,PG28,allo subq,1
23,2373,PG28,allo subq,0
23,2374,PG28,allo subq,1
23,2375,PG28,allo subq,0
24,2444,PG28,allo subq,0
24,2445,PG28,allo subq,0
24,2446,PG28,allo subq,0
8,842,PG28,same strain,1
8,843,PG28,same strain,1
10,942,PG28,same strain,1
10,943,PG28,same strain,1
13,1249,PG28,same strain,1
13,1250,PG28,same strain,1
18,1765,PG28,same strain,1
18,1766,PG28,same strain,1
18,1767,PG28,same strain,1
20,1993,PG28,same strain,1
20,1994,PG28,same strain,1
20,1995,PG28,same strain,1
21,2037,PG28,same strain,1
21,2038,PG28,same strain,1
22,2135,PG28,same strain,1
22,2136,PG28,same strain,1
22,2137,PG28,same strain,0
22,2138,PG28,same strain,1
22,2139,PG28,same strain,0
23,2370,PG28,same strain,1
23,2371,PG28,same strain,0
23,2372,PG28,same strain,0
24,2441,PG28,same strain,1
24,2442,PG28,same strain,0
24,2443,PG28,same strain,1
8,847,PG28,sym recens,0
8,848,PG28,sym recens,0
8,849,PG28,sym recens,0
10,947,PG28,sym recens,0
10,948,PG28,sym recens,0
10,949,PG28,sym recens,0
13,1253,PG28,sym recens,0
13,1254,PG28,sym recens,0
18,1771,PG28,sym recens,0
18,1772,PG28,sym recens,0
20,1999,PG28,sym recens,0
20,2000,PG28,sym recens,0
21,2041,PG28,sym recens,0
21,2042,PG28,sym recens,0
22,2145,PG28,sym recens,0
22,2146,PG28,sym recens,0
22,2147,PG28,sym recens,0
22,2148,PG28,sym recens,0
22,2149,PG28,sym recens,0
23,2376,PG28,sym recens,0
23,2377,PG28,sym recens,0
23,2378,PG28,sym recens,0
24,2447,PG28,sym recens,0
24,2448,PG28,sym recens,0
24,2449,PG28,sym recens,0
2,246,RE38,allo subq,1
2,247,RE38,allo subq,1
2,248,RE38,allo subq,1
2,249,RE38,allo subq,0
2,250,RE38,allo subq,0
3,274,RE38,allo subq,1
3,275,RE38,allo subq,1
6,666,RE38,allo subq,1
6,667,RE38,allo subq,1
6,668,RE38,allo subq,1
6,669,RE38,allo subq,0
6,670,RE38,allo subq,1
11,1021,RE38,allo subq,1
11,1022,RE38,allo subq,1
13,1263,RE38,allo subq,1
13,1264,RE38,allo subq,1
14,1386,RE38,allo subq,0
14,1387,RE38,allo subq,1
14,1388,RE38,allo subq,0
14,1389,RE38,allo subq,1
14,1390,RE38,allo subq,1
16,1623,RE38,allo subq,1
16,1624,RE38,allo subq,1
16,1625,RE38,allo subq,1
17,1699,RE38,allo subq,1
17,1700,RE38,allo subq,1
17,1701,RE38,allo subq,1
17,1702,RE38,allo subq,1
2,241,RE38,same strain,0
2,242,RE38,same strain,1
2,243,RE38,same strain,1
2,244,RE38,same strain,0
2,245,RE38,same strain,0
3,272,RE38,same strain,0
3,273,RE38,same strain,0
6,661,RE38,same strain,1
6,662,RE38,same strain,1
6,663,RE38,same strain,1
6,664,RE38,same strain,1
6,665,RE38,same strain,1
11,1019,RE38,same strain,1
11,1020,RE38,same strain,0
13,1261,RE38,same strain,1
13,1262,RE38,same strain,0
14,1381,RE38,same strain,1
14,1382,RE38,same strain,1
14,1383,RE38,same strain,0
14,1384,RE38,same strain,0
16,1620,RE38,same strain,1
16,1621,RE38,same strain,1
16,1622,RE38,same strain,1
17,1695,RE38,same strain,1
17,1696,RE38,same strain,1
17,1697,RE38,same strain,1
17,1698,RE38,same strain,1
2,251,RE38,sym recens,0
2,252,RE38,sym recens,0
2,253,RE38,sym recens,0
2,254,RE38,sym recens,0
3,276,RE38,sym recens,0
3,277,RE38,sym recens,0
6,671,RE38,sym recens,0
6,672,RE38,sym recens,0
6,673,RE38,sym recens,0
6,674,RE38,sym recens,0
6,675,RE38,sym recens,0
11,1023,RE38,sym recens,0
11,1024,RE38,sym recens,0
13,1265,RE38,sym recens,0
13,1266,RE38,sym recens,0
14,1391,RE38,sym recens,0
14,1392,RE38,sym recens,1
14,1393,RE38,sym recens,0
14,1394,RE38,sym recens,0
14,1395,RE38,sym recens,0
16,1626,RE38,sym recens,0
16,1627,RE38,sym recens,0
16,1628,RE38,sym recens,0
17,1703,RE38,sym recens,0
17,1704,RE38,sym recens,0
17,1705,RE38,sym recens,0
17,1706,RE38,sym recens,0
11,1093,RE5,allo subq,1
11,1094,RE5,allo subq,1
11,1095,RE5,allo subq,1
11,1096,RE5,allo subq,1
13,1270,RE5,allo subq,1
13,1271,RE5,allo subq,1
13,1272,RE5,allo subq,1
23,2289,RE5,allo subq,1
23,2290,RE5,allo subq,1
25,2566,RE5,allo subq,0
25,2567,RE5,allo subq,0
25,2568,RE5,allo subq,1
25,2569,RE5,allo subq,1
25,2570,RE5,allo subq,0
26,2684,RE5,allo subq,0
26,2685,RE5,allo subq,1
26,2686,RE5,allo subq,1
26,2687,RE5,allo subq,0
27,2790,RE5,allo subq,1
27,2791,RE5,allo subq,1
28,2973,RE5,allo subq,1
28,2974,RE5,allo subq,1
28,2975,RE5,allo subq,1
29,3051,RE5,allo subq,1
29,3052,RE5,allo subq,1
11,1090,RE5,same strain,1
11,1091,RE5,same strain,1
11,1092,RE5,same strain,1
13,1267,RE5,same strain,1
13,1268,RE5,same strain,1
13,1269,RE5,same strain,1
23,2287,RE5,same strain,0
23,2288,RE5,same strain,1
25,2561,RE5,same strain,1
25,2563,RE5,same strain,1
25,2564,RE5,same strain,1
25,2565,RE5,same strain,1
26,2681,RE5,same strain,1
26,2682,RE5,same strain,1
26,2683,RE5,same strain,1
27,2788,RE5,same strain,0
27,2789,RE5,same strain,1
28,2970,RE5,same strain,1
28,2971,RE5,same strain,1
28,2972,RE5,same strain,1
11,1097,RE5,sym recens,0
11,1098,RE5,sym recens,1
11,1099,RE5,sym recens,1
11,1100,RE5,sym recens,1
13,1273,RE5,sym recens,0
13,1274,RE5,sym recens,0
23,2291,RE5,sym recens,0
23,2292,RE5,sym recens,0
25,2571,RE5,sym recens,0
25,2572,RE5,sym recens,0
25,2574,RE5,sym recens,1
25,2575,RE5,sym recens,1
26,2688,RE5,sym recens,1
26,2689,RE5,sym recens,0
26,2690,RE5,sym recens,0
27,2792,RE5,sym recens,0
27,2793,RE5,sym recens,0
28,2976,RE5,sym recens,1
28,2977,RE5,sym recens,0
28,2978,RE5,sym recens,0
29,3053,RE5,sym recens,0
1,46,RE80,allo subq,1
1,47,RE80,allo subq,1
1,48,RE80,allo subq,1
