endpoint,chemical,conc,resp
speed(dark1)_d12,Nicotine,-4.5,126.7062001
speed(dark1)_d12,Nicotine,-4.5,0.209097489
speed(dark1)_d12,Nicotine,-4.5,-0.745896254
speed(dark1)_d12,Nicotine,-4.5,159.5229125
speed(dark1)_d12,Nicotine,-4.5,-0.26635866
speed(dark1)_d12,Nicotine,-4.5,NA
speed(dark1)_d12,Nicotine,-4,-0.099468682
speed(dark1)_d12,Nicotine,-4,-0.005790775
speed(dark1)_d12,Nicotine,-4,-0.174647634
speed(dark1)_d12,Nicotine,-4,-0.570070661
speed(dark1)_d12,Nicotine,-4,-1.331204997
speed(dark1)_d12,Nicotine,-4,-0.233810714
speed(dark1)_d12,Nicotine,-4,NA
speed(dark1)_d12,Nicotine,-4,NA
speed(dark1)_d12,Nicotine,-3.5,-0.486620131
speed(dark1)_d12,Nicotine,-3.5,9.90288813
speed(dark1)_d12,Nicotine,-3.5,NA
speed(dark1)_d12,Nicotine,-3.5,88.72142893
speed(dark1)_d12,Nicotine,-3.5,NA
speed(dark1)_d12,Nicotine,-3.5,0.112592481
speed(dark1)_d12,Nicotine,-3.5,-0.469748506
speed(dark1)_d12,Nicotine,-3.5,55.62039256
speed(dark1)_d12,Nicotine,-3,NA
speed(dark1)_d12,Nicotine,-3,NA
speed(dark1)_d12,Nicotine,-3,NA
speed(dark1)_d12,Nicotine,-3,-1.450818588
speed(dark1)_d12,Nicotine,-3,NA
speed(dark1)_d12,Nicotine,-3,NA
speed(dark1)_d12,Nicotine,-3,NA
speed(dark1)_d12,Nicotine,-3,NA
speed(dark1)_d12,Nicotine,-5,-17.7149168
speed(dark1)_d12,Nicotine,-5,-19.47555517
speed(dark1)_d12,Nicotine,-5,-19.17132242
speed(dark1)_d12,Nicotine,-5,75.72990544
speed(dark1)_d12,Nicotine,-5,-19.00134986
speed(dark1)_d12,Nicotine,-5,-19.61938109
speed(dark1)_d12,Nicotine,-5,-13.05508983
speed(dark1)_d12,Nicotine,-5,NA
speed(dark1)_d12,Nicotine,-4.5,101.1594591
speed(dark1)_d12,Nicotine,-4.5,-18.5584249
speed(dark1)_d12,Nicotine,-4.5,63.44682484
speed(dark1)_d12,Nicotine,-4.5,-19.69419902
speed(dark1)_d12,Nicotine,-4.5,-19.55056389
speed(dark1)_d12,Nicotine,-4.5,-19.74502094
speed(dark1)_d12,Nicotine,-4.5,-19.25656137
speed(dark1)_d12,Nicotine,-4.5,-17.85019243
speed(dark1)_d12,Nicotine,-4,80.99459444
speed(dark1)_d12,Nicotine,-4,-19.62688764
speed(dark1)_d12,Nicotine,-4,NA
speed(dark1)_d12,Nicotine,-4,-19.42439237
speed(dark1)_d12,Nicotine,-4,NA
speed(dark1)_d12,Nicotine,-4,-19.32391499
speed(dark1)_d12,Nicotine,-4,44.9601253
speed(dark1)_d12,Nicotine,-4,NA
speed(dark1)_d12,Nicotine,-3.5,83.31770156
speed(dark1)_d12,Nicotine,-3.5,-19.29915271
speed(dark1)_d12,Nicotine,-3.5,150.0900493
speed(dark1)_d12,Nicotine,-3.5,156.5899358
speed(dark1)_d12,Nicotine,-3.5,7.927620777
speed(dark1)_d12,Nicotine,-3.5,126.3537637
speed(dark1)_d12,Nicotine,-3.5,35.5915378
speed(dark1)_d12,Nicotine,-3.5,NA
speed(dark1)_d12,Nicotine,-3,NA
speed(dark1)_d12,Nicotine,-3,NA
speed(dark1)_d12,Nicotine,-3,NA
speed(dark1)_d12,Nicotine,-3,NA
speed(dark1)_d12,Nicotine,-3,NA
speed(dark1)_d12,Nicotine,-3,NA
speed(dark1)_d12,Nicotine,-3,NA
speed(dark1)_d12,Nicotine,-3,NA
speed(dark1)_d12,Bethanechol,-5.500312917,-0.062737601
speed(dark1)_d12,Bethanechol,-5.500312917,-0.802974915
speed(dark1)_d12,Bethanechol,-5.500312917,-0.602949791
speed(dark1)_d12,Bethanechol,-5.500312917,-0.097580922
speed(dark1)_d12,Bethanechol,-5.500312917,-0.472538888
speed(dark1)_d12,Bethanechol,-5.500312917,-0.032101278
speed(dark1)_d12,Bethanechol,-5.500312917,96.55081937
speed(dark1)_d12,Bethanechol,-5.500312917,-0.761291159
speed(dark1)_d12,Bethanechol,-5.000312917,-0.682366695
speed(dark1)_d12,Bethanechol,-5.000312917,-0.799571608
speed(dark1)_d12,Bethanechol,-5.000312917,3.160749334
speed(dark1)_d12,Bethanechol,-5.000312917,26.23989317
speed(dark1)_d12,Bethanechol,-5.000312917,-0.319082056
speed(dark1)_d12,Bethanechol,-5.000312917,-0.528267233
speed(dark1)_d12,Bethanechol,-5.000312917,-0.334308984
speed(dark1)_d12,Bethanechol,-5.000312917,-0.199859884
speed(dark1)_d12,Bethanechol,-4.500312917,-0.167543442
speed(dark1)_d12,Bethanechol,-4.500312917,37.63836217
speed(dark1)_d12,Bethanechol,-4.500312917,151.6887048
speed(dark1)_d12,Bethanechol,-4.500312917,160.1114618
speed(dark1)_d12,Bethanechol,-4.500312917,-0.542448683
speed(dark1)_d12,Bethanechol,-4.500312917,112.9193309
speed(dark1)_d12,Bethanechol,-4.500312917,109.2437714
speed(dark1)_d12,Bethanechol,-4.500312917,44.39245153
speed(dark1)_d12,Bethanechol,-4.000312917,-0.465249063
speed(dark1)_d12,Bethanechol,-4.000312917,13.49577313
speed(dark1)_d12,Bethanechol,-4.000312917,143.5713792
speed(dark1)_d12,Bethanechol,-4.000312917,3.025224656
speed(dark1)_d12,Bethanechol,-4.000312917,116.177624
speed(dark1)_d12,Bethanechol,-4.000312917,127.9289428
speed(dark1)_d12,Bethanechol,-4.000312917,-0.361132932
speed(dark1)_d12,Bethanechol,-4.000312917,93.29249064
speed(dark1)_d12,Bethanechol,-3.500312917,-0.750098081
speed(dark1)_d12,Bethanechol,-3.500312917,-1.621768936
speed(dark1)_d12,Bethanechol,-3.500312917,-1.621768936
speed(dark1)_d12,Bethanechol,-3.500312917,-1.52785946
speed(dark1)_d12,Bethanechol,-3.500312917,-0.361818031
speed(dark1)_d12,Bethanechol,-3.500312917,0.167468703
speed(dark1)_d12,Bethanechol,-3.500312917,-1.621768936
speed(dark1)_d12,Bethanechol,-3.500312917,-0.299897017
speed(dark1)_d12,Bethanechol,-5.500312917,147.5389753
speed(dark1)_d12,Bethanechol,-5.500312917,0.959382835
speed(dark1)_d12,Bethanechol,-5.500312917,-0.239767172
speed(dark1)_d12,Bethanechol,-5.500312917,-0.202652051
speed(dark1)_d12,Bethanechol,-5.500312917,0.152155869
speed(dark1)_d12,Bethanechol,-5.500312917,0.665306544
speed(dark1)_d12,Bethanechol,-5.500312917,-0.03757325
speed(dark1)_d12,Bethanechol,-5.500312917,3.047847226
speed(dark1)_d12,Bethanechol,-5.000312917,0.018817835
speed(dark1)_d12,Bethanechol,-5.000312917,0.282068635
speed(dark1)_d12,Bethanechol,-5.000312917,0.254195525
speed(dark1)_d12,Bethanechol,-5.000312917,-0.085349678
speed(dark1)_d12,Bethanechol,-5.000312917,0.390323065
speed(dark1)_d12,Bethanechol,-5.000312917,-0.112955401
speed(dark1)_d12,Bethanechol,-5.000312917,-0.03221625
speed(dark1)_d12,Bethanechol,-5.000312917,1.071623817
speed(dark1)_d12,Bethanechol,-4.500312917,0.478125552
speed(dark1)_d12,Bethanechol,-4.500312917,0.480495999
speed(dark1)_d12,Bethanechol,-4.500312917,0.010600703
speed(dark1)_d12,Bethanechol,-4.500312917,-1.016167249
speed(dark1)_d12,Bethanechol,-4.500312917,-1.038059802
speed(dark1)_d12,Bethanechol,-4.500312917,-0.273500123
speed(dark1)_d12,Bethanechol,-4.500312917,0.051181234
speed(dark1)_d12,Bethanechol,-4.500312917,-1.038059802
speed(dark1)_d12,Bethanechol,-4.000312917,0.738017002
speed(dark1)_d12,Bethanechol,-4.000312917,0.537120207
speed(dark1)_d12,Bethanechol,-4.000312917,2.471977292
speed(dark1)_d12,Bethanechol,-4.000312917,0.354991117
speed(dark1)_d12,Bethanechol,-4.000312917,-0.289532566
speed(dark1)_d12,Bethanechol,-4.000312917,78.31884677
speed(dark1)_d12,Bethanechol,-4.000312917,0.055104839
speed(dark1)_d12,Bethanechol,-4.000312917,0.509451688
speed(dark1)_d12,Bethanechol,-3.500312917,-0.22002629
speed(dark1)_d12,Bethanechol,-3.500312917,-0.151465325
speed(dark1)_d12,Bethanechol,-3.500312917,-0.051842925
speed(dark1)_d12,Bethanechol,-3.500312917,55.25833678
speed(dark1)_d12,Bethanechol,-3.500312917,-0.838117574
speed(dark1)_d12,Bethanechol,-3.500312917,-0.904972247
speed(dark1)_d12,Bethanechol,-3.500312917,-0.054554182
speed(dark1)_d12,Bethanechol,-3.500312917,0.183973702
speed(dark1)_d12,Bethanechol,-5.500312917,83.1901971
speed(dark1)_d12,Bethanechol,-5.500312917,0.332688091
speed(dark1)_d12,Bethanechol,-5.500312917,1.409055539
speed(dark1)_d12,Bethanechol,-5.500312917,0.244880587
speed(dark1)_d12,Bethanechol,-5.500312917,37.04878517
speed(dark1)_d12,Bethanechol,-5.500312917,0.541277295
speed(dark1)_d12,Bethanechol,-5.500312917,86.59826529
speed(dark1)_d12,Bethanechol,-5.500312917,-0.157294933
speed(dark1)_d12,Bethanechol,-5.000312917,42.26354443
speed(dark1)_d12,Bethanechol,-5.000312917,93.07788238
speed(dark1)_d12,Bethanechol,-5.000312917,63.43532215
speed(dark1)_d12,Bethanechol,-5.000312917,-0.889137048
speed(dark1)_d12,Bethanechol,-5.000312917,140.6663095
speed(dark1)_d12,Bethanechol,-5.000312917,-0.906282743
speed(dark1)_d12,Bethanechol,-5.000312917,-0.167314504
speed(dark1)_d12,Bethanechol,-5.000312917,78.46111973
speed(dark1)_d12,Bethanechol,-4.500312917,29.65811842
speed(dark1)_d12,Bethanechol,-4.500312917,59.42426174
speed(dark1)_d12,Bethanechol,-4.500312917,18.12006495
speed(dark1)_d12,Bethanechol,-4.500312917,-0.242902294
speed(dark1)_d12,Bethanechol,-4.500312917,-0.175744408
speed(dark1)_d12,Bethanechol,-4.500312917,-0.207684957
speed(dark1)_d12,Bethanechol,-4.500312917,41.98006823
speed(dark1)_d12,Bethanechol,-4.500312917,-0.913965536
speed(dark1)_d12,Bethanechol,-4.000312917,-0.426495358
speed(dark1)_d12,Bethanechol,-4.000312917,69.52151453
speed(dark1)_d12,Bethanechol,-4.000312917,-0.790142324
speed(dark1)_d12,Bethanechol,-4.000312917,37.75189481
speed(dark1)_d12,Bethanechol,-4.000312917,-1.010829155
speed(dark1)_d12,Bethanechol,-4.000312917,-0.324550714
speed(dark1)_d12,Bethanechol,-4.000312917,114.6484415
speed(dark1)_d12,Bethanechol,-4.000312917,145.4976399
speed(dark1)_d12,Bethanechol,-3.500312917,-1.752177309
speed(dark1)_d12,Bethanechol,-3.500312917,-0.532031684
speed(dark1)_d12,Bethanechol,-3.500312917,-0.529259285
speed(dark1)_d12,Bethanechol,-3.500312917,-0.602282352
speed(dark1)_d12,Bethanechol,-3.500312917,-0.703394223
speed(dark1)_d12,Bethanechol,-3.500312917,0.09993435
speed(dark1)_d12,Bethanechol,-3.500312917,-0.322457893
speed(dark1)_d12,Bethanechol,-3.500312917,-0.079149528
speed(dark1)_d12,Colchicine,-5.500312917,-0.228596051
speed(dark1)_d12,Colchicine,-5.500312917,0.091901403
speed(dark1)_d12,Colchicine,-5.500312917,-0.727833476
speed(dark1)_d12,Colchicine,-5.500312917,-0.163324263
speed(dark1)_d12,Colchicine,-5.500312917,94.110775
speed(dark1)_d12,Colchicine,-5.500312917,-0.10243613
speed(dark1)_d12,Colchicine,-5.500312917,-0.281387404
speed(dark1)_d12,Colchicine,-5.500312917,-0.715346408
speed(dark1)_d12,Colchicine,-5.000312917,130.4762786
speed(dark1)_d12,Colchicine,-5.000312917,-0.38125658
speed(dark1)_d12,Colchicine,-5.000312917,-0.343665907
speed(dark1)_d12,Colchicine,-5.000312917,-0.281772005
speed(dark1)_d12,Colchicine,-5.000312917,-0.541548109
speed(dark1)_d12,Colchicine,-5.000312917,-0.594076036
speed(dark1)_d12,Colchicine,-5.000312917,-0.764750683
speed(dark1)_d12,Colchicine,-5.000312917,-0.38877335
speed(dark1)_d12,Colchicine,-4.500312917,89.83955588
speed(dark1)_d12,Colchicine,-4.500312917,0.582604579
speed(dark1)_d12,Colchicine,-4.500312917,-0.662284373
speed(dark1)_d12,Colchicine,-4.500312917,-0.314571681
speed(dark1)_d12,Colchicine,-4.500312917,-0.079896006
speed(dark1)_d12,Colchicine,-4.500312917,-0.301318529
speed(dark1)_d12,Colchicine,-4.500312917,-0.437685382
speed(dark1)_d12,Colchicine,-4.500312917,-0.89149537
speed(dark1)_d12,Colchicine,-4.000312917,-0.390625448
speed(dark1)_d12,Colchicine,-4.000312917,47.55799427
speed(dark1)_d12,Colchicine,-4.000312917,47.21137905
speed(dark1)_d12,Colchicine,-4.000312917,-0.302692428
speed(dark1)_d12,Colchicine,-4.000312917,-0.576022664
speed(dark1)_d12,Colchicine,-4.000312917,-0.152898286
speed(dark1)_d12,Colchicine,-4.000312917,114.8965996
speed(dark1)_d12,Colchicine,-4.000312917,NA
speed(dark1)_d12,Colchicine,-3.500312917,-0.741616637
speed(dark1)_d12,Colchicine,-3.500312917,-1.492058978
speed(dark1)_d12,Colchicine,-3.500312917,-1.492058978
speed(dark1)_d12,Colchicine,-3.500312917,-1.492058978
speed(dark1)_d12,Colchicine,-3.500312917,-1.492058978
speed(dark1)_d12,Colchicine,-3.500312917,NA
speed(dark1)_d12,Colchicine,-3.500312917,NA
speed(dark1)_d12,Colchicine,-3.500312917,NA
speed(dark1)_d12,Colchicine,-5.500312917,0.686359542
speed(dark1)_d12,Colchicine,-5.500312917,0.259555332
speed(dark1)_d12,Colchicine,-5.500312917,16.90930018
speed(dark1)_d12,Colchicine,-5.500312917,-0.11102938
speed(dark1)_d12,Colchicine,-5.500312917,-0.005378939
speed(dark1)_d12,Colchicine,-5.500312917,-0.083511366
speed(dark1)_d12,Colchicine,-5.500312917,-0.271156693
speed(dark1)_d12,Colchicine,-5.500312917,-0.254637209
speed(dark1)_d12,Colchicine,-5.000312917,-0.042449004
speed(dark1)_d12,Colchicine,-5.000312917,0.270741526
speed(dark1)_d12,Colchicine,-5.000312917,-0.269125835
speed(dark1)_d12,Colchicine,-5.000312917,-0.312707133
speed(dark1)_d12,Colchicine,-5.000312917,-0.133189109
speed(dark1)_d12,Colchicine,-5.000312917,-0.14341804
speed(dark1)_d12,Colchicine,-5.000312917,0.033761994
speed(dark1)_d12,Colchicine,-5.000312917,0.171568797
speed(dark1)_d12,Colchicine,-4.500312917,1.123334279
speed(dark1)_d12,Colchicine,-4.500312917,51.32452176
speed(dark1)_d12,Colchicine,-4.500312917,-0.00325593
speed(dark1)_d12,Colchicine,-4.500312917,117.2775316
speed(dark1)_d12,Colchicine,-4.500312917,0.063477861
speed(dark1)_d12,Colchicine,-4.500312917,0.121924505
speed(dark1)_d12,Colchicine,-4.500312917,0.881647712
speed(dark1)_d12,Colchicine,-4.500312917,-1.091725718
speed(dark1)_d12,Colchicine,-4.000312917,0.896640242
speed(dark1)_d12,Colchicine,-4.000312917,6.872691403
speed(dark1)_d12,Colchicine,-4.000312917,-0.346185246
speed(dark1)_d12,Colchicine,-4.000312917,0.543070967
speed(dark1)_d12,Colchicine,-4.000312917,-0.064860469
speed(dark1)_d12,Colchicine,-4.000312917,-0.240404807
speed(dark1)_d12,Colchicine,-4.000312917,25.10745314
speed(dark1)_d12,Colchicine,-4.000312917,0.481174643
speed(dark1)_d12,Colchicine,-3.500312917,-0.458821893
speed(dark1)_d12,Colchicine,-3.500312917,-1.091725718
speed(dark1)_d12,Colchicine,-3.500312917,-1.091725718
speed(dark1)_d12,Colchicine,-3.500312917,-1.091725718
speed(dark1)_d12,Colchicine,-3.500312917,-0.510106684
speed(dark1)_d12,Colchicine,-3.500312917,-0.701491467
speed(dark1)_d12,Colchicine,-3.500312917,-1.091725718
speed(dark1)_d12,Colchicine,-3.500312917,NA
speed(dark1)_d12,Colchicine,-5.500312917,2.611717977
speed(dark1)_d12,Colchicine,-5.500312917,-0.632201061
speed(dark1)_d12,Colchicine,-5.500312917,0.790429386
speed(dark1)_d12,Colchicine,-5.500312917,80.43987383
speed(dark1)_d12,Colchicine,-5.500312917,0.436307054
speed(dark1)_d12,Colchicine,-5.500312917,1.504465919
speed(dark1)_d12,Colchicine,-5.500312917,-0.383859182
speed(dark1)_d12,Colchicine,-5.500312917,113.9439255
speed(dark1)_d12,Colchicine,-5.000312917,-0.277397442
speed(dark1)_d12,Colchicine,-5.000312917,77.75967829
speed(dark1)_d12,Colchicine,-5.000312917,0.994962563
speed(dark1)_d12,Colchicine,-5.000312917,0.003506291
speed(dark1)_d12,Colchicine,-5.000312917,5.133893015
speed(dark1)_d12,Colchicine,-5.000312917,-0.209697861
speed(dark1)_d12,Colchicine,-5.000312917,0.60937277
speed(dark1)_d12,Colchicine,-5.000312917,2.139818205
speed(dark1)_d12,Colchicine,-4.500312917,46.51373117
speed(dark1)_d12,Colchicine,-4.500312917,-0.38652576
speed(dark1)_d12,Colchicine,-4.500312917,-0.293426837
speed(dark1)_d12,Colchicine,-4.500312917,0.76437168
speed(dark1)_d12,Colchicine,-4.500312917,-0.402682283
speed(dark1)_d12,Colchicine,-4.500312917,-0.017436383
speed(dark1)_d12,Colchicine,-4.500312917,0.54486413
speed(dark1)_d12,Colchicine,-4.500312917,0.109026449
speed(dark1)_d12,Colchicine,-4.000312917,0.655901271
speed(dark1)_d12,Colchicine,-4.000312917,0.183994358
speed(dark1)_d12,Colchicine,-4.000312917,0.390207317
speed(dark1)_d12,Colchicine,-4.000312917,2.031991575
speed(dark1)_d12,Colchicine,-4.000312917,-0.176735626
speed(dark1)_d12,Colchicine,-4.000312917,-0.170198793
speed(dark1)_d12,Colchicine,-4.000312917,-0.140258917
speed(dark1)_d12,Colchicine,-4.000312917,52.25793088
speed(dark1)_d12,Colchicine,-3.500312917,-0.432508934
speed(dark1)_d12,Colchicine,-3.500312917,-1.209266576
speed(dark1)_d12,Colchicine,-3.500312917,-1.211875244
speed(dark1)_d12,Colchicine,-3.500312917,0.212937206
speed(dark1)_d12,Colchicine,-3.500312917,-1.211875244
speed(dark1)_d12,Colchicine,-3.500312917,-0.249825221
speed(dark1)_d12,Colchicine,-3.500312917,-1.211875244
speed(dark1)_d12,Colchicine,-3.500312917,-1.211875244
speed(dark1)_d12,WIN 55 212-2,-7,0.736123599
speed(dark1)_d12,WIN 55 212-2,-7,-0.271411519
speed(dark1)_d12,WIN 55 212-2,-7,-0.73652624
speed(dark1)_d12,WIN 55 212-2,-7,82.4814222
speed(dark1)_d12,WIN 55 212-2,-7,-0.091843243
speed(dark1)_d12,WIN 55 212-2,-7,-0.681443524
speed(dark1)_d12,WIN 55 212-2,-7,-0.243154222
speed(dark1)_d12,WIN 55 212-2,-7,0.057044298
speed(dark1)_d12,WIN 55 212-2,-6.5,0.184184828
speed(dark1)_d12,WIN 55 212-2,-6.5,-0.567864349
speed(dark1)_d12,WIN 55 212-2,-6.5,-0.059859568
speed(dark1)_d12,WIN 55 212-2,-6.5,103.1595147
speed(dark1)_d12,WIN 55 212-2,-6.5,90.07975857
speed(dark1)_d12,WIN 55 212-2,-6.5,-0.4660369
speed(dark1)_d12,WIN 55 212-2,-6.5,-0.364805424
speed(dark1)_d12,WIN 55 212-2,-6.5,0.298104274
speed(dark1)_d12,WIN 55 212-2,-6,0.558473672
speed(dark1)_d12,WIN 55 212-2,-6,117.9164342
speed(dark1)_d12,WIN 55 212-2,-6,0.666425635
speed(dark1)_d12,WIN 55 212-2,-6,-0.05040561
speed(dark1)_d12,WIN 55 212-2,-6,0.036074314
speed(dark1)_d12,WIN 55 212-2,-6,0.106143656
speed(dark1)_d12,WIN 55 212-2,-6,66.18897502
speed(dark1)_d12,WIN 55 212-2,-6,0.571626569
speed(dark1)_d12,WIN 55 212-2,-5.5,-0.0033592
speed(dark1)_d12,WIN 55 212-2,-5.5,-0.035672295
speed(dark1)_d12,WIN 55 212-2,-5.5,0.077887821
speed(dark1)_d12,WIN 55 212-2,-5.5,-0.551465837
speed(dark1)_d12,WIN 55 212-2,-5.5,-0.112822689
speed(dark1)_d12,WIN 55 212-2,-5.5,0.133727882
speed(dark1)_d12,WIN 55 212-2,-5.5,0.617496762
speed(dark1)_d12,WIN 55 212-2,-5.5,-0.597547968
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-5,69.3796007
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-7,0.761029413
speed(dark1)_d12,WIN 55 212-2,-7,-0.203861698
speed(dark1)_d12,WIN 55 212-2,-7,-0.299910323
speed(dark1)_d12,WIN 55 212-2,-7,-0.129826328
speed(dark1)_d12,WIN 55 212-2,-7,-0.146144998
speed(dark1)_d12,WIN 55 212-2,-7,-0.484860862
speed(dark1)_d12,WIN 55 212-2,-7,0.257373141
speed(dark1)_d12,WIN 55 212-2,-7,0.247803943
speed(dark1)_d12,WIN 55 212-2,-6.5,0.583637092
speed(dark1)_d12,WIN 55 212-2,-6.5,0.599738745
speed(dark1)_d12,WIN 55 212-2,-6.5,18.59598579
speed(dark1)_d12,WIN 55 212-2,-6.5,-0.281360015
speed(dark1)_d12,WIN 55 212-2,-6.5,0.109758856
speed(dark1)_d12,WIN 55 212-2,-6.5,-0.57638713
speed(dark1)_d12,WIN 55 212-2,-6.5,0.11481593
speed(dark1)_d12,WIN 55 212-2,-6.5,-0.274016057
speed(dark1)_d12,WIN 55 212-2,-6,-0.181836515
speed(dark1)_d12,WIN 55 212-2,-6,-0.05014342
speed(dark1)_d12,WIN 55 212-2,-6,5.855095733
speed(dark1)_d12,WIN 55 212-2,-6,0.097162769
speed(dark1)_d12,WIN 55 212-2,-6,0.004329568
speed(dark1)_d12,WIN 55 212-2,-6,0.30944979
speed(dark1)_d12,WIN 55 212-2,-6,0.02330367
speed(dark1)_d12,WIN 55 212-2,-6,-1.216192591
speed(dark1)_d12,WIN 55 212-2,-5.5,-0.038363896
speed(dark1)_d12,WIN 55 212-2,-5.5,0.021205527
speed(dark1)_d12,WIN 55 212-2,-5.5,35.47286242
speed(dark1)_d12,WIN 55 212-2,-5.5,-0.117223138
speed(dark1)_d12,WIN 55 212-2,-5.5,2.260325145
speed(dark1)_d12,WIN 55 212-2,-5.5,1.035247242
speed(dark1)_d12,WIN 55 212-2,-5.5,-0.362820145
speed(dark1)_d12,WIN 55 212-2,-5.5,-0.129028964
speed(dark1)_d12,WIN 55 212-2,-5,-0.102407529
speed(dark1)_d12,WIN 55 212-2,-5,-0.636968409
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-5,-0.156932393
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-7,0.991879511
speed(dark1)_d12,WIN 55 212-2,-7,0.264330644
speed(dark1)_d12,WIN 55 212-2,-7,-0.011844026
speed(dark1)_d12,WIN 55 212-2,-7,-0.415185092
speed(dark1)_d12,WIN 55 212-2,-7,-0.676225056
speed(dark1)_d12,WIN 55 212-2,-7,-0.417215303
speed(dark1)_d12,WIN 55 212-2,-7,5.722479682
speed(dark1)_d12,WIN 55 212-2,-7,-1.270162361
speed(dark1)_d12,WIN 55 212-2,-6.5,104.7192074
speed(dark1)_d12,WIN 55 212-2,-6.5,0.185932819
speed(dark1)_d12,WIN 55 212-2,-6.5,56.15649262
speed(dark1)_d12,WIN 55 212-2,-6.5,0.217054094
speed(dark1)_d12,WIN 55 212-2,-6.5,-0.223332903
speed(dark1)_d12,WIN 55 212-2,-6.5,0.426361946
speed(dark1)_d12,WIN 55 212-2,-6.5,113.3029695
speed(dark1)_d12,WIN 55 212-2,-6.5,0.073726112
speed(dark1)_d12,WIN 55 212-2,-6,19.86439156
speed(dark1)_d12,WIN 55 212-2,-6,78.30213281
speed(dark1)_d12,WIN 55 212-2,-6,12.81234796
speed(dark1)_d12,WIN 55 212-2,-6,-0.139932695
speed(dark1)_d12,WIN 55 212-2,-6,-0.368539117
speed(dark1)_d12,WIN 55 212-2,-6,0.007554135
speed(dark1)_d12,WIN 55 212-2,-6,-0.502973514
speed(dark1)_d12,WIN 55 212-2,-6,0.282964763
speed(dark1)_d12,WIN 55 212-2,-5.5,110.4798315
speed(dark1)_d12,WIN 55 212-2,-5.5,0.379178151
speed(dark1)_d12,WIN 55 212-2,-5.5,0.110523549
speed(dark1)_d12,WIN 55 212-2,-5.5,-0.439256749
speed(dark1)_d12,WIN 55 212-2,-5.5,-0.054210479
speed(dark1)_d12,WIN 55 212-2,-5.5,16.87884997
speed(dark1)_d12,WIN 55 212-2,-5.5,0.636832091
speed(dark1)_d12,WIN 55 212-2,-5.5,-0.093922342
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,WIN 55 212-2,-5,NA
speed(dark1)_d12,D-glucitol,-6,-0.218571783
speed(dark1)_d12,D-glucitol,-6,-0.560311179
speed(dark1)_d12,D-glucitol,-6,127.4280691
speed(dark1)_d12,D-glucitol,-6,0.21091964
speed(dark1)_d12,D-glucitol,-6,-0.76777255
speed(dark1)_d12,D-glucitol,-6,-0.46801116
speed(dark1)_d12,D-glucitol,-6,13.62608773
speed(dark1)_d12,D-glucitol,-6,-0.496527483
speed(dark1)_d12,D-glucitol,-5.5,-1.908658363
speed(dark1)_d12,D-glucitol,-5.5,-1.539893196
speed(dark1)_d12,D-glucitol,-5.5,24.03633835
speed(dark1)_d12,D-glucitol,-5.5,-1.285248648
speed(dark1)_d12,D-glucitol,-5.5,-1.325715277
speed(dark1)_d12,D-glucitol,-5.5,21.08864006
speed(dark1)_d12,D-glucitol,-5.5,-0.971644512
speed(dark1)_d12,D-glucitol,-5.5,-1.042921104
speed(dark1)_d12,D-glucitol,-5,-1.908658363
speed(dark1)_d12,D-glucitol,-5,-1.622269168
speed(dark1)_d12,D-glucitol,-5,-1.550105139
speed(dark1)_d12,D-glucitol,-5,-1.400683967
speed(dark1)_d12,D-glucitol,-5,-1.368492158
speed(dark1)_d12,D-glucitol,-5,-1.550385187
speed(dark1)_d12,D-glucitol,-5,-1.607967398
speed(dark1)_d12,D-glucitol,-5,-1.768173527
speed(dark1)_d12,D-glucitol,-4.5,-1.745514486
speed(dark1)_d12,D-glucitol,-4.5,-1.663801225
speed(dark1)_d12,D-glucitol,-4.5,-1.726720105
speed(dark1)_d12,D-glucitol,-4.5,-1.584143876
speed(dark1)_d12,D-glucitol,-4.5,-1.536502935
speed(dark1)_d12,D-glucitol,-4.5,-1.52295701
speed(dark1)_d12,D-glucitol,-4.5,-1.707657817
speed(dark1)_d12,D-glucitol,-4.5,NA
speed(dark1)_d12,D-glucitol,-4,-1.908658363
speed(dark1)_d12,D-glucitol,-4,-1.128945021
speed(dark1)_d12,D-glucitol,-4,-1.72930274
speed(dark1)_d12,D-glucitol,-4,-1.896357204
