ind,haps.dips
Native_Japan_Tsui_1094,haploid
Native_Japan_Tsui_1095,haploid
Native_Japan_Tsui_1096,haploid
Native_Japan_Tsui_1097,haploid
Native_Japan_Tsui_1098,haploid
Native_Japan_Tsui_1099,diploid
Native_Japan_Tsui_1100,diploid
Native_Japan_Tsui_1101,haploid
Native_Japan_Tsui_1102,haploid
Native_Japan_Tsui_1103,haploid
Native_Japan_Shinmaiko_Shin02,haploid
Native_Japan_Shinmaiko_Shin03,haploid
Native_Japan_Shinmaiko_Shin06,haploid
Native_Japan_Shinmaiko_Shin07,haploid
Native_Japan_Shinmaiko_Shin08,haploid
Native_Japan_Shinmaiko_Shin09,haploid
Native_Japan_Shinmaiko_Shin10,haploid
Native_Japan_Shinmaiko_Shin11,haploid
Native_Japan_Shinmaiko_Shin13,haploid
Native_Japan_Shinmaiko_Shin14,diploid
Native_Japan_Shinmaiko_Shin15,diploid
Native_Japan_Shinmaiko_Shin16,haploid
Native_Japan_Shinmaiko_Shin17,haploid
Native_Japan_Shinmaiko_Shin18,diploid
Native_Japan_Shinmaiko_Shin19,diploid
Native_Japan_Shinmaiko_Shin20,haploid
Native_Japan_Shinmaiko_Shin21,haploid
Native_Japan_Shinmaiko_Shin22,haploid
Native_Japan_Shinmaiko_Shin23,haploid
Native_Japan_Shinmaiko_Shin24,haploid
Native_Japan_Shinmaiko_Shin25,diploid
Native_Japan_Shinmaiko_Shin26,haploid
Native_Japan_Shinmaiko_Shin27,haploid
Native_Japan_Shinmaiko_Shin28,haploid
Native_Japan_Shinmaiko_Shin30,haploid
Native_Japan_Hirakawa_793,diploid
Native_Japan_Hirakawa_794,haploid
Native_Japan_Hirakawa_795,diploid
Native_Japan_Hirakawa_797,diploid
Native_Japan_Hirakawa_798,diploid
Native_Japan_Hirakawa_799,diploid
Native_Japan_Hirakawa_800,haploid
Native_Japan_Hirakawa_801,diploid
Native_Japan_Hirakawa_802,diploid
Native_Japan_Hirakawa_803,diploid
Native_Japan_Hirakawa_804,diploid
Native_Japan_Hirakawa_805,diploid
Native_Japan_Hirakawa_806,diploid
Native_Japan_Hirakawa_807,diploid
Native_Japan_Hirakawa_808,diploid
Native_Japan_Hirakawa_809,diploid
Native_Japan_Hirakawa_810,diploid
Native_Japan_Hirakawa_811,diploid
Native_Japan_Hirakawa_812,diploid
Native_Japan_Hirakawa_813,diploid
Native_Japan_Hirakawa_814,diploid
Native_Japan_Hirakawa_815,diploid
Native_Japan_Hirakawa_816,diploid
Native_Japan_Hirakawa_817,diploid
Native_Japan_Hirakawa_818,haploid
Native_Japan_Hirakawa_819,diploid
Native_Japan_Hirakawa_820,diploid
Native_Japan_Hirakawa_821,diploid
Native_Japan_Hirakawa_822,diploid
Native_Japan_Shimabira_Shima01,diploid
Native_Japan_Shimabira_Shima02,diploid
Native_Japan_Shimabira_Shima03,haploid
Native_Japan_Shimabira_Shima04,haploid
Native_Japan_Shimabira_Shima05,diploid
Native_Japan_Shimabira_Shima06,diploid
Native_Japan_Shimabira_Shima07,diploid
Native_Japan_Shimabira_Shima08,diploid
Native_Japan_Shimabira_Shima09,diploid
Native_Japan_Shimabira_Shima10,diploid
Native_Japan_Shimabira_Shima11,diploid
Native_Japan_Shimabira_Shima12,diploid
Native_Japan_Shimabira_Shima13,haploid
Native_Japan_Shimabira_Shima14,diploid
Native_Japan_Shimabira_Shima15,haploid
Native_Japan_Shimabira_Shima16,diploid
Native_Japan_Shimabira_Shima17,haploid
Native_Japan_Shimabira_Shima18,haploid
Native_Japan_Shimabira_Shima19,diploid
Native_Japan_Shimabira_Shima20,diploid
Native_Japan_Shimabira_Shima21,haploid
Native_Japan_Shimabira_Shima22,haploid
Native_Japan_Shimabira_Shima23,diploid
Native_Japan_Shimabira_Shima24,diploid
Native_Japan_Shimabira_Shima25,diploid
Native_Japan_Shimabira_Shima26,diploid
Native_Japan_Shimabira_Shima27,diploid
Native_Japan_Shimabira_Shima28,diploid
Native_Japan_Shimabira_Shima29,diploid
Native_Japan_Shimabira_Shima30,diploid
Native_Japan_Origuchi_733,diploid
Native_Japan_Origuchi_734,diploid
Native_Japan_Origuchi_735,haploid
Native_Japan_Origuchi_736,haploid
Native_Japan_Origuchi_737,haploid
Native_Japan_Origuchi_738,diploid
Native_Japan_Origuchi_739,haploid
Native_Japan_Origuchi_740,diploid
Native_Japan_Origuchi_741,diploid
Native_Japan_Origuchi_742,haploid
Native_Japan_Origuchi_743,diploid
Native_Japan_Origuchi_744,diploid
Native_Japan_Origuchi_745,haploid
Native_Japan_Origuchi_746,diploid
Native_Japan_Origuchi_747,diploid
Native_Japan_Origuchi_748,haploid
Native_Japan_Origuchi_750,diploid
Native_Japan_Origuchi_751,haploid
Native_Japan_Origuchi_752,diploid
Native_Japan_Origuchi_753,diploid
Native_Japan_Origuchi_754,diploid
Native_Japan_Origuchi_755,diploid
Native_Japan_Origuchi_756,diploid
Native_Japan_Origuchi_757,diploid
Native_Japan_Origuchi_758,haploid
Native_Japan_Origuchi_759,haploid
Native_Japan_Origuchi_760,diploid
Native_Japan_Origuchi_761,haploid
Native_Japan_Origuchi_762,haploid
Native_Japan_Tenjinjima_01,diploid
Native_Japan_Tenjinjima_02,diploid
Native_Japan_Tenjinjima_03,diploid
Native_Japan_Tenjinjima_04,haploid
Native_Japan_Tenjinjima_05,diploid
Native_Japan_Tenjinjima_07,diploid
Native_Japan_Tenjinjima_08,diploid
Native_Japan_Tenjinjima_09,diploid
Native_Japan_Tenjinjima_10,diploid
Native_Japan_Tenjinjima_11,diploid
Native_Japan_Tenjinjima_12,diploid
Native_Japan_Tenjinjima_13,haploid
Native_Japan_Tenjinjima_15,diploid
Native_Japan_Tenjinjima_16,diploid
Native_Japan_Tenjinjima_17,diploid
Native_Japan_Tenjinjima_18,diploid
Native_Japan_Tenjinjima_19,diploid
Native_Japan_Tenjinjima_20,diploid
Native_Japan_Tenjinjima_21,diploid
Native_Japan_Tenjinjima_22,diploid
Native_Japan_Tenjinjima_23,diploid
Native_Japan_Tenjinjima_24,diploid
Native_Japan_Tenjinjima_25,haploid
Native_Japan_Tenjinjima_26,diploid
Native_Japan_Tenjinjima_27,diploid
Native_Japan_Tenjinjima_28,diploid
Native_Japan_Tenjinjima_29,diploid
Native_Japan_Tenjinjima_30,haploid
Native_Japan_Isumi_1314,haploid
Native_Japan_Isumi_1315,diploid
Native_Japan_Isumi_1316,diploid
Native_Japan_Isumi_1317,haploid
Native_Japan_Isumi_1318,haploid
Native_Japan_Isumi_1319,diploid
Native_Japan_Isumi_1320,diploid
Native_Japan_Isumi_1321,diploid
Native_Japan_Isumi_1322,diploid
Native_Japan_Isumi_1323,diploid
Native_Japan_Isumi_1324,haploid
Native_Japan_Isumi_1325,diploid
Native_Japan_Isumi_1326,diploid
Native_Japan_Isumi_1327,diploid
Native_Japan_Isumi_1328,diploid
Native_Japan_Isumi_1329,haploid
Native_Japan_Isumi_1330,diploid
Native_Japan_Isumi_1331,diploid
Native_Japan_Isumi_1332,diploid
Native_Japan_Isumi_1333,diploid
Native_Japan_Isumi_1334,diploid
Native_Japan_Isumi_1335,diploid
Native_Japan_Isumi_1336,haploid
Native_Japan_Isumi_1337,haploid
Native_Japan_Isumi_1338,haploid
Native_Japan_Isumi_1339,diploid
Native_Japan_Isumi_1340,haploid
Native_Japan_Isumi_1341,haploid
Native_Japan_Isumi_1342,haploid
Native_Japan_Isumi_1343,haploid
Native_Japan_Soukanzan_032,diploid
Native_Japan_Soukanzan_033,diploid
Native_Japan_Soukanzan_035,diploid
Native_Japan_Soukanzan_036,diploid
Native_Japan_Soukanzan_041,diploid
Native_Japan_Soukanzan_043,diploid
Native_Japan_Soukanzan_046,diploid
Native_Japan_Soukanzan_053,diploid
Native_Japan_Soukanzan_057,diploid
Native_Japan_Soukanzan_064,diploid
Native_Japan_Soukanzan_078,diploid
Native_Japan_Soukanzan_079,diploid
Native_Japan_Soukanzan_088,diploid
Native_Japan_Soukanzan_090,diploid
Native_Japan_Soukanzan_095,diploid
Native_Japan_Soukanzan_099,diploid
Native_Japan_Tanoura_763,diploid
Native_Japan_Tanoura_764,haploid
Native_Japan_Tanoura_765,diploid
Native_Japan_Tanoura_766,diploid
Native_Japan_Tanoura_767,diploid
Native_Japan_Tanoura_768,haploid
Native_Japan_Tanoura_769,diploid
Native_Japan_Tanoura_770,diploid
Native_Japan_Tanoura_771,haploid
Native_Japan_Tanoura_772,diploid
Native_Japan_Tanoura_773,diploid
Native_Japan_Tanoura_774,diploid
Native_Japan_Tanoura_775,diploid
Native_Japan_Tanoura_776,haploid
Native_Japan_Tanoura_777,haploid
Native_Japan_Tanoura_778,diploid
Native_Japan_Tanoura_779,diploid
Native_Japan_Tanoura_780,haploid
Native_Japan_Tanoura_781,haploid
Native_Japan_Tanoura_782,diploid
Native_Japan_Tanoura_783,diploid
Native_Japan_Tanoura_784,diploid
Native_Japan_Tanoura_785,diploid
Native_Japan_Tanoura_786,diploid
Native_Japan_Tanoura_787,haploid
Native_Japan_Tanoura_788,haploid
Native_Japan_Tanoura_789,haploid
Native_Japan_Tanoura_790,diploid
Native_Japan_Tanoura_791,diploid
Native_Japan_Tanoura_792,diploid
Native_Japan_Hitsugaura_1046,haploid
Native_Japan_Hitsugaura_1047,diploid
Native_Japan_Hitsugaura_1048,diploid
Native_Japan_Hitsugaura_1050,haploid
Native_Japan_Hitsugaura_1051,haploid
Native_Japan_Hitsugaura_1052,diploid
Native_Japan_Hitsugaura_1053,haploid
Native_Japan_Hitsugaura_1054,haploid
Native_Japan_Hitsugaura_1055,diploid
Native_Japan_Hitsugaura_1056,haploid
Native_Japan_Hitsugaura_1057,diploid
Native_Japan_Hitsugaura_1058,haploid
Native_Japan_Hitsugaura_1059,haploid
Native_Japan_Hitsugaura_1060,haploid
Native_Japan_Hitsugaura_1061,diploid
Native_Japan_Hitsugaura_1062,haploid
Native_Japan_Hitsugaura_1063,diploid
Native_Japan_Hitsugaura_1064,haploid
Native_Japan_Hitsugaura_1066,diploid
Native_Japan_Hitsugaura_1068,haploid
Native_Japan_Hitsugaura_1070,haploid
Native_Japan_Hitsugaura_1071,haploid
Native_Japan_Hitsugaura_1072,haploid
Native_Japan_Hitsugaura_1073,haploid
Native_Japan_Futtsu_009,diploid
Native_Japan_Futtsu_010,diploid
Native_Japan_Futtsu_011,diploid
Native_Japan_Futtsu_012,diploid
Native_Japan_Futtsu_017,diploid
Native_Japan_Futtsu_023,diploid
Native_Japan_Futtsu_024,diploid
Native_Japan_Futtsu_037,diploid
Native_Japan_Futtsu_043,diploid
Native_Japan_Futtsu_044,diploid
Native_Japan_Futtsu_045,diploid
Native_Japan_Futtsu_051,diploid
Native_Japan_Futtsu_052,diploid
Native_Japan_Futtsu_070,diploid
Native_Japan_Futtsu_077,diploid
Native_Japan_Futtsu_078,diploid
Native_Japan_Kaeda_1114,haploid
Native_Japan_Kaeda_1115,haploid
Native_Japan_Kaeda_1116,haploid
Native_Japan_Kaeda_1117,diploid
Native_Japan_Kaeda_1118,diploid
Native_Japan_Kaeda_1119,diploid
Native_Japan_Kaeda_1120,diploid
Native_Japan_Kaeda_1121,diploid
Native_Japan_Kaeda_1122,diploid
Native_Japan_Kaeda_1123,haploid
Native_Japan_Kaeda_1124,diploid
Native_Japan_Kaeda_1125,haploid
Native_Japan_Kaeda_1126,diploid
Native_Japan_Kaeda_1127,diploid
Native_Japan_Kaeda_1128,haploid
Native_Japan_Kaeda_1129,haploid
Native_Japan_Kaeda_1130,diploid
Native_Japan_Kaeda_1131,haploid
Native_Japan_Kaeda_1132,diploid
Native_Japan_Kaeda_1133,diploid
Native_Japan_Kaeda_1134,haploid
Native_Japan_Kaeda_1135,diploid
Native_Japan_Kaeda_1136,haploid
Native_Japan_Kaeda_1137,diploid
Native_Japan_Kaeda_1138,diploid
Native_Japan_Kaeda_1139,diploid
Native_Japan_Kaeda_1140,haploid
Native_Japan_Kaeda_1141,haploid
Native_Japan_Kaeda_1142,diploid
Native_Japan_Kaeda_1143,diploid
Native_Korea_Jindo_231,diploid
Native_Korea_Jindo_232,diploid
Native_Korea_Jindo_233,haploid
Native_Korea_Jindo_234,diploid
Native_Korea_Jindo_235,diploid
Native_Korea_Jindo_236,diploid
Native_Korea_Jindo_237,diploid
Native_Korea_Jindo_239,diploid
Native_Korea_Jindo_240,diploid
Native_Korea_Jindo_241,diploid
Native_Korea_Jindo_242,diploid
Native_Korea_Jindo_243,diploid
Native_Korea_Jindo_244,diploid
Native_Korea_Jindo_246,diploid
Native_Korea_Jindo_247,haploid
Native_Korea_Jindo_249,diploid
Native_Korea_Jindo_250,haploid
Native_Korea_Jindo_251,diploid
Native_Korea_Jindo_252,diploid
Native_Korea_Jindo_253,diploid
Native_Korea_Jindo_256,diploid
Native_Korea_Jindo_257,haploid
Native_Korea_Jindo_258,diploid
Native_Korea_Jindo_259,diploid
Native_Korea_Jindo_260,diploid
Native_Korea_Jindo_261,diploid
Native_Korea_Jindo_262,diploid
Native_Korea_Jindo_263,diploid
Native_Korea_Jindo_264,diploid
Native_Korea_Jindo_265,diploid
Native_Korea_Jindo_266,diploid
Native_Korea_Jindo_267,diploid
Native_Korea_Jindo_268,haploid
Native_Korea_Jindo_269,diploid
Native_Korea_Jindo_270,diploid
Native_Korea_Jindo_271,diploid
Native_Korea_Jindo_272,diploid
Native_Korea_Jindo_273,diploid
Native_Korea_Jindo_275,diploid
Native_Korea_Jindo_276,diploid
Native_Korea_Jindo_277,diploid
Native_Korea_Jindo_278,diploid
Native_Korea_Jindo_279,diploid
Native_Korea_Jindo_280,diploid
Native_Korea_Jindo_281,diploid
Native_Korea_Jindo_282,diploid
Native_Korea_Jindo_283,haploid
Native_Korea_Jindo_284,diploid
Native_Korea_Jindo_285,diploid
Native_Korea_Jindo_286,diploid
Native_Korea_Jindo_287,diploid
Native_Korea_Jindo_288,diploid
Native_Korea_Jindo_289,haploid
Native_Korea_Gyeokpo_332,diploid
Native_Korea_Gyeokpo_334,diploid
Native_Korea_Gyeokpo_335,diploid
Native_Korea_Gyeokpo_336,diploid
Native_Korea_Gyeokpo_337,diploid
Native_Korea_Gyeokpo_338,diploid
Native_Korea_Gyeokpo_339,haploid
Native_Korea_Gyeokpo_340,diploid
Native_Korea_Gyeokpo_341,haploid
Native_Korea_Gyeokpo_342,diploid
Native_Korea_Gyeokpo_343,diploid
Native_Korea_Gyeokpo_344,haploid
Native_Korea_Gyeokpo_345,haploid
Native_Korea_Gyeokpo_346,diploid
Native_Korea_Gyeokpo_347,diploid
Native_Korea_Gyeokpo_348,diploid
Native_Korea_Gyeokpo_349,diploid
Native_Korea_Gyeokpo_350,haploid
Native_Korea_Gyeokpo_351,haploid
Native_Korea_Gyeokpo_352,haploid
Native_Korea_Gyeokpo_353,diploid
Native_Korea_Gyeokpo_354,diploid
Native_Korea_Gyeokpo_355,haploid
Native_Korea_Gyeokpo_356,diploid
Native_Korea_Gyeokpo_357,haploid
Native_Korea_Gyeokpo_358,diploid
Native_Korea_Gyeokpo_360,haploid
Native_Korea_Gyeokpo_361,diploid
Native_Korea_Gyeokpo_363,haploid
Native_Korea_Gyeokpo_364,haploid
Native_Korea_Gyeokpo_365,diploid
Native_Korea_Gyeokpo_366,diploid
Native_Korea_Gyeokpo_367,diploid
Native_Korea_Gyeokpo_368,haploid
Native_Korea_Gyeokpo_369,haploid
Native_Korea_Gyeokpo_370,diploid
Native_Korea_Gyeokpo_371,diploid
Native_Korea_Gyeokpo_373,diploid
Native_Korea_Gyeokpo_374,diploid
Native_Korea_Gyeokpo_375,haploid
Native_Korea_Gyeokpo_376,diploid
Native_Korea_Gyeokpo_377,haploid
Native_Korea_Gyeokpo_378,haploid
Native_Korea_Gyeokpo_379,haploid
Native_Korea_Gyeokpo_380,diploid
Native_Korea_Gyeokpo_381,haploid
Native_Korea_Gyeokpo_382,diploid
Native_Korea_Gyeokpo_383,diploid
Native_Korea_Gyeokpo_384,diploid
Native_Korea_Gyeokpo_385,diploid
Native_Korea_Gyeokpo_387,diploid
Native_Korea_Gyeokpo_388,haploid
Native_Korea_Gyeokpo_389,diploid
Native_Korea_Gyeokpo_390,haploid
Native_Korea_Gyeokpo_391,diploid
Native_Korea_Gyeokpo_392,diploid
Native_Korea_Odori_296,diploid
Native_Korea_Odori_297,haploid
Native_Korea_Odori_298,diploid
Native_Korea_Odori_299,haploid
Native_Korea_Odori_300,diploid
Native_Korea_Odori_301,haploid
Native_Korea_Odori_302,haploid
Native_Korea_Odori_303,haploid
Native_Korea_Odori_304,haploid
Native_Korea_Odori_305,haploid
Native_Korea_Odori_306,haploid
Native_Korea_Odori_307,haploid
Native_Korea_Odori_308,haploid
Native_Korea_Odori_309,haploid
Native_Korea_Odori_310,diploid
Native_Korea_Odori_311,haploid
Native_Korea_Odori_312,haploid
Native_Korea_Odori_313,haploid
Native_Korea_Odori_314,haploid
Native_Korea_Odori_315,haploid
Native_Korea_Odori_316,haploid
Native_Korea_Odori_317,haploid
Native_Korea_Odori_318,haploid
Native_Korea_Odori_319,diploid
Native_Korea_Odori_320,haploid
Native_Korea_Odori_321,diploid
Native_Korea_Odori_322,haploid
Native_Korea_Odori_323,haploid
Native_Korea_Odori_324,haploid
Native_Korea_Odori_325,haploid
Native_Korea_Odori_326,haploid
Native_Korea_Odori_327,haploid
Native_Korea_Odori_328,haploid
Native_Korea_Odori_329,haploid
Native_Korea_Odori_330,haploid
Native_Korea_Odori_331,diploid
Native_Korea_Odori_333,diploid
Native_Korea_Odori_w04,haploid
Native_Korea_Odori_w14,haploid
Native_Korea_Odori_w15,haploid
Native_Korea_Odori_w16,haploid
Native_Korea_Odori_w17,haploid
Native_Korea_Odori_w28,haploid
Native_Korea_Odori_w29,haploid
Native_Korea_Odori_w30,haploid
Native_Korea_Odori_w31,haploid
Native_Korea_Odori_w32,diploid
Native_Korea_Odori_w33,haploid
Native_Korea_Odori_w34,diploid
Native_Korea_Odori_w58,haploid
Native_Korea_Odori_w60,haploid
Native_Korea_Odori_w61,haploid
Native_Korea_Odori_w62,haploid
Native_Korea_Odori_w63,haploid
Native_Korea_Daecheon_100,haploid
Native_Korea_Daecheon_398,haploid
Native_Korea_Daecheon_399,haploid
Native_Korea_Daecheon_400,haploid
Native_Korea_Daecheon_401,haploid
Native_Korea_Daecheon_402,haploid
Native_Korea_Daecheon_403,haploid
Native_Korea_Daecheon_404,diploid
Native_Korea_Daecheon_405,haploid
Native_Korea_Daecheon_406,haploid
Native_Korea_Daecheon_407,diploid
Native_Korea_Daecheon_408,diploid
Native_Korea_Daecheon_409,diploid
Native_Korea_Daecheon_410,haploid
Native_Korea_Daecheon_411,diploid
Native_Korea_Daecheon_412,diploid
Native_Korea_Daecheon_413,diploid
Native_Korea_Daecheon_414,diploid
Native_Korea_Daecheon_415,haploid
Native_Korea_Daecheon_416,haploid
Native_Korea_Daecheon_417,haploid
Native_Korea_Daecheon_418,haploid
Native_Korea_Daecheon_419,haploid
Native_Korea_Daecheon_420,haploid
Native_Korea_Daecheon_421,diploid
Native_Korea_Daecheon_422,haploid
Native_Korea_Daecheon_423,diploid
Native_Korea_Daecheon_424,haploid
Native_Korea_Daecheon_425,haploid
Native_Korea_Daecheon_426,diploid
Native_Korea_Daecheon_427,haploid
Native_Korea_Daecheon_428,diploid
Native_Korea_Daecheon_429,diploid
Native_Korea_Daecheon_430,haploid
Native_Korea_Daecheon_431,diploid
Native_Korea_Daecheon_432,diploid
Native_Korea_Daecheon_433,haploid
Native_Korea_Daecheon_434,diploid
Native_Korea_Daecheon_435,diploid
Native_Korea_Daecheon_436,diploid
Native_Korea_Daecheon_437,diploid
Native_Korea_Daecheon_438,haploid
Native_Korea_Daecheon_439,haploid
Native_Korea_Daecheon_440,diploid
Native_Korea_Daecheon_442,diploid
Native_Korea_Daecheon_443,diploid
Native_Korea_Daecheon_444,diploid
Native_Korea_Daecheon_446,diploid
Native_Korea_Daecheon_447,diploid
Native_Korea_Daecheon_448,diploid
Native_Korea_Daecheon_449,haploid
Native_Korea_Daecheon_450,diploid
Native_Korea_Daecheon_451,haploid
Native_Korea_Daecheon_452,haploid
Native_Korea_Daecheon_97,haploid
Native_Korea_Daecheon_98,diploid
Native_Korea_Daecheon_99,haploid
Native_Korea_Donghae_101,haploid
Native_Korea_Donghae_102,haploid
Native_Korea_Donghae_103,haploid
Native_Korea_Donghae_104,haploid
Native_Korea_Donghae_199,diploid
Native_Korea_Donghae_200,haploid
Native_Korea_Donghae_201,diploid
Native_Korea_Donghae_202,haploid
Native_Korea_Donghae_203,diploid
Native_Korea_Donghae_204,haploid
Native_Korea_Donghae_205,diploid
Native_Korea_Donghae_206,diploid
Native_Korea_Donghae_207,haploid
Native_Korea_Donghae_208,haploid
Native_Korea_Donghae_209,haploid
Native_Korea_Donghae_210,haploid
Native_Korea_Donghae_211,haploid
Native_Korea_Donghae_212,haploid
Native_Korea_Donghae_213,diploid
Native_Korea_Donghae_214,diploid
Native_Korea_Donghae_215,haploid
Native_Korea_Donghae_216,diploid
Native_Korea_Donghae_217,haploid
Native_Korea_Donghae_218,diploid
Native_Korea_Donghae_219,haploid
Native_Korea_Donghae_220,diploid
Native_Korea_Donghae_221,haploid
Native_Korea_Donghae_222,haploid
Native_Korea_Donghae_223,haploid
Native_Korea_Donghae_224,haploid
Native_Korea_Donghae_225,haploid
Native_Korea_Donghae_226,haploid
Native_Korea_Donghae_227,haploid
Native_Korea_Donghae_228,diploid
Native_Korea_Donghae_229,diploid
Native_Korea_Donghae_230,diploid
Native_Korea_Donghae_w01,diploid
Native_Korea_Donghae_w02,haploid
Native_Korea_Donghae_w05,haploid
Native_Korea_Donghae_w06,diploid
Native_Korea_Donghae_w07,diploid
Native_Korea_Donghae_w08,diploid
Native_Korea_Donghae_w09,haploid
Native_Korea_Donghae_w18,haploid
Native_Korea_Donghae_w19,haploid
Native_Korea_Donghae_w20,diploid
Native_Korea_Donghae_w21,diploid
Native_Korea_Donghae_w22,haploid
Native_Korea_Donghae_w45,diploid
Native_Korea_Donghae_w46,haploid
Native_Korea_Donghae_w47,haploid
Native_Korea_Donghae_w48,diploid
Native_Korea_Donghae_w49,haploid
Native_Korea_Donghae_w50,haploid
Native_Korea_Donghae_w52,haploid
Introduced_BC_Bamfield_1000,diploid
Introduced_BC_Bamfield_1001,diploid
Introduced_BC_Bamfield_1002,diploid
Introduced_BC_Bamfield_1003,diploid
Introduced_BC_Bamfield_1004,diploid
Introduced_BC_Bamfield_1005,diploid
Introduced_BC_Bamfield_1006,diploid
Introduced_BC_Bamfield_1007,diploid
Introduced_BC_Bamfield_1009,diploid
Introduced_BC_Bamfield_1010,diploid
Introduced_BC_Bamfield_1011,diploid
Introduced_BC_Bamfield_973,diploid
Introduced_BC_Bamfield_974,diploid
Introduced_BC_Bamfield_976,diploid
Introduced_BC_Bamfield_977,diploid
Introduced_BC_Bamfield_979,diploid
Introduced_BC_Bamfield_980,diploid
Introduced_BC_Bamfield_981,diploid
Introduced_BC_Bamfield_982,diploid
Introduced_BC_Bamfield_983,diploid
Introduced_BC_Bamfield_984,diploid
Introduced_BC_Bamfield_985,diploid
Introduced_BC_Bamfield_986,diploid
Introduced_BC_Bamfield_987,diploid
Introduced_BC_Bamfield_988,diploid
Introduced_BC_Bamfield_989,diploid
Introduced_BC_Bamfield_991,diploid
Introduced_BC_Bamfield_992,diploid
Introduced_BC_Bamfield_994,diploid
Introduced_BC_Bamfield_995,diploid
Introduced_BC_Bamfield_996,diploid
Introduced_BC_Bamfield_997,diploid
Introduced_BC_Bamfield_998,diploid
Introduced_BC_Bamfield_999,diploid
Introduced_WA_PointWilson_003,diploid
Introduced_WA_PointWilson_008,diploid
Introduced_WA_PointWilson_020,diploid
Introduced_WA_PointWilson_022,diploid
Introduced_WA_PointWilson_023,diploid
Introduced_WA_PointWilson_027,diploid
Introduced_WA_PointWilson_029,diploid
Introduced_WA_PointWilson_030,diploid
Introduced_WA_PointWilson_037,diploid
Introduced_WA_PointWilson_038,diploid
Introduced_WA_PointWilson_040,diploid
Introduced_WA_PointWilson_042,diploid
Introduced_WA_PointWilson_049,diploid
Introduced_WA_PointWilson_070,diploid
Introduced_WA_PointWilson_072,diploid
Introduced_WA_PointWilson_074,diploid
Introduced_BC_PortMoody_1013,diploid
Introduced_BC_PortMoody_1014,diploid
Introduced_BC_PortMoody_1015,diploid
Introduced_BC_PortMoody_1016,diploid
Introduced_BC_PortMoody_1017,diploid
Introduced_BC_PortMoody_1018,diploid
Introduced_BC_PortMoody_1019,diploid
Introduced_BC_PortMoody_1020,diploid
Introduced_BC_PortMoody_1021,diploid
Introduced_BC_PortMoody_1022,diploid
Introduced_BC_PortMoody_1023,diploid
Introduced_BC_PortMoody_1024,diploid
Introduced_BC_PortMoody_1025,diploid
Introduced_BC_PortMoody_1026,diploid
Introduced_BC_PortMoody_1027,diploid
Introduced_BC_PortMoody_1028,diploid
Introduced_BC_PortMoody_1029,diploid
Introduced_BC_PortMoody_1030,diploid
Introduced_BC_PortMoody_1031,diploid
Introduced_BC_PortMoody_1032,diploid
Introduced_BC_PortMoody_1033,diploid
Introduced_BC_PortMoody_1034,diploid
Introduced_BC_PortMoody_1035,diploid
Introduced_BC_PortMoody_1036,diploid
Introduced_BC_PortMoody_1037,diploid
Introduced_BC_PortMoody_1038,diploid
Introduced_BC_PortMoody_1039,diploid
Introduced_BC_PortMoody_1040,diploid
Introduced_BC_PortMoody_1041,diploid
Introduced_BC_PortMoody_1042,diploid
Introduced_BC_PortMoody_1043,diploid
Introduced_BC_PortMoody_2016001,diploid
Introduced_BC_PortMoody_2016002,diploid
Introduced_BC_PortMoody_2016003,diploid
Introduced_BC_PortMoody_2016010,diploid
Introduced_BC_PortMoody_2016020,diploid
Introduced_BC_PortMoody_2016028,diploid
Introduced_BC_PortMoody_2016030,diploid
Introduced_BC_PortMoody_2016033,diploid
Introduced_BC_PortMoody_2016035,diploid
Introduced_BC_PortMoody_2016056,diploid
Introduced_BC_PortMoody_2016058,diploid
Introduced_BC_PortMoody_2016060,diploid
Introduced_BC_PortMoody_2016077,diploid
Introduced_BC_PortMoody_2016079,diploid
Introduced_BC_PortMoody_2016081,diploid
Introduced_BC_PortMoody_2016095,diploid
Introduced_WA_EldsInlet_001,diploid
Introduced_WA_EldsInlet_005,diploid
Introduced_WA_EldsInlet_010,diploid
Introduced_WA_EldsInlet_013,diploid
Introduced_WA_EldsInlet_016,diploid
Introduced_WA_EldsInlet_021,diploid
Introduced_WA_EldsInlet_022,diploid
Introduced_WA_EldsInlet_024,diploid
Introduced_WA_EldsInlet_028,diploid
Introduced_WA_EldsInlet_051,diploid
Introduced_WA_EldsInlet_055,diploid
Introduced_WA_EldsInlet_060,diploid
Introduced_WA_EldsInlet_067,diploid
Introduced_WA_EldsInlet_068,diploid
Introduced_WA_EldsInlet_077,diploid
Introduced_WA_EldsInlet_085,diploid
Introduced_CA_Bodega_004,diploid
Introduced_CA_Bodega_009,diploid
Introduced_CA_Bodega_011,diploid
Introduced_CA_Bodega_018,diploid
Introduced_CA_Bodega_036,diploid
Introduced_CA_Bodega_038,diploid
Introduced_CA_Bodega_043,diploid
Introduced_CA_Bodega_050,diploid
Introduced_CA_Bodega_054,diploid
Introduced_CA_Bodega_062,diploid
Introduced_CA_Bodega_069,diploid
Introduced_CA_Bodega_072,diploid
Introduced_CA_Bodega_088,diploid
Introduced_CA_Bodega_091,diploid
Introduced_CA_Bodega_095,diploid
Introduced_CA_Bodega_099,diploid
Introduced_CA_Tomales_001,diploid
Introduced_CA_Tomales_011,diploid
Introduced_CA_Tomales_019,diploid
Introduced_CA_Tomales_021,diploid
Introduced_CA_Tomales_023,diploid
Introduced_CA_Tomales_030,diploid
