ID,Population,W,N,mass,tarsus,wing,CP,Bill.length,cheek.b.agecr,flank.agecr
PF24W01,hybrid,-121.53561,46.70929,9.3,17.9,65,3,10.3,30.85497835,1.624426407
PF24W02,hybrid,-121.48129,46.70367,9.6,17.9,65,2,9.8,36.85497835,1.624426407
PF24W03,hybrid,-121.49997,46.70732,9.4,17.8,67,2,10.1,46,2
PF24W04,hybrid,-121.5164,46.70899,9.6,18.1,70,3,10,37,2
PF24W05,hybrid,-121.5164,46.70899,10,18.3,67,3,11.1,46,2
PF24W06,hybrid,-121.45553,46.67938,10.4,17.3,64,3,9.5,62.46103896,1.124426407
PF24W07,hybrid,-121.47419,46.68707,10.1,17.1,65,3,10,35,2
PF24W08,hybrid,-121.51309,46.68391,9.8,17.8,65,3,10.3,31.85497835,1.624426407
PF24W09,hybrid,-121.54445,46.69124,9.8,17.1,66,3,9.4,64,1
PF25W01,hybrid,-121.57215,46.63194,10.2,18.4,67,3,10,40,1.5
PF25W02,hybrid,-121.59662,46.63781,10.1,18.4,67,3,10.6,65,1.5
PF25W03,hybrid,-121.59662,46.63781,9.6,17.8,66,3,10.1,50.85497835,1.624426407
PF25W04,hybrid,-121.59287,46.6512,9.4,17.2,65,2,10,30,2
PF25W05,hybrid,-121.59287,46.6512,10.4,17.5,68,3,9.2,32,2
PF25W06,hybrid,-121.51429,46.67096,10.4,17.9,68,3,10.2,22,2
PF25W07,hybrid,-121.51429,46.67096,10,18.8,69,3,10.2,31,2
PF26W01,hybrid,-121.27111,46.64373,10,17.2,64,2,10.1,25.85497835,1.624426407
PF26W02,hybrid,-121.27111,46.64373,9.4,18,67,3,11.6,25,2
PF26W03,hybrid,NA,NA,9.8,16.9,66,3,10.1,22,NA
PF26W04,hybrid,-121.25981,46.64588,9.7,17.9,68,3,11.6,29,2
PF26W05,hybrid,-121.25981,46.64588,10.3,17,67,3,10.1,23,2
PF26W06,hybrid,-121.41584,46.64136,9.8,16.9,68,3,10.1,21,2
PF26W07,hybrid,-121.41584,46.63308,9.7,18.2,69,3,9.5,23,2
PF26W08,hybrid,-121.43375,46.62962,9.3,16.7,67,3,10,18,2
PF26W09,hybrid,-121.43375,46.62962,10.1,17.7,65,3,10.2,30.85497835,1.624426407
PF26W10,hybrid,-121.43375,46.62962,10.2,17.5,67,3,10.4,34,2
PF28W01,hybrid,-121.67845,46.56979,10.6,17.5,68,3,10.4,32,2
PF30W01,hybrid,-121.70672,46.62831,10.3,18,67,3,10,39.85497835,1.624426407
PG03W01,hybrid,-121.49997,46.70732,10.1,18.5,60,2,10.6,23.85497835,1.624426407
PG04W01,hybrid,-121.27111,46.64373,9.2,17.9,65,2,10.4,37.85497835,1.624426407
PG04W02,hybrid,-121.25981,46.64588,9.5,17,66,3,10.2,34,2
PG04W03,hybrid,-121.41584,46.64136,9.8,18.1,67,2,10.3,22.85497835,1.624426407
PG06W01,hybrid,-122.19622,46.50504,9.9,17.8,68,3,10.3,63,1.5
PG07W01,hybrid,-122.25044,46.69613,10.3,18.3,67,3,10.7,67,1.5
PG07W02,hybrid,-122.24581,46.69583,9.2,17.2,68,3,9.7,66,0
PG08W01,hybrid,-122.07616,46.78664,10.3,18.5,67,3,10.3,75,0
PG08W02,hybrid,-122.07616,46.78664,10.2,18.1,66,3,10.6,69,1.5
PG08W03,hybrid,-122.07448,46.78484,10.6,17.6,67,3,10.7,78,1
PG08W04,hybrid,-122.14474,46.79741,10.2,17.7,69,3,10.3,30,2
PG08W05,hybrid,-122.13195,46.78761,10.4,17.2,67,3,10.7,62.46103896,0.191991342
QF13W01,hybrid,-122.36925,45.82208,10.6,18.2,69,3,10.14,65,0
QF13W02,hybrid,-122.49117,45.80346,11.1,18.54,67,3,10.66,52,0.1
QF15W01,hybrid,-122.87526,46.30672,9.8,17.87,65,3,10.53,84,1.5
QF15W02,hybrid,-122.81045,46.24946,10.8,18.43,67,3,10.73,63,0.2
QF15W03,hybrid,-122.81045,46.24946,10.3,18.11,68,3,10.75,63,0.4
QF15W04,hybrid,-122.75556,46.24277,10.1,18.86,69,2,10.48,70,0.7
QF15W05,hybrid,-122.75319,46.24503,11.2,18.81,69,3,10.85,75,0
QF15W06,hybrid,-123.215,46.23492,10.9,18.08,69,3,9.27,66,0.1
QF16W01,hybrid,-123.21099,46.22078,11.3,19.25,69,3,9.99,77,0
QF16W02,hybrid,-123.21596,46.22152,10.6,18.02,68,3,10.15,78,0.15
QF16W03,hybrid,-123.21667,46.22217,10.1,18.33,66,2,10.68,66,0.05
QF16W04,hybrid,-123.2404,46.21666,11.3,19.84,69,3,10.68,78,0.1
QF16W05,hybrid,-123.48615,46.31391,10.77,19.12,66,2,10.77,82.23552967,0.044588745
QF17W01,hybrid,-123.92083,46.25414,9.4,17.79,64,2,9.44,77,0.1
QF17W02,hybrid,-123.92083,46.25414,10,18.96,66,3,10.63,69.79220779,0.094588745
QF17W03,hybrid,-123.66535,46.13065,10.5,17.77,67,3,10.13,80,1.7
QF18W01,hybrid,-123.48618,45.94329,10.3,19.48,67,3,10.3,65,0.7
QF18W02,hybrid,-123.49364,45.9427,10.5,18.68,69,3,10.64,50,0
QF18W03,hybrid,-123.49364,45.9427,10.1,18.52,69,3,10.08,81,0.1
QF18W04,hybrid,-123.49615,45.94242,11,18.8,70,3,11.74,79,0.75
QF18W05,hybrid,-123.47618,45.90571,10.9,18.73,68,3,10.27,48,0.25
QF18W06,hybrid,-123.47618,45.90571,9.8,19.81,67,2,10.93,76,0.1
QF18W07,hybrid,-123.37442,45.62142,11.7,19.39,68,3,10.01,64,1.1
QF18W08,hybrid,-123.35574,46.61963,11.5,20.21,67,3,10.71,70,0.3
QF18W09,hybrid,-123.35574,45.61963,11.3,18.7,67,3,10.71,68,0.2
QF19W01,hybrid,-123.36068,45.62604,9.5,18.53,68,2,9.78,48,0.35
QF19W02,hybrid,-123.35812,45.62632,10,18.38,68,3,10.15,52,0.2
QF19W04,hybrid,-123.35813,45.6194,10.2,17.93,68,3,9.88,72,0
QF19W05,hybrid,-123.35813,45.6194,10.8,17.86,67,3,10.26,75.23552967,-0.005411255
QF19W06,hybrid,-123.04612,45.74608,11.2,19.51,68,2,10.23,48.85497835,0.191991342
QF21W01,hybrid,-123.90307,45.26044,10.2,18.35,69,3,10.6,72,0
QF21W02,hybrid,-123.90353,45.26157,10.7,18.38,67,3,10.72,69,0.4
QF27W01,hybrid,-122.02242,45.63042,10.1,18.99,67,3,10.16,65,0
QF27W02,hybrid,-122.0211,45.63139,11.4,19.84,69,3,10.58,62,0
QF28W01,hybrid,-122.49032,45.80223,10.7,18.33,69,2,9.95,68,0.2
QF28W02,hybrid,-122.3956,45.73445,10.4,19.68,68,3,10.34,74.23552967,0.724426407
QF28W03,hybrid,-122.37145,45.7394,10.5,18.2,68,3,10.83,58,1.15
QF29W01,hybrid,-122.67355,46.22986,9.9,17.66,65,3,10.03,63,0.05
QF29W02,hybrid,-122.67391,46.23835,10.8,18.84,68,3,10.61,61.46103896,0.691991342
QF30W01,hybrid,-123.24598,46.21939,10.1,18.41,67,3,10.82,71,0.5
QF30W02,hybrid,-123.24627,46.22213,10.8,19.28,68,3,10.68,78,0.1
QF30W03,hybrid,-123.62655,46.34986,10.8,18.78,65,2,10.92,74.23552967,-0.108008658
QG01W01,hybrid,-123.62135,46.0522,10,19.33,65,3,11.9,74,0.5
QG01W02,hybrid,-123.62459,46.04794,10.4,18.82,67,3,10.45,59,0
QG02W02,hybrid,-123.72799,45.9371,10.8,18.53,68,3,11.02,76,0.5
QG02W03,hybrid,-123.72429,45.94045,10.5,18.89,67,3,10.76,76.23552967,-0.005411255
QG02W04,hybrid,-123.699,45.957,10.2,18.61,67,3,10.49,78.23552967,-0.005411255
QG02W05,hybrid,-123.9672,45.92252,11.1,19.58,69,3,10.33,75,0.1
QG02W06,hybrid,-123.96497,45.78193,11.2,19.21,68,3,10.41,53.46103896,0.094588745
QG03W01,hybrid,-123.23701,46.0027,9.7,18.02,67,2,10.57,69,0
QG03W02,hybrid,-123.13335,45.95063,11.2,18.91,69,3,10.95,71,0.5
QG03W03,hybrid,-123.11902,45.9483,10.3,17.83,66,2,11,72,0.35
QG03W04,hybrid,-123.13863,45.94981,10.6,18.36,64,1,10.75,67.46103896,1.124426407
QG05W02,hybrid,-122.71787,46.335,10.1,19.41,66,1,9.75,63,0.1
QG05W03,hybrid,-122.38118,46.30753,11.7,18.49,67,2,9.97,76,1
QG06W01,hybrid,-123.2351,46.63169,12.6,19,67,3,10.64,54,0.5
QG08W01,hybrid,-123.11891,46.91953,11.4,18.52,70,2,10.37,70,0.55
QG08W02,hybrid,-123.11211,46.92167,11.1,18.16,69,3,10.55,76,0.1
QG09W02,townsendi,-121.60921,47.05544,10.6,18.74,67,3,9.59,41,1.85
QG09W03,townsendi,-120.96716,47.10513,10.9,18.31,66,1,9.92,44,1.9
QG09W04,townsendi,-120.96716,47.10513,10.2,18.5,65,1,10.95,34,2
QG12W02,townsendi,-115.3225,48.45019,10.9,16.9,65,0,9.87,21.85497835,1.624426407
QG13W02,townsendi,-114.65776,48.60449,9.2,17.68,65,1,10.29,35,1.75
QG13W03,townsendi,-114.65923,48.60463,10.9,17.76,66,0,10.04,42.85497835,1.624426407
QG13W04,townsendi,-114.66068,48.60905,10.9,17.72,68,1,9.54,34.85497835,1.624426407
