NEW_KEY,LAKE_NAME,CO_NM,ORIGIN,ORIGIN_LAKETYPE,DEQ_LAKETYPE,WRT,AREA_HA,PERIM_M,SDF,AVGD_M,MAXD_M,B_SLOP2K,ELEV,CA_AREA_HA,CA_RATIO,DRAIN_AREA_H,DRAIN_RATIO,UP_DIST_M,MIR78_UR,MIR78_AG,MIR78_UPLAND,MIR78_FOR,MIR78_WA,MIR78_WE,MIR78_BA,URBAN_5,AGPST_5,AGOTH_5,UPLAND_5,FOR_5,WATER_5,WETLA_5,BARRE_5,URBAN_1,AGPST_1,AGOTH_1,UPLAND_1,FOR_1,WATER_1,WETLA_1,BARRE_1,NWI1_TOT,NWI5_TOT,OMERN,HUC_FIX,EDU,LH,LH_HLM_K,SOIL_CUT,QUA_BEDR,QUA_DUNE,QUA_GTIL,QUA_LACU,QUA_MOR,QUA_OUT,QUA_PEMU,BED_CARB,BED_CLST,BED_HARD,BED_SALT,BED_IRON,HUC14_DA,AWA_GDD,AWA_PPT,YEARK,MONTHK,TP,ALK,SEC,CHLRD,CHLA,COLOR,NITRATE,TN,SI,MON_SPR,YEARSPR,NITRA_SPR,AMM_SPR,DISN_SPR,ORTP_SPR,TP_SPR
69_157,Big Lake,Otsego,FW_v1b,Natural lakes and ponds,natural,.,50.3,4358.2,1.7,7.3,24.7,97.0,395.3,127.0,2.5,177.4,3.5,0.000,23.99,34.10,8.32,32.09,0.49,1.02,0.00,0.15,0.01,0.34,0.14,0.33,0.00,0.03,0.00,0.60,0.00,0.07,0.04,0.24,0.02,0.04,0.00,0.09,0.06,50,4070004,5,S,S,SAND_BED,0.000,0.000,0.000,0.000,0.908,0.000,0.000,0.000,1.000,0.000,0.000,0.000,2,2006.70,867.18,1978,9,9.0,19.0,3.8,1.4,3.2,4.0,14.0,458.0,70.0,5,1991,48.000,9.000,57.000,440.000,11.000
48_573,Perch Lake,Luce,NHD_HRES,Natural lake with a dam,natural,.,37.7,2387.4,1.1,5.6,15.2,110.4,215.8,270.9,7.2,308.6,8.2,429.387,1.69,0.00,0.59,83.47,4.36,9.89,0.00,0.03,0.00,0.00,0.01,0.86,0.01,0.09,0.00,0.18,0.00,0.00,0.00,0.75,0.04,0.03,0.00,0.05,0.12,50,4020201,7,S,S,SAND_BED,0.000,0.000,0.000,0.795,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,.,1539.04,806.58,1978,8,9.0,15.0,2.4,0.5,6.8,13.0,16.0,408.0,360.0,.,.,.,.,.,.,.
52_297,Pike Lake,Marquette,FW_v1b,Natural lake with a dam,natural,.,36.5,5967.4,2.8,3.7,9.1,165.1,359.9,1286.7,35.3,1323.2,36.3,8647.350,0.88,0.00,0.38,87.24,2.35,9.15,0.00,0.04,0.00,0.00,0.03,0.83,0.02,0.08,0.00,0.20,0.00,0.00,0.00,0.71,0.04,0.05,0.00,0.26,0.18,50,4030110,8,H,H,SAND_BED,0.000,0.000,0.938,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,.,1813.22,812.25,1978,8,9.0,114.0,4.0,0.5,5.6,10.0,24.0,403.0,3800.0,5,1991,2.000,10.000,12.000,180.000,6.000
80_84,North Scott Lake,Van.Buren,FW_v1b,Natural lakes and ponds,natural,.,30.9,3818.7,1.9,6.1,11.3,91.2,206.7,241.3,7.8,272.2,8.8,0.000,14.21,23.64,13.96,43.35,2.68,2.16,0.00,0.28,0.00,0.11,0.22,0.33,0.02,0.04,0.00,0.71,0.00,0.00,0.06,0.03,0.10,0.10,0.00,0.16,0.20,56,4050002,3,S,S,CLAY_LO,0.000,0.000,0.822,0.000,0.178,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2692.90,1004.06,1977,9,9.0,126.0,2.7,6.7,8.0,9.0,9.0,585.0,1220.0,4,1991,140.000,7.000,147.000,780.000,26.000
18_125,Lake George,Clare,NHD_HRES,Natural lakes and ponds,natural,.,52.4,8163.4,3.2,2.8,7.6,263.8,338.5,922.6,17.6,974.9,18.6,0.000,9.64,0.00,8.81,79.63,0.59,1.33,0.00,0.23,0.00,0.00,0.08,0.63,0.01,0.05,0.00,0.63,0.00,0.00,0.01,0.24,0.06,0.05,0.00,0.04,0.07,50,4060102,5,S,S,SAND_LO,0.000,0.000,0.000,0.000,0.295,0.705,0.000,0.000,1.000,0.000,0.000,0.000,4,2075.82,793.48,1976,8,9.0,36.0,4.1,16.2,5.3,8.0,10.0,642.0,100.0,4,1991,81.000,10.000,91.000,450.000,6.000
7_540,Big Lake,Baraga,NHD_HRES,Natural lakes and ponds,natural,.,48.1,6280.1,2.6,1.3,10.4,568.7,386.4,313.0,6.5,361.1,7.5,0.000,0.00,5.01,5.82,65.98,2.62,20.57,0.00,0.00,0.00,0.00,0.01,0.82,0.02,0.15,0.00,0.00,0.00,0.00,0.00,0.81,0.07,0.12,0.00,0.15,0.23,50,4020104,8,S,S,SAND_BED,0.000,0.000,0.000,0.000,0.000,0.928,0.000,0.000,0.000,0.000,0.000,1.000,1,1807.71,858.25,1975,8,9.0,2.0,4.7,1.8,2.8,5.0,210.0,414.0,100.0,.,.,.,.,.,.,.
22_14,Mary Lake,Dickinson,NHD_HRES,Natural lake with a dam,natural,.,35.3,2405.5,1.1,6.5,25.3,91.6,257.9,4213.0,119.2,4248.3,120.2,33591.823,2.11,17.59,6.23,66.98,1.71,5.35,0.00,0.25,0.00,0.20,0.13,0.41,0.00,0.02,0.00,0.86,0.00,0.00,0.02,0.11,0.01,0.00,0.00,0.02,0.06,50,4030108,8,T,T,SAND_BED,0.000,0.000,0.313,0.000,0.086,0.601,0.000,0.000,0.000,0.000,0.000,1.000,3,2028.85,747.47,1975,8,9.0,181.0,3.4,7.3,3.1,16.0,20.0,536.0,4200.0,5,1991,3.000,15.000,18.000,460.000,16.000
45_1,Cedar Lake,Leelanau,FW_v1b,Natural lake with a dam,natural,.,99.7,6242.0,1.8,8.0,14.0,125.9,181,1592.9,16.0,1692.5,17.0,8905.132,8.92,24.24,25.71,35.98,0.21,4.94,0.00,0.37,0.04,0.15,0.09,0.25,0.00,0.09,0.00,0.27,0.02,0.06,0.02,0.45,0.00,0.18,0.00,0.39,0.17,51,4060105,5,IO,IO,SAND_LO,0.000,0.000,0.296,0.706,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,5,2214.45,794.30,1975,8,9.0,152.0,3.0,3.8,1.1,5.0,460.0,747.0,3500.0,5,1979,520.000,3.000,523.000,1.000,9.000
14_224,Donnell Lake,Cass,FW_v1b,Natural lakes and ponds,natural,.,99.0,7225.9,1.9,7.6,19.2,131.1,260.3,3506.4,35.4,3605.4,36.4,20361.505,4.30,42.18,6.08,35.17,3.04,9.24,0.00,0.22,0.04,0.40,0.04,0.27,0.00,0.03,0.00,0.73,0.00,0.03,0.02,0.17,0.01,0.04,0.00,0.13,0.08,56,4050001,3,F,F,SAND_LO,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,2,2916.83,938.59,1981,9,10.0,152.0,2.9,8.7,5.4,10.0,340.0,868.0,2700.0,4,1979,570.000,116.000,686.000,1.000,9.000
18_160,Windover Lake,Clare,NHD_HRES,Natural lakes and ponds,natural,.,27.6,3331.6,1.7,4.5,20.7,114.8,328.5,191.0,6.9,218.6,7.9,890.393,8.26,0.00,15.42,64.54,5.10,6.67,0.00,0.09,0.02,0.00,0.17,0.68,0.01,0.04,0.00,0.50,0.00,0.00,0.23,0.22,0.04,0.02,0.00,0.10,0.15,50,4060102,5,H,H,SAND_BED,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,4,2036.21,776.14,1981,9,10.0,102.0,3.7,15.1,3.4,8.0,1.0,507.0,1910.0,4,1991,33.000,38.000,71.000,360.000,10.000
20_105,Section One Lake,Crawford,NHD_HRES,Natural lakes and ponds,natural,.,23.8,3867.5,2.2,2.5,8.2,199.8,373.3,442.9,18.6,466.7,19.6,1816.469,9.25,0.00,3.77,86.62,0.29,0.00,0.00,0.14,0.00,0.00,0.02,0.77,0.02,0.06,0.00,0.14,0.00,0.00,0.00,0.82,0.04,0.00,0.00,0.02,0.06,50,4070007,5,IH,IH,SAND_BED,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,.,1992.10,828.15,1981,8,10.0,91.0,5.6,1.1,1.0,6.0,20.0,883.0,2400.0,.,.,.,.,.,.,.
36_355,Sunset Lake,Iron,NHD_HRES,Natural lakes and ponds,natural,.,214.9,8778.8,1.7,5.0,16.5,300.7,471.8,2691.3,12.5,2906.2,13.5,23234.463,2.86,2.90,13.78,74.86,2.35,3.26,0.00,0.16,0.00,0.10,0.22,0.49,0.00,0.03,0.00,0.66,0.00,0.04,0.12,0.14,0.02,0.02,0.00,0.10,0.10,50,4030106,8,IO,IO,MU_PEAT,0.000,0.000,0.981,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,2,1487.94,802.38,1981,8,10.0,22.0,3.7,1.3,3.7,16.0,9.0,442.0,330.0,5,1993,25.000,8.000,33.000,380.000,16.000
36_849,Deer Lake,Iron,NHD_HRES,Natural lakes and ponds,natural,.,31.7,3495.1,1.8,4.5,13.4,119.6,471.6,1149.7,36.2,1181.4,37.2,16522.625,0.00,0.00,1.74,91.47,0.66,6.13,0.00,0.00,0.00,0.00,0.05,0.78,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.92,0.03,0.05,0.00,0.05,0.24,50,4030107,8,IH,IH,SAND_BED,0.000,0.000,0.000,0.000,0.000,0.767,0.000,0.000,0.000,1.000,0.000,0.000,1,1595.85,794.59,1981,8,10.0,57.0,3.2,0.6,6.5,24.0,23.0,292.0,4000.0,5,1993,30.000,8.000,38.000,190.000,12.000
46_91,Deep Lake,Lenawee,FW_v1b,Natural lakes and ponds,natural,.,28.2,5287.9,2.8,7.3,15.2,72.6,301.8,532.7,18.9,560.9,19.9,0.000,8.16,37.12,19.18,18.86,1.91,14.77,0.00,0.19,0.00,0.21,0.20,0.09,0.02,0.29,0.00,0.40,0.00,0.04,0.03,0.05,0.06,0.41,0.00,0.55,0.40,56,4100002,16,S,S,SAND_LO,0.000,0.000,0.000,0.000,0.253,0.747,0.000,0.000,1.000,0.000,0.000,0.000,6,2656.82,849.88,1981,9,10.0,165.0,2.9,6.8,1.1,14.0,14.0,614.0,4900.0,.,.,.,.,.,.,.
67_226,Sunrise Lake,Osceola,NHD_HRES,Natural lakes and ponds,natural,.,31.1,3068.7,1.6,7.5,20.1,70.4,383.5,447.5,14.4,478.6,15.4,0.000,5.21,0.00,0.91,87.45,0.91,5.52,0.00,0.10,0.00,0.00,0.02,0.74,0.02,0.13,0.00,0.31,0.00,0.00,0.01,0.55,0.09,0.04,0.00,0.04,0.17,56,4060102,5,S,S,SAND_LO,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,2,1921.10,808.26,1981,8,10.0,8.0,3.5,1.5,0.9,10.0,4.0,410.0,50.0,4,1992,90.000,10.000,100.000,420.000,12.000
51_126,Hodenpyl Dam Pond,Manistee,NHD_HRES,Artificial lake,reservoir,18,751.2,41577.1,2.9,7.0,21.3,355.0,247.5,245506.2,326.8,246257.4,327.8,1413616.762,1.87,11.68,7.98,75.36,1.18,1.91,0.00,0.04,0.00,0.04,0.10,0.76,0.05,0.02,0.00,0.06,0.00,0.00,0.01,0.80,0.08,0.05,0.00,0.12,0.07,50,4060103,5,RF,F,SAND_BED,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,3,2025.05,834.65,1981,8,10.0,142.0,3.0,4.5,4.0,10.0,1.0,232.0,2100.0,.,.,.,.,.,.,.
52_182,Little Lake,Marquette,FW_v1b,Natural lakes and ponds,natural,.,186.1,9464.0,2.0,4.2,15.2,319.6,338.8,210.7,1.1,396.7,2.1,1832.893,12.48,0.00,1.40,84.10,2.03,0.00,0.00,0.12,0.00,0.00,0.04,0.83,0.01,0.00,0.00,0.24,0.00,0.00,0.02,0.72,0.03,0.00,0.00,0.11,0.14,50,4030110,8,H,H,MU_PEAT,0.000,0.000,0.000,0.000,0.000,0.926,0.000,0.000,0.148,0.852,0.000,0.000,.,1684.22,872.67,1980,8,10.0,31.0,4.0,7.8,1.5,12.0,6.0,308.0,1300.0,5,1991,118.000,360.000,478.000,620.000,7.000
35_199,Loud Dam Pond,Iosco,NHD_HRES,Hydro-electric reservoir,reservoir,4,240.8,26870.2,4.5,4.3,9.1,362.3,227,423062.9,1756.8,423303.7,1757.8,1718863.290,3.32,2.28,7.75,81.76,1.40,3.47,0.00,0.07,0.00,0.00,0.00,0.85,0.03,0.05,0.00,0.07,0.00,0.00,0.00,0.76,0.07,0.10,0.00,0.22,0.27,50,4070007,5,RF,F,MU_PEAT,0.000,0.000,0.000,0.740,0.000,0.260,0.000,0.000,1.000,0.000,0.000,0.000,5,2091.29,709.09,1980,8,10.0,143.0,3.0,4.5,1.3,8.0,2.0,235.0,3900.0,4,1994,74.000,6.000,80.000,260.000,19.000
8_192,Pine Lake,Barry,FW_v1b,Artificial lake,natural,.,247.5,23086.5,4.1,3.6,10.4,430.0,271.3,564.8,2.3,812.4,3.3,0.000,23.65,41.68,11.23,16.39,2.05,5.01,0.00,0.23,0.01,0.44,0.10,0.16,0.02,0.05,0.00,0.62,0.00,0.13,0.02,0.09,0.07,0.06,0.00,0.03,0.03,56,4050003,3,S,S,SAND_BED,0.000,0.000,0.000,0.000,0.390,0.572,0.000,0.000,1.000,0.000,0.000,0.000,3,2861.01,919.07,1979,9,10.0,139.0,3.2,3.1,3.0,7.0,4.0,575.0,2000.0,4,1992,64.000,14.000,78.000,430.000,7.000
48_480,Pike Lake,Luce,NHD_HRES,Natural lakes and ponds,natural,.,117.2,7059.7,1.8,4.7,13.1,235.4,207.8,2335.2,19.9,2452.4,20.9,1204.614,0.25,0.00,0.00,82.23,4.19,13.33,0.00,0.02,0.00,0.00,0.00,0.88,0.00,0.10,0.00,0.10,0.00,0.00,0.00,0.87,0.02,0.01,0.00,0.30,0.40,50,4020201,7,S,S,SAND_BED,0.000,0.000,0.000,0.882,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,.,1451.24,818.22,1978,8,10.0,23.0,2.1,0.4,4.0,21.0,16.0,440.0,3100.0,.,.,.,.,.,.,.
78_142,Fish Lake,St.Joseph,FW_v1b,Natural lakes and ponds,natural,.,59.4,3729.0,1.4,7.4,22.9,105.4,259.7,944.0,15.9,1003.5,16.9,74.655,4.75,61.75,9.68,19.66,0.17,3.99,0.00,0.16,0.00,0.42,0.12,0.22,0.01,0.07,0.00,0.68,0.00,0.03,0.03,0.12,0.05,0.09,0.00,0.05,0.08,56,4050001,3,S,S,SAND_LO,0.000,0.000,0.000,0.000,0.160,0.840,0.000,0.000,1.000,0.000,0.000,0.000,3,2820.56,892.22,1978,9,10.0,66.0,4.6,3.3,3.0,4.0,39.0,512.0,320.0,4,1989,3.000,16.000,19.000,390.000,8.000
80_84S,South Scott Lake,Van.Buren,FW_v1b,Artificial lake,natural,.,47.8,4532.6,1.8,6.1,16.8,113.5,207.3,392.6,8.2,440.4,9.2,1598.601,7.98,32.45,18.89,35.48,1.15,4.05,0.00,0.22,0.00,0.14,0.27,0.31,0.01,0.05,0.00,0.63,0.00,0.01,0.09,0.14,0.03,0.10,0.00,0.15,0.28,56,4050002,3,IO,IO,CLAY_LO,0.000,0.000,0.991,0.000,0.009,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2691.34,1003.48,1977,9,10.0,122.0,4.0,4.5,4.3,9.0,3.0,487.0,1230.0,4,1991,105.000,10.000,115.000,660.000,23.000
78_171,Klinger Lake,St.Joseph,FW_v1b,Natural lakes and ponds,natural,.,334.5,8018.1,1.8,6.4,21.9,287.2,246,4752.0,14.2,5086.5,15.2,18250.754,6.50,57.06,5.13,21.81,3.52,5.98,0.00,0.28,0.00,0.21,0.12,0.31,0.01,0.08,0.00,0.69,0.00,0.02,0.05,0.17,0.02,0.04,0.00,0.09,0.13,56,4050001,3,F,F,SAND_BED,0.000,0.000,0.000,0.000,0.000,0.944,0.000,0.000,1.000,0.000,0.000,0.000,1,2845.84,917.39,1976,9,10.0,127.0,2.4,5.8,4.8,3.0,180.0,539.0,4000.0,4,1985,700.000,59.000,759.000,370.000,22.000
21_468,Skeels Lake,Delta,NHD_HRES,Natural lakes and ponds,natural,.,37.2,4243.6,2.0,4.5,15.2,.,231.5,1003.4,27.0,1040.5,28.0,4714.652,0.01,0.00,0.00,86.36,5.33,8.31,0.00,0.03,0.00,0.00,0.01,0.94,0.02,0.00,0.00,0.02,0.00,0.00,0.00,0.96,0.02,0.00,0.00,0.08,0.08,50,4060106,7,IH,IH,SAND_BED,0.000,0.000,0.000,0.000,0.316,0.530,0.000,0.000,1.000,0.000,0.000,0.000,.,1673.72,826.98,1975,8,10.0,94.0,4.6,1.0,6.0,12.0,40.0,355.0,4000.0,5,1987,2.000,5.000,7.000,220.000,9.000
22_65,Carney Lake,Dickinson,NHD_HRES,Natural lakes and ponds,natural,.,46.0,4177.8,1.7,4.0,10.7,172.2,336.8,88.7,1.9,134.7,2.9,62.494,5.36,0.00,0.00,91.97,1.59,1.08,0.00,0.02,0.00,0.00,0.00,0.89,0.01,0.08,0.00,0.09,0.00,0.00,0.00,0.78,0.07,0.06,0.00,0.09,0.25,50,4030108,8,I,I,SAND_LO,0.856,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,.,1886.36,755.96,1975,8,10.0,130.0,3.0,1.8,4.8,7.0,40.0,423.0,2000.0,5,1991,163.000,47.000,210.000,550.000,15.000
42_86,Lake Medora,Keweenaw,NHD_HRES,Natural lake with a dam,natural,.,278.8,11337.6,1.9,4.4,9.1,391.5,309.7,963.1,3.5,1242.0,4.5,26.742,1.41,0.00,0.00,91.90,1.00,5.69,0.00,0.03,0.00,0.00,0.00,0.92,0.01,0.04,0.00,0.16,0.00,0.00,0.00,0.71,0.05,0.07,0.00,0.11,0.14,50,4020103,6,I,I,SAND_BED,0.885,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.201,0.799,0.000,0.000,1,1662.39,841.99,1975,8,10.0,24.0,3.4,1.2,3.5,14.0,380.0,694.0,900.0,.,.,.,.,.,.,.
14_75,Twin Lakes,Cass,FW_v1b,Natural lakes and ponds,natural,.,24.7,2282.9,1.3,5.2,16.5,95.9,237.4,86.3,3.5,111.0,4.5,0.000,45.40,4.95,5.42,41.19,0.00,3.04,0.00,0.50,0.00,0.17,0.07,0.20,0.00,0.05,0.00,0.94,0.00,0.04,0.00,0.00,0.02,0.00,0.00,0.00,0.09,56,4050001,3,S,S,SAND_LO,0.000,0.000,0.698,0.000,0.000,0.302,0.000,0.000,1.000,0.000,0.000,0.000,2,2852.67,980.92,1981,9,11.0,106.0,3.5,8.6,0.9,6.0,17.0,656.0,540.0,.,.,.,.,.,.,.
3_178,Hutchins Lake,Allegan,FW_v1b,Natural lakes and ponds,natural,.,153.5,7480.4,1.7,3.2,10.4,369.6,193.8,609.1,4.0,762.5,5.0,2365.488,12.30,60.42,6.75,19.06,0.90,0.58,0.00,0.18,0.00,0.48,0.07,0.24,0.01,0.02,0.00,0.53,0.00,0.04,0.01,0.35,0.07,0.00,0.00,0.26,0.18,56,4050002,3,IO,IO,SAND_BED,0.000,0.000,0.000,0.374,0.626,0.000,0.000,0.000,1.000,0.000,0.000,0.000,3,2613.75,934.18,1981,9,11.0,132.0,2.4,10.2,2.3,8.0,3.0,558.0,2300.0,4,1975,230.000,40.000,270.000,20.000,30.000
36_174,Camp Lake,Iron,NHD_HRES,Natural lakes and ponds,natural,.,39.7,3762.6,1.7,5.5,17.1,114.7,468.2,330.0,8.3,369.6,9.3,2.166,9.12,2.87,4.21,83.54,0.27,0.00,0.00,0.13,0.00,0.04,0.05,0.78,0.01,0.00,0.00,0.71,0.00,0.00,0.02,0.25,0.03,0.00,0.00,0.11,0.04,50,4030106,8,I,I,MU_PEAT,0.000,0.000,0.698,0.000,0.000,0.205,0.000,0.000,0.000,1.000,0.000,0.000,.,1565.90,796.64,1981,8,11.0,93.0,4.3,1.9,2.8,4.0,17.0,389.0,620.0,5,1993,135.000,11.000,146.000,270.000,8.000
39_275,Eagle Lake,Kalamazoo,FW_v1b,Natural lakes and ponds,natural,.,78.6,7211.9,2.3,1.5,3.0,581.6,273.7,453.1,5.8,531.6,6.8,0.000,19.55,25.58,23.71,23.68,2.14,5.33,0.00,0.24,0.00,0.21,0.21,0.22,0.04,0.07,0.00,0.55,0.00,0.03,0.10,0.10,0.12,0.10,0.00,0.00,0.02,56,4050003,3,S,S,SAND_BED,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,.,3121.46,938.39,1981,9,11.0,38.0,3.5,2.5,1.5,8.0,9.0,576.0,50.0,.,.,.,.,.,.,.
43_37,Idlewild Lake,Lake,NHD_HRES,Natural lakes and ponds,natural,.,42.1,5935.3,2.6,2.7,6.7,238.2,261,141.9,3.4,184.0,4.4,38.086,68.42,0.00,0.52,21.55,3.37,6.14,0.00,0.60,0.00,0.00,0.01,0.31,0.03,0.06,0.00,0.83,0.00,0.00,0.01,0.04,0.11,0.02,0.00,0.03,0.06,56,4060101,5,S,S,SAND_BED,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,7,2140.98,879.60,1981,8,11.0,117.0,2.9,13.9,1.5,4.0,1.0,367.0,2000.0,4,1992,93.000,61.000,154.000,410.000,12.000
54_57,School Section Lake,Mecosta,NHD_HRES,Natural lakes and ponds,natural,.,49.3,6453.0,2.6,3.1,10.1,230.4,292,87.6,1.8,136.9,2.8,0.000,42.27,0.00,0.20,50.12,7.41,0.00,0.00,0.21,0.00,0.02,0.15,0.61,0.01,0.00,0.00,0.71,0.00,0.00,0.01,0.21,0.07,0.00,0.00,0.05,0.10,56,4060102,5,S,S,SAND_BED,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,4,2241.11,835.41,1981,8,11.0,94.0,2.9,3.2,0.5,18.0,6.0,523.0,470.0,4,1992,116.000,170.000,286.000,490.000,6.000
61_109,Twin Lake (east),Muskegon,NHD_HRES,Natural lakes and ponds,natural,.,45.5,3296.8,1.4,2.7,5.8,247.7,206.5,167.4,3.7,212.9,4.7,0.000,54.68,1.18,6.97,32.49,0.95,3.74,0.00,0.44,0.00,0.00,0.03,0.48,0.02,0.03,0.00,0.83,0.00,0.00,0.00,0.10,0.04,0.04,0.00,0.05,0.05,56,4060102,5,S,S,SAND_BED,0.000,0.054,0.000,0.000,0.000,0.946,0.000,0.000,1.000,0.000,0.000,0.000,2,2339.64,861.55,1981,9,11.0,29.0,2.4,9.6,2.8,7.0,4.0,614.0,100.0,4,1984,102.000,20.000,122.000,3.000,8.000
75_423,Colwell Lake,Schoolcraft,NHD_HRES,Natural lakes and ponds,natural,.,52.0,3097.4,1.2,4.6,7.6,158.6,227.3,44.3,0.9,96.2,1.9,0.000,0.00,0.00,0.00,97.74,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.95,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.98,0.02,0.00,0.00,0.00,0.12,50,4060106,7,S,S,SAND_BED,0.000,0.000,0.000,0.000,0.000,0.944,0.000,1.000,0.000,0.000,0.000,0.000,1,1714.24,844.38,1981,8,11.0,42.0,4.7,2.0,1.8,4.0,36.0,435.0,1060.0,.,.,.,.,.,.,.
75_917,Snyder Lake,Schoolcraft,NHD_HRES,Natural lakes and ponds,natural,.,24.5,3015.3,1.7,1.9,5.2,275.9,261.8,942.2,38.5,966.7,39.5,1001.268,0.47,0.00,6.47,92.51,0.30,0.26,0.00,0.00,0.00,0.00,0.00,0.98,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.87,0.08,0.06,0.00,0.09,0.05,50,4060106,7,I,I,SAND_BED,0.000,0.000,0.000,0.000,0.000,0.951,0.000,1.000,0.000,0.000,0.000,0.000,2,1568.97,837.51,1981,8,11.0,43.0,3.2,2.1,1.7,10.0,12.0,255.0,1460.0,.,.,.,.,.,.,.
80_243,Reynolds Lake,Van.Buren,FW_v1b,Natural lakes and ponds,natural,.,56.1,4867.7,1.8,4.6,10.1,163.9,230.4,166.5,3.0,222.7,4.0,0.000,25.38,35.25,9.66,19.39,1.20,9.12,0.00,0.20,0.02,0.43,0.06,0.20,0.01,0.09,0.00,0.48,0.00,0.11,0.02,0.20,0.04,0.15,0.00,0.17,0.12,56,4050001,3,S,S,SAND_BED,0.000,0.000,0.000,0.000,0.150,0.850,0.000,0.000,1.000,0.000,0.000,0.000,2,2756.80,971.52,1981,9,11.0,78.0,3.4,7.0,3.7,11.0,4.0,562.0,240.0,4,1978,195.000,6.000,201.000,1.000,13.000
36_352,First Fortune Lake,Iron,NHD_HRES,Natural lake with a dam,natural,.,170.7,15530.1,2.2,6.2,21.3,141.6,416.1,2042.0,12.0,2212.7,13.0,6099.875,4.26,5.72,3.69,84.17,0.47,1.69,0.00,0.28,0.00,0.00,0.08,0.57,0.01,0.06,0.00,0.48,0.00,0.00,0.09,0.31,0.05,0.07,0.00,0.15,0.11,50,4030106,8,T,T,MU_PEAT,0.000,0.000,0.823,0.000,0.000,0.152,0.000,0.000,0.000,0.903,0.000,0.097,1,1574.61,776.53,1981,8,11.0,96.0,4.9,4.6,1.8,6.0,13.0,291.0,3400.0,5,1993,4.000,8.000,12.000,180.000,6.000
38_518,Clark Lake,Jackson,FW_v1b,Natural lake with a dam,natural,.,233.3,9545.6,1.8,3.4,15.2,455.6,295,413.2,1.8,646.5,2.8,25.919,52.50,35.07,4.28,7.14,1.01,0.00,0.00,0.51,0.00,0.32,0.02,0.13,0.01,0.02,0.00,0.92,0.00,0.03,0.00,0.00,0.05,0.00,0.00,0.01,0.12,56,4100002,16,H,H,SAND_LO,0.000,0.000,0.278,0.000,0.000,0.675,0.000,0.000,1.000,0.000,0.000,0.000,2,2679.28,818.74,1981,9,11.0,140.0,3.8,15.1,0.7,5.0,8.0,415.0,5900.0,4,1979,60.000,23.000,83.000,1.000,7.000
71_52,Lake Emma,Presque.Isle,NHD_HRES,Natural lake with a dam,reservoir,8,80.4,10247.6,3.0,1.0,3.0,976.5,244.5,3950.7,49.2,4031.0,50.2,14788.746,0.00,0.09,1.61,93.25,0.42,4.60,0.00,0.00,0.00,0.00,0.02,0.84,0.01,0.13,0.00,0.00,0.00,0.00,0.00,0.76,0.03,0.21,0.00,0.26,0.26,50,4070003,5,IH,IH,SAND_BED,0.000,0.000,0.000,0.000,0.000,1.000,0.000,1.000,0.000,0.000,0.000,0.000,2,1964.98,763.23,1981,8,11.0,122.0,3.0,0.6,1.7,20.0,19.0,453.0,5600.0,.,.,.,.,.,.,.
22_95,Lake Antoine,Dickinson,NHD_HRES,Natural lakes and ponds,natural,.,300.3,9204.4,1.5,3.6,7.6,468.5,352.7,717.7,2.4,1018.0,3.4,0.402,12.72,6.34,16.04,61.11,0.15,3.64,0.00,0.34,0.00,0.03,0.17,0.39,0.00,0.06,0.00,0.41,0.00,0.00,0.23,0.25,0.03,0.08,0.00,0.08,0.09,50,4030108,8,I,I,LOAM,0.000,0.000,0.989,0.000,0.000,0.000,0.000,0.000,0.740,0.000,0.000,0.260,.,1913.77,737.68,1980,8,11.0,135.0,4.6,22.0,3.9,5.0,2.0,483.0,1640.0,3,1974,1100.000,430.000,1530.000,.,.
