,ID,Distance,X,Y,Country,TopSpecies,mesoSpecies,Meso.scale,Top.scale
306,484,21.05,43.157,24.778,Europe,Wolf,Jackal,3.651527093,-0.400175778
307,530,21.25,43.159,25.174,Europe,Wolf,Jackal,-0.188446071,-0.411635749
308,528,24.05,43.244,25.951,Europe,Wolf,Jackal,0.710820861,-0.403995768
309,411,27.08,42.827,26.817,Europe,Wolf,Jackal,0.457579025,-0.402085773
310,499,27.51,43.077,26.455,Europe,Wolf,Jackal,-0.514042718,-0.411635749
311,395,34.51,42.605,26.968,Europe,Wolf,Jackal,1.918887789,-0.398265782
312,603,37.02,43.11,25.813,Europe,Wolf,Jackal,0.035078613,-0.411635749
313,565,37.44,43.103,26.198,Europe,Wolf,Jackal,0.002777358,-0.405905763
314,489,40.43,42.982,25.072,Europe,Wolf,Jackal,1.811647623,-0.409725753
315,526,40.86,43.044,25.592,Europe,Wolf,Jackal,1.688902855,-0.402085773
316,415,44.56,43.284,23.611,Europe,Wolf,Jackal,0.430445971,-0.340965926
317,502,44.71,42.987,25.452,Europe,Wolf,Jackal,0.15653133,-0.405905763
318,368,44.85,42.876,26.434,Europe,Wolf,Jackal,-0.303438537,-0.37534584
319,531,45.9,43.047,25.966,Europe,Wolf,Jackal,-0.014019295,-0.407815759
320,430,47.62,42.271,27.113,Europe,Wolf,Jackal,0.721157263,-0.365795864
321,425,48.29,43.465,23.166,Europe,Wolf,Jackal,0.694024209,-0.304676017
322,488,51.65,42.884,24.671,Europe,Wolf,Jackal,0.243098693,-0.37534584
323,514,54.74,42.869,25.287,Europe,Wolf,Jackal,0.668183205,-0.402085773
324,357,55.26,43.983,22.819,Europe,Wolf,Jackal,1.871081932,-0.400175778
325,471,55.58,43.134,23.685,Europe,Wolf,Jackal,0.955018347,-0.400175778
326,380,56.96,42.472,26.763,Europe,Wolf,Jackal,1.029957258,-0.405905763
327,504,58.73,42.889,24.292,Europe,Wolf,Jackal,0.089344721,-0.377255835
328,465,61.45,42.133,26.852,Europe,Wolf,Jackal,-0.088958206,-0.367705859
329,594,62.1,42.894,25.917,Europe,Wolf,Jackal,0.319329654,-0.409725753
330,571,62.42,42.835,25.519,Europe,Wolf,Jackal,-0.554096274,-0.409725753
331,414,67.86,43.257,23.14,Europe,Wolf,Jackal,-0.601902131,-0.37534584
332,475,68.32,42.671,26.311,Europe,Wolf,Jackal,1.148825875,-0.394445792
333,445,72.15,42.835,24.039,Europe,Wolf,Jackal,-0.52567117,-0.400175778
334,518,72.41,42.94,23.736,Europe,Wolf,Jackal,0.319329654,-0.388715806
335,444,72.76,42.482,26.494,Europe,Wolf,Jackal,3.776855961,-0.411635749
336,538,73.3,43.495,22.704,Europe,Wolf,Jackal,-0.607070332,-0.411635749
337,452,75.69,43.627,22.586,Europe,Wolf,Jackal,-0.353828495,-0.354335892
338,344,77.98,42.645,24.72,Europe,Wolf,Jackal,0.279276098,-0.392535797
339,464,80.18,42.123,26.611,Europe,Wolf,Jackal,0.445950573,-0.390625802
340,419,81.64,42.99,23.392,Europe,Wolf,Jackal,-0.605778282,-0.367705859
341,547,81.77,42.684,24.235,Europe,Wolf,Jackal,-0.519210919,-0.354335892
342,466,82.89,42.623,25.368,Europe,Wolf,Jackal,0.349046809,-0.367705859
343,433,83.18,42.71,25.981,Europe,Wolf,Jackal,-0.066993353,-0.405905763
344,478,90,43.061,23.049,Europe,Wolf,Jackal,-0.625159034,-0.398265782
345,163,90.08,43.917,22.362,Europe,Wolf,Jackal,-0.600179398,-0.403995768
346,160,92.22,43.41,22.501,Europe,Wolf,Jackal,-0.647554571,-0.382349155
347,386,92.43,42.715,23.795,Europe,Wolf,Jackal,-0.585105478,-0.400175778
348,162,93.05,43.841,22.321,Europe,Wolf,Jackal,-0.638079537,-0.391262466
349,166,94.05,44.074,22.351,Europe,Wolf,Jackal,-0.565724725,-0.401449108
350,147,94.76,44.259,22.447,Europe,Wolf,Jackal,0.380056013,-0.361975874
351,158,94.87,43.656,22.327,Europe,Wolf,Jackal,-0.63980227,-0.381075825
352,161,95.76,43.745,22.295,Europe,Wolf,Jackal,-0.640663637,-0.397629118
353,434,99.97,42.064,26.354,Europe,Wolf,Jackal,2.774225014,-0.394445792
354,153,101.06,43.183,22.614,Europe,Wolf,Jackal,-0.645831838,-0.325049299
355,393,101.74,42.441,26.05,Europe,Wolf,Jackal,3.108866014,-0.409725753
356,165,101.87,43.853,22.211,Europe,Wolf,Jackal,-0.568308826,-0.392535797
357,460,103.23,42.653,23.67,Europe,Wolf,Jackal,-0.448148159,-0.396355788
358,164,103.5,43.912,22.194,Europe,Wolf,Jackal,-0.647554571,-0.411635749
359,350,103.7,42.496,24.155,Europe,Wolf,Jackal,-0.052780801,-0.394445792
360,358,104.56,41.849,26.296,Europe,Wolf,Jackal,2.06359741,-0.402085773
361,159,104.65,43.562,22.237,Europe,Wolf,Jackal,-0.633772702,-0.316135988
362,404,104.88,42.403,25.036,Europe,Wolf,Jackal,1.545485284,-0.402085773
363,152,106.73,43.021,22.775,Europe,Wolf,Jackal,-0.583813429,-0.374709175
364,176,108.3,44.585,22.603,Europe,Wolf,Jackal,-0.507151784,-0.407815759
365,175,109.77,44.506,22.463,Europe,Wolf,Jackal,-0.514042718,-0.407815759
366,390,110.46,42.409,25.618,Europe,Wolf,Jackal,3.90606098,-0.405905763
367,381,111.02,42.678,23.399,Europe,Wolf,Jackal,-0.300854437,-0.392535797
368,376,113.52,42.844,22.976,Europe,Wolf,Jackal,-0.586397529,-0.360065878
369,139,114.21,44.094,22.098,Europe,Wolf,Jackal,-0.644970471,-0.391262466
370,354,115.92,42.477,23.815,Europe,Wolf,Jackal,-0.576061128,-0.400175778
371,64,116.03,43.244,22.299,Europe,Wolf,Jackal,-0.632049969,-0.355609222
372,63,117.5,43.435,22.132,Europe,Wolf,Jackal,-0.644970471,-0.32632263
373,127,122.17,43.842,21.958,Europe,Wolf,Jackal,-0.636356802,-0.359429213
374,429,122.61,42.264,25.934,Europe,Wolf,Jackal,0.871035085,-0.411635749
375,438,125.01,42.24,25.391,Europe,Wolf,Jackal,3.058476056,-0.403995768
376,436,125.16,41.796,26.056,Europe,Wolf,Jackal,0.265063546,-0.407815759
377,192,125.75,43.034,22.387,Europe,Wolf,Jackal,-0.640663637,-0.382349155
378,193,127.47,42.921,22.535,Europe,Wolf,Jackal,-0.647554571,-0.403995768
379,126,128.53,43.665,21.9,Europe,Wolf,Jackal,-0.644109104,-0.392535797
380,146,129.45,44.34,22.018,Europe,Wolf,Jackal,-0.647554571,-0.411635749
381,377,129.69,42.217,24.341,Europe,Wolf,Jackal,0.604872746,-0.409725753
382,389,131.42,42.723,22.827,Europe,Wolf,Jackal,-0.645831838,-0.403995768
383,432,131.75,41.908,25.963,Europe,Wolf,Jackal,2.217351383,-0.340965926
384,387,131.79,42.125,25.966,Europe,Wolf,Jackal,1.558405786,-0.411635749
385,517,131.94,42.601,23.078,Europe,Wolf,Jackal,-0.634203386,-0.396355788
386,520,132.35,42.24,24.099,Europe,Wolf,Jackal,-0.082497955,-0.396355788
387,539,132.84,42.308,23.828,Europe,Wolf,Jackal,-0.639371586,-0.396355788
388,483,133.74,42.143,24.738,Europe,Wolf,Jackal,0.613917097,-0.407815759
389,45,134.74,43.163,22.095,Europe,Wolf,Jackal,-0.647554571,-0.398902448
390,67,135.73,43.343,21.943,Europe,Wolf,Jackal,-0.564001992,-0.378529165
391,416,137.31,42.767,22.609,Europe,Wolf,Jackal,-0.648415938,-0.33141595
392,39,141.61,42.974,22.196,Europe,Wolf,Jackal,-0.643247737,-0.406542429
393,157,142.52,43.558,21.753,Europe,Wolf,Jackal,-0.577783861,-0.391262466
394,382,142.81,42.322,23.489,Europe,Wolf,Jackal,-0.648415938,-0.37534584
395,57,143.49,42.849,22.343,Europe,Wolf,Jackal,-0.648415938,-0.406542429
396,196,143.82,43.067,22.053,Europe,Wolf,Jackal,-0.646693204,-0.400175778
397,138,145.19,44.221,21.745,Europe,Wolf,Jackal,-0.646693204,-0.368342524
398,194,145.24,43.13,21.971,Europe,Wolf,Jackal,-0.646693204,-0.400175778
399,459,146.27,42.032,25.201,Europe,Wolf,Jackal,-0.18715402,-0.403995768
400,455,146.29,42.067,25.537,Europe,Wolf,Jackal,-0.150976615,-0.411635749
401,61,148.49,43.215,21.855,Europe,Wolf,Jackal,-0.641525003,-0.407815759
402,409,148.51,42.46,23.004,Europe,Wolf,Jackal,-0.625159034,-0.384895816
403,548,148.52,42.051,24.291,Europe,Wolf,Jackal,-0.533423471,-0.411635749
404,156,152.78,43.483,21.648,Europe,Wolf,Jackal,-0.6208522,-0.398902448
405,195,153.44,43.108,21.87,Europe,Wolf,Jackal,-0.646693204,-0.400175778
406,102,153.97,43.769,21.567,Europe,Wolf,Jackal,-0.644109104,-0.407815759
407,115,154.64,44.077,21.579,Europe,Wolf,Jackal,-0.638079537,-0.392535797
408,66,155.51,43.3,21.702,Europe,Wolf,Jackal,-0.648415938,-0.410362419
409,101,155.55,43.675,21.559,Europe,Wolf,Jackal,-0.611377166,-0.407815759
410,392,156.04,41.943,24.962,Europe,Wolf,Jackal,0.610040946,-0.382985821
411,186,156.33,44.466,21.727,Europe,Wolf,Jackal,-0.648415938,-0.409089089
412,197,156.38,43.004,21.925,Europe,Wolf,Jackal,-0.646693204,-0.400175778
413,412,159.64,42.282,23.145,Europe,Wolf,Jackal,-0.616114683,-0.342875921
414,114,159.74,43.858,21.491,Europe,Wolf,Jackal,-0.518349552,-0.392535797
415,38,160.03,42.683,22.303,Europe,Wolf,Jackal,-0.646693204,-0.388715806
416,59,160.47,43.168,21.721,Europe,Wolf,Jackal,-0.648415938,-0.398902448
417,379,162.28,41.891,25.596,Europe,Wolf,Jackal,0.933053494,-0.390625802
418,370,163.49,41.45,25.701,Europe,Wolf,Jackal,-0.647123887,-0.264566117
419,34,164.02,43.683,21.452,Europe,Wolf,Jackal,-0.580367961,-0.409089089
420,104,165.16,44.135,21.459,Europe,Wolf,Jackal,-0.641525003,-0.402722438
421,74,165.72,43.974,21.423,Europe,Wolf,Jackal,-0.514904085,-0.405269098
422,135,166.6,42.945,21.828,Europe,Wolf,Jackal,-0.648415938,-0.407815759
423,403,168.66,41.937,23.926,Europe,Wolf,Jackal,-0.648415938,-0.390625802
424,141,168.76,44.277,21.46,Europe,Wolf,Jackal,-0.638079537,-0.377255835
425,58,170.56,43.027,21.691,Europe,Wolf,Jackal,-0.647554571,-0.379802495
426,53,171.24,42.707,22.049,Europe,Wolf,Jackal,-0.648415938,-0.402722438
427,185,172.28,44.546,21.558,Europe,Wolf,Jackal,-0.648415938,-0.407815759
428,477,172.52,41.847,24.197,Europe,Wolf,Jackal,-0.648415938,-0.400175778
429,362,172.69,41.794,24.67,Europe,Wolf,Jackal,-0.647123887,-0.400175778
430,198,172.89,42.835,21.85,Europe,Wolf,Jackal,-0.648415938,-0.364522534
431,60,173.82,43.199,21.516,Europe,Wolf,Jackal,-0.647554571,-0.389989136
432,140,174,44.404,21.449,Europe,Wolf,Jackal,-0.608793065,-0.406542429
433,103,174.26,44.123,21.341,Europe,Wolf,Jackal,-0.619990833,-0.411635749
434,50,174.69,43.545,21.349,Europe,Wolf,Jackal,-0.646693204,-0.410362419
435,42,174.78,42.468,22.389,Europe,Wolf,Jackal,-0.648415938,-0.355609222
436,73,176.28,43.725,21.293,Europe,Wolf,Jackal,-0.644109104,-0.411635749
437,96,176.91,44.204,21.329,Europe,Wolf,Jackal,-0.619990833,-0.402722438
438,399,178.12,41.523,25.485,Europe,Wolf,Jackal,-0.644539787,-0.348605907
439,134,178.72,42.875,21.714,Europe,Wolf,Jackal,-0.648415938,-0.393809127
440,353,179.87,42.298,22.632,Europe,Wolf,Jackal,-0.590273679,-0.174796341
441,407,180.44,41.673,25.41,Europe,Wolf,Jackal,-0.304730588,-0.386805811
442,203,181.06,44.01,21.235,Europe,Wolf,Jackal,-0.606208965,-0.411635749
443,401,183.38,41.697,24.997,Europe,Wolf,Jackal,-0.648415938,-0.407815759
444,184,183.7,44.639,21.464,Europe,Wolf,Jackal,-0.623436301,-0.411635749
445,417,184.48,41.915,23.472,Europe,Wolf,Jackal,-0.648415938,-0.382985821
446,99,184.7,44.555,21.391,Europe,Wolf,Jackal,-0.63980227,-0.411635749
447,97,185.68,44.201,21.216,Europe,Wolf,Jackal,-0.421876471,-0.403995768
448,52,187.78,42.555,21.977,Europe,Wolf,Jackal,-0.645831838,-0.316135988
449,49,188.26,43.281,21.278,Europe,Wolf,Jackal,-0.648415938,-0.406542429
450,204,188.42,44.351,21.233,Europe,Wolf,Jackal,-0.626881768,-0.411635749
451,202,188.56,43.945,21.135,Europe,Wolf,Jackal,-0.63721817,-0.411635749
452,372,189.71,41.998,23.094,Europe,Wolf,Jackal,-0.648415938,-0.253106146
453,183,190.93,44.731,21.431,Europe,Wolf,Jackal,-0.447717475,-0.411635749
454,98,191.38,44.531,21.285,Europe,Wolf,Jackal,-0.629465869,-0.411635749
455,36,191.91,42.829,21.559,Europe,Wolf,Jackal,-0.648415938,-0.283029404
456,205,192.1,44.439,21.225,Europe,Wolf,Jackal,-0.59414983,-0.410362419
457,94,192.37,43.787,21.088,Europe,Wolf,Jackal,-0.647554571,-0.411635749
458,351,192.86,41.612,25.141,Europe,Wolf,Jackal,-0.648415938,-0.390625802
459,86,194.73,44.19,21.098,Europe,Wolf,Jackal,-0.632049969,-0.411635749
460,41,194.95,42.382,22.135,Europe,Wolf,Jackal,-0.648415938,-0.391262466
461,388,195.46,41.588,24.69,Europe,Wolf,Jackal,-0.648415938,-0.379165831
462,371,196,41.345,25.338,Europe,Wolf,Jackal,-0.647123887,-0.400175778
463,87,196.47,44.125,21.06,Europe,Wolf,Jackal,-0.634634069,-0.411635749
464,421,196.96,41.624,24.175,Europe,Wolf,Jackal,-0.648415938,-0.402085773
465,68,196.97,43.631,21.05,Europe,Wolf,Jackal,-0.646693204,-0.411635749
466,189,197.72,44.269,21.083,Europe,Wolf,Jackal,-0.632049969,-0.411635749
467,206,198.06,44.531,21.194,Europe,Wolf,Jackal,-0.590704363,-0.411635749
468,62,198.21,43.086,21.257,Europe,Wolf,Jackal,-0.648415938,-0.368342524
469,190,199.83,44.34,21.08,Europe,Wolf,Jackal,-0.516626819,-0.411635749
470,191,202.31,44.432,21.086,Europe,Wolf,Jackal,-0.59156573,-0.411635749
471,33,202.51,43.47,21.019,Europe,Wolf,Jackal,-0.644109104,-0.410362419
472,207,203.53,44.679,21.211,Europe,Wolf,Jackal,-0.343492093,-0.409089089
473,276,206.11,44.911,21.365,Europe,Wolf,Jackal,-0.648415938,-0.410362419
474,37,207.03,42.444,21.792,Europe,Wolf,Jackal,-0.648415938,-0.372162515
475,44,207.48,43.324,21.009,Europe,Wolf,Jackal,-0.647554571,-0.398902448
476,359,208.26,41.626,23.668,Europe,Wolf,Jackal,-0.648415938,-0.214906241
477,35,208.56,44.211,20.927,Europe,Wolf,Jackal,-0.643247737,-0.411635749
478,182,208.58,44.554,21.064,Europe,Wolf,Jackal,-0.607070332,-0.411635749
479,470,210.39,41.746,23.21,Europe,Wolf,Jackal,-0.648415938,-0.365795864
480,201,212.2,43.614,20.862,Europe,Wolf,Jackal,-0.641525003,-0.406542429
481,187,212.35,44.331,20.915,Europe,Wolf,Jackal,-0.640663637,-0.410362419
482,137,220.42,44.271,20.792,Europe,Wolf,Jackal,-0.646693204,-0.403995768
483,180,221.32,44.638,20.938,Europe,Wolf,Jackal,-0.54849739,-0.411635749
484,290,221.72,45.184,21.416,Europe,Wolf,Jackal,-0.648415938,-0.405269098
485,32,221.89,43.93,20.719,Europe,Wolf,Jackal,-0.645831838,-0.411635749
486,132,222.86,43.753,20.711,Europe,Wolf,Jackal,-0.647554571,-0.396355788
487,428,223.13,41.551,23.434,Europe,Wolf,Jackal,-0.648415938,-0.230186204
488,51,224.15,42.317,21.673,Europe,Wolf,Jackal,-0.648415938,-0.393809127
489,291,225.6,45.034,21.185,Europe,Wolf,Jackal,-0.63980227,-0.411635749
490,289,225.84,45.133,21.286,Europe,Wolf,Jackal,-0.648415938,-0.405269098
491,92,226.37,44.116,20.682,Europe,Wolf,Jackal,-0.645831838,-0.405269098
492,456,226.62,41.621,23.106,Europe,Wolf,Jackal,-0.625159034,-0.381075825
493,136,227.97,44.235,20.686,Europe,Wolf,Jackal,-0.646693204,-0.403995768
494,78,232.06,44.449,20.703,Europe,Wolf,Jackal,-0.645831838,-0.411635749
495,23,232.49,43.387,20.666,Europe,Wolf,Jackal,-0.648415938,-0.409089089
496,22,238.9,43.276,20.624,Europe,Wolf,Jackal,-0.648415938,-0.354335892
497,296,241.13,45.05,20.963,Europe,Wolf,Jackal,-0.644970471,-0.411635749
498,31,242.83,43.49,20.505,Europe,Wolf,Jackal,-0.647554571,-0.396355788
499,349,244.91,41.431,23.135,Europe,Wolf,Jackal,-0.645831838,-0.232096198
500,133,246.82,43.636,20.426,Europe,Wolf,Jackal,-0.647554571,-0.396355788
501,297,249.97,45.158,20.929,Europe,Wolf,Jackal,-0.644970471,-0.411635749
502,75,251.82,44.068,20.356,Europe,Wolf,Jackal,-0.646693204,-0.410362419
503,20,254.34,43.149,20.479,Europe,Wolf,Jackal,-0.648415938,-0.340329261
504,5,257.71,43.762,20.276,Europe,Wolf,Jackal,-0.648415938,-0.402722438
505,79,260.12,44.4,20.321,Europe,Wolf,Jackal,-0.638940903,-0.411635749
506,91,261.6,44.204,20.253,Europe,Wolf,Jackal,-0.643247737,-0.411635749
507,173,265.62,44.901,20.49,Europe,Wolf,Jackal,-0.6208522,-0.411635749
508,15,269.21,43.525,20.167,Europe,Wolf,Jackal,-0.647554571,-0.383622486
509,118,273.69,43.034,20.283,Europe,Wolf,Jackal,-0.648415938,-0.33141595
510,4,276.04,43.886,20.044,Europe,Wolf,Jackal,-0.647554571,-0.410362419
511,1,276.89,43.683,20.045,Europe,Wolf,Jackal,-0.648415938,-0.407815759
512,172,278.5,44.807,20.255,Europe,Wolf,Jackal,-0.606208965,-0.411635749
513,40,279.36,44.611,20.149,Europe,Wolf,Jackal,-0.629465869,-0.411635749
514,320,285.24,45.191,20.426,Europe,Wolf,Jackal,-0.63980227,-0.411635749
515,321,285.41,45.348,20.567,Europe,Wolf,Jackal,-0.63980227,-0.411635749
516,254,286.22,45.026,20.286,Europe,Wolf,Jackal,-0.647554571,-0.411635749
517,8,286.23,43.225,20.038,Europe,Wolf,Jackal,-0.648415938,-0.359429213
518,3,290.7,44.039,19.867,Europe,Wolf,Jackal,-0.648415938,-0.410362419
519,337,293.14,44.958,20.144,Europe,Wolf,Jackal,-0.647554571,-0.411635749
520,89,294.56,44.25,19.846,Europe,Wolf,Jackal,-0.647554571,-0.409089089
521,284,294.6,45.103,20.221,Europe,Wolf,Jackal,-0.626020401,-0.411635749
522,10,295.12,43.496,19.848,Europe,Wolf,Jackal,-0.648415938,-0.356882553
523,336,296.21,44.818,20.022,Europe,Wolf,Jackal,-0.619990833,-0.411635749
524,318,296.67,45.209,20.273,Europe,Wolf,Jackal,-0.59673393,-0.411635749
525,116,297.13,43.319,19.869,Europe,Wolf,Jackal,-0.647554571,-0.384895816
526,19,297.39,43.854,19.779,Europe,Wolf,Jackal,-0.647554571,-0.402722438
527,333,299.59,44.919,20.031,Europe,Wolf,Jackal,-0.619990833,-0.411635749
528,323,300.56,45.06,20.106,Europe,Wolf,Jackal,-0.626020401,-0.411635749
529,280,301.82,45.136,20.142,Europe,Wolf,Jackal,-0.626020401,-0.411635749
530,314,303.91,45.418,20.348,Europe,Wolf,Jackal,-0.63980227,-0.411635749
531,83,305.45,44.488,19.765,Europe,Wolf,Jackal,-0.648415938,-0.410362419
532,317,306.43,45.253,20.165,Europe,Wolf,Jackal,-0.59673393,-0.411635749
533,329,307.19,45.1,20.04,Europe,Wolf,Jackal,-0.626020401,-0.411635749
534,298,309.03,45.444,20.295,Europe,Wolf,Jackal,-0.63980227,-0.411635749
535,7,310.31,43.992,19.619,Europe,Wolf,Jackal,-0.648415938,-0.409089089
536,221,310.95,45.766,20.625,Europe,Wolf,Jackal,-0.647554571,-0.411635749
537,332,311.42,44.857,19.837,Europe,Wolf,Jackal,-0.643247737,-0.411635749
538,222,312.6,45.744,20.568,Europe,Wolf,Jackal,-0.647554571,-0.411635749
539,331,314.71,45.003,19.873,Europe,Wolf,Jackal,-0.643247737,-0.411635749
540,131,315.83,43.341,19.627,Europe,Wolf,Jackal,-0.647554571,-0.384895816
541,328,315.87,45.232,20.011,Europe,Wolf,Jackal,-0.632911336,-0.411635749
542,327,316.33,44.776,19.732,Europe,Wolf,Jackal,-0.643247737,-0.411635749
543,219,316.54,45.829,20.61,Europe,Wolf,Jackal,-0.647554571,-0.411635749
544,324,318.56,45.088,19.872,Europe,Wolf,Jackal,-0.631188602,-0.411635749
545,325,319.57,45.282,19.996,Europe,Wolf,Jackal,-0.632911336,-0.411635749
546,303,319.57,45.537,20.222,Europe,Wolf,Jackal,-0.634634069,-0.411635749
547,177,320.18,44.76,19.674,Europe,Wolf,Jackal,-0.641525003,-0.411635749
548,319,320.29,45.404,20.086,Europe,Wolf,Jackal,-0.632911336,-0.411635749
549,226,321.03,45.782,20.472,Europe,Wolf,Jackal,-0.647554571,-0.411635749
550,330,322.65,45.204,19.893,Europe,Wolf,Jackal,-0.632911336,-0.411635749
551,304,326.82,45.629,20.201,Europe,Wolf,Jackal,-0.634634069,-0.411635749
552,305,327.01,45.714,20.29,Europe,Wolf,Jackal,-0.634634069,-0.411635749
553,335,327.52,45.265,19.868,Europe,Wolf,Jackal,-0.632911336,-0.411635749
554,281,327.71,45.525,20.083,Europe,Wolf,Jackal,-0.634634069,-0.411635749
555,18,328.45,43.517,19.428,Europe,Wolf,Jackal,-0.648415938,-0.401449108
556,302,330.93,45.768,20.287,Europe,Wolf,Jackal,-0.634634069,-0.411635749
557,334,331.43,45.334,19.864,Europe,Wolf,Jackal,-0.632911336,-0.411635749
558,310,333.9,45.417,19.895,Europe,Wolf,Jackal,-0.647554571,-0.411635749
559,214,334.96,45.539,19.985,Europe,Wolf,Jackal,-0.645831838,-0.411635749
560,312,336.78,44.943,19.539,Europe,Wolf,Jackal,-0.598456664,-0.411635749
561,313,337.87,44.973,19.54,Europe,Wolf,Jackal,-0.598456664,-0.411635749
562,311,338.46,45.069,19.585,Europe,Wolf,Jackal,-0.598456664,-0.411635749
563,322,338.54,45.378,19.795,Europe,Wolf,Jackal,-0.632911336,-0.411635749
564,143,338.71,44.519,19.347,Europe,Wolf,Jackal,-0.648415938,-0.410362419
565,255,340.34,45.263,19.683,Europe,Wolf,Jackal,-0.632911336,-0.411635749
566,277,341.55,45.205,19.626,Europe,Wolf,Jackal,-0.552804224,-0.411635749
567,144,341.58,44.632,19.345,Europe,Wolf,Jackal,-0.646693204,-0.411635749
568,326,342.41,45.359,19.723,Europe,Wolf,Jackal,-0.632911336,-0.411635749
569,309,342.8,45.452,19.792,Europe,Wolf,Jackal,-0.647554571,-0.411635749
570,218,343.35,45.646,19.958,Europe,Wolf,Jackal,-0.645831838,-0.411635749
571,129,348.09,44.373,19.192,Europe,Wolf,Jackal,-0.647554571,-0.411635749
572,209,350.29,45.813,20.022,Europe,Wolf,Jackal,-0.647554571,-0.411635749
573,213,351.26,45.349,19.589,Europe,Wolf,Jackal,-0.647554571,-0.411635749
574,282,353.14,45.203,19.463,Europe,Wolf,Jackal,-0.605347598,-0.411635749
575,279,360.33,45.347,19.458,Europe,Wolf,Jackal,-0.605347598,-0.411635749
576,278,362.88,45.282,19.378,Europe,Wolf,Jackal,-0.605347598,-0.411635749
577,286,366.4,45.427,19.428,Europe,Wolf,Jackal,-0.605347598,-0.411635749
578,225,370.24,46.045,19.958,Europe,Wolf,Jackal,-0.647554571,-0.411635749
579,307,370.58,44.896,19.066,Europe,Wolf,Jackal,-0.535576888,-0.411635749
580,259,377.3,45.37,19.233,Europe,Wolf,Jackal,-0.574338393,-0.411635749
581,261,383,45.523,19.26,Europe,Wolf,Jackal,-0.622574934,-0.411635749
582,271,389.22,45.405,19.088,Europe,Wolf,Jackal,-0.574338393,-0.411635749
583,265,395.5,45.673,19.194,Europe,Wolf,Jackal,-0.632049969,-0.411635749
584,266,398.77,45.59,19.082,Europe,Wolf,Jackal,-0.602763498,-0.411635749
585,270,401.67,45.875,19.276,Europe,Wolf,Jackal,-0.632049969,-0.411635749
586,264,405.31,45.8,19.154,Europe,Wolf,Jackal,-0.632049969,-0.411635749
587,258,406.87,45.673,19.027,Europe,Wolf,Jackal,-0.602763498,-0.411635749
