"","Dendrite.Area","Depth","FilamentID","ID","Dendrite.Branch.Depth","Dendrite.Length","Dendrite.Straightness","Dendrite.Volume"
"406",457.713,14,100000000,510000004390,14,29.1389,0.816838,572.141
"407",149.441,18,100000000,510000004406,18,7.67172,0.999883,229.167
"408",61.8107,20,100000000,510000004410,20,3.93499,0.998964,77.2633
"409",72.4672,14,100000000,510000004413,14,4.6134,0.988104,90.584
"410",665.296,11,100000000,510000004417,11,42.354,0.921114,831.62
"411",146.479,15,100000000,510000004439,15,9.32511,0.950017,183.098
"412",278.755,19,100000000,510000004446,19,17.7461,0.892709,348.443
"413",101.968,26,100000000,510000004458,26,4.4083,0.997779,165.375
"414",525.635,20,100000000,510000004462,20,31.5747,0.751974,698.151
"415",344.679,21,100000000,510000004483,21,14.8747,0.936328,635.678
"416",95.176,5,100000000,510000004493,5,6.05892,0.959558,118.973
"417",155.941,8,100000000,510000004499,8,9.92753,0.992416,194.927
"418",323.091,14,100000000,510000004506,14,20.3325,0.934604,408.571
"419",351.354,12,100000000,510000004517,12,18.772,0.968639,527.189
"420",101.788,13,100000000,510000004529,13,4.84707,0.957157,159.225
"421",324.343,11,100000000,510000004534,11,18.1942,0.930134,461.651
"422",115.38,7,100000000,510000004544,7,5.53472,0.99881,185.845
"423",176.511,9,100000000,510000004547,9,11.237,0.9957,220.638
"424",161.287,10,100000000,510000004552,10,10.2679,0.991612,201.609
"425",301.544,13,100000000,510000004560,13,17.2479,0.848941,420.7
"426",36.9657,14,100000000,510000004571,14,1.70669,0.949366,48.0883
"427",532.495,1,100000000,510000004575,1,28.2489,0.936715,806.441
"428",49.9636,3,100000000,510000004587,3,3.18078,0.999875,62.4545
"429",45.5599,4,100000000,510000004589,4,2.90043,0.994227,56.9498
"430",46.1944,5,100000000,510000004591,5,2.94083,0.995872,57.743
"431",48.8062,6,100000000,510000004593,6,3.1071,0.977165,61.0078
"432",209.902,11,100000000,510000004599,11,13.3628,0.943146,262.377
"433",336.024,12,100000000,510000004608,12,21.2625,0.964856,422.59
"434",329.092,19,100000000,510000004623,19,15.9597,0.959014,540.098
"435",48.7369,17,100000000,510000004634,17,2.86023,0.99819,65.0709
"436",23.7763,13,100000000,510000004637,13,1.0615,0.964168,27.6058
"437",387.441,17,100000000,510000004641,17,24.6652,0.973214,484.301
"438",139.247,18,100000000,510000004654,18,7.77997,0.926542,197.81
"439",473.304,18,100000000,510000004663,18,25.2054,0.947279,714.386
"440",309.834,9,100000000,510000004676,9,19.7246,0.958547,387.292
"441",248.143,11,100000000,510000004687,11,15.6657,0.951529,312.78
"442",59.508,5,100000000,510000004697,5,3.40956,0.997431,81.2529
"443",157.018,6,100000000,510000004699,6,9.13395,0.960546,214.74
"444",61.6679,11,100000000,510000004706,11,3.82215,0.988736,79.1093
"445",195.386,12,100000000,510000004709,12,12.1621,0.859566,249.805
"446",255.324,8,100000000,510000004717,8,11.5372,0.993744,448.298
"447",156.96,9,100000000,510000004722,9,9.90543,0.998388,197.924
"448",31.0356,10,100000000,510000004727,10,1.97579,0.99995,38.7945
"449",149.324,14,100000000,510000004729,14,9.324,0.967496,190.304
"450",353.499,5,100000000,510000004735,5,22.5044,0.879991,441.873
"451",557.281,6,100000000,510000004749,6,35.4776,0.902675,696.602
"452",322.551,7,100000000,510000004770,7,20.5343,0.899667,403.189
"453",103.159,8,100000000,510000004781,8,6.56732,0.92842,128.949
"454",345.324,9,100000000,510000004785,9,21.984,0.92964,431.655
"455",128.075,10,100000000,510000004800,10,8.15351,0.978568,160.094
"456",860.31,12,100000000,510000004807,12,54.769,0.784573,1075.39
"457",100.031,13,100000000,510000004839,13,5.7889,0.999865,136.981
"458",117.268,11,100000000,510000004843,11,7.46551,0.959394,146.585
"459",94.3071,13,100000000,510000004848,13,6.00378,0.969578,117.884
"460",50.9452,14,100000000,510000004852,14,3.24327,0.985032,63.6815
"461",422.463,6,100000000,510000004856,6,26.8948,0.935215,528.079
"462",290.364,7,100000000,510000004871,7,18.4851,0.912609,362.955
"463",312.129,8,100000000,510000004883,8,19.697,0.922026,393.604
"464",53.8248,9,100000000,510000004895,9,2.92866,0.963413,75.2587
"465",294.318,11,100000000,510000004899,11,18.7368,0.830957,367.897
"466",171.592,12,100000000,510000004910,12,10.9239,0.985823,214.49
"467",100.335,13,100000000,510000004917,13,6.38752,0.998109,125.419
"468",105.743,14,100000000,510000004919,14,6.12292,0.990977,144.826
"469",194.491,15,100000000,510000004922,15,9.05869,0.991255,331.185
"470",221.818,16,100000000,510000004927,16,11.2538,0.99209,347.992
"471",112.918,15,100000000,510000004935,15,6.58632,0.96514,153.629
"472",705.382,16,100000000,510000004940,16,40.1289,0.713068,998.52
"473",275.715,11,100000000,510000004964,11,17.5515,0.854675,344.664
"474",748.681,12,100000000,510000004973,12,47.5315,0.709631,938.438
"475",344.968,13,100000000,510000004999,13,21.5129,0.789476,440.199
"476",50.4701,14,100000000,510000005012,14,2.94027,0.975602,67.6994
"477",344.798,13,100000000,510000005015,13,18.4234,0.910071,516.674
"478",237.318,17,100000000,510000005028,17,15.1081,0.927155,296.647
"479",455.922,13,100000000,510000005039,13,29.0249,0.898248,569.903
"480",154.708,17,100000000,510000005052,17,6.31565,0.993443,301.192
"481",193.221,2,100000000,510000005056,2,12.3008,0.989424,241.526
"482",890.869,3,100000000,510000005062,3,56.7145,0.871116,1113.59
"483",649.354,5,100000000,510000005094,5,41.2588,0.802545,813.275
"484",689.721,11,100000000,510000005120,11,40.1594,0.825024,947.979
"485",180.839,9,100000000,510000005140,9,11.4104,0.99779,228.075
"486",412.887,17,100000000,510000005148,17,22.5588,0.912431,606.488
"487",243.638,9,100000000,510000005163,9,15.5105,0.973757,304.548
"488",43.2962,10,100000000,510000005171,10,2.75632,0.999018,54.1202
"489",251.757,5,100000000,510000005174,5,16.0194,0.983219,314.852
"490",112.639,6,100000000,510000005182,6,7.17085,0.985675,140.799
"491",341.294,7,100000000,510000005185,7,21.7274,0.94277,426.617
"492",311.645,8,100000000,510000005197,8,19.0386,0.934455,406.114
"493",414.692,9,100000000,510000005208,9,25.5866,0.872313,535.071
"494",269.172,10,100000000,510000005221,10,17.136,0.989095,336.465
"495",366.887,16,100000000,510000005230,16,16.1102,0.951974,666.587
"496",94.4067,9,100000000,510000005241,9,6.01012,0.947211,118.008
"497",327.138,17,100000000,510000005245,17,17.3389,0.954751,494.418
"498",283.767,13,100000000,510000005257,13,17.9695,0.826559,356.595
"499",395.123,14,100000000,510000005269,14,24.8686,0.818089,499.606
"500",459.482,12,100000000,510000005285,12,26.9523,0.883625,625.406
"501",1276.55,13,100000000,510000005293,13,75.0194,0.805495,1752.04
"502",319.021,9,100000000,510000005332,9,19.5993,0.998096,413.38
"503",81.7178,10,100000000,510000005342,10,3.92418,0.960917,123.85
"504",81.7852,10,100000000,510000005345,10,3.37355,0.993839,124.789
"505",193.233,6,100000000,510000005348,6,11.2385,0.994469,264.567
"506",40.5263,8,100000000,510000005357,8,2.46706,0.992188,52.5672
"507",698.505,9,100000000,510000005359,9,44.4682,0.883352,873.132
"508",71.7219,5,100000000,510000005382,5,4.56596,0.997703,89.6524
"509",402.525,6,100000000,510000005385,6,25.523,0.913629,505.177
"510",48.0296,7,100000000,510000005399,7,3.05766,0.997739,60.037
"511",598.539,8,100000000,510000005401,8,36.9673,0.955092,771.408
"512",333.449,9,100000000,510000005426,9,21.228,0.973345,416.812
"513",350.03,11,100000000,510000005438,11,22.2836,0.907129,437.537
"514",94.9023,8,100000000,510000005462,8,6.04167,0.99061,118.628
"515",641.577,9,100000000,510000005466,9,40.7488,0.802118,803.847
"516",56.7545,12,100000000,510000005492,12,3.6131,0.995929,70.9431
"517",503.318,13,100000000,510000005494,13,32.0422,0.890365,629.148
"518",121.811,9,100000000,510000005517,9,7.7547,0.983301,152.263
"519",436.26,14,100000000,510000005522,14,25.1346,0.738962,605.191
"520",485.937,14,100000000,510000005538,14,29.5091,0.779116,637.195
"521",408.737,14,100000000,510000005556,14,25.7369,0.832671,516.603
"522",240.825,2,100000000,510000005576,2,15.3314,0.998692,301.031
"523",60.991,3,100000000,510000005581,3,3.61134,0.998209,81.334
"524",253.581,5,100000000,510000005584,5,14.1734,0.987762,361.962
"525",65.1218,6,100000000,510000005590,6,3.91942,0.987929,85.7875
"526",132.178,7,100000000,510000005593,7,8.00998,0.999653,173.518
"527",445.451,10,100000000,510000005600,10,28.3583,0.92143,556.813
"528",331.312,10,100000000,510000005617,10,21.092,0.980738,414.14
"529",199.419,11,100000000,510000005629,11,12.6954,0.904216,249.274
"530",454.849,12,100000000,510000005637,12,28.9566,0.794447,568.562
"531",264.03,14,100000000,510000005654,14,13.2937,0.935131,419.148
"532",91.1244,7,100000000,510000005664,7,5.80116,0.998419,113.906
"533",668.804,8,100000000,510000005666,8,42.5774,0.944694,836.005
"534",194.383,13,100000000,510000005698,13,8.40369,0.929084,347.225
"535",270.134,3,100000000,510000005707,3,12.8962,0.990712,451.992
"536",35.5292,4,100000000,510000005712,4,2.26186,0.997597,44.4115
"537",148.682,6,100000000,510000005715,6,9.46537,0.991139,185.852
"538",66.0146,7,100000000,510000005720,7,4.20262,0.994457,82.5182
"539",193.743,9,100000000,510000005725,9,12.3341,0.998951,242.179
"540",659.927,11,100000000,510000005731,11,39.7444,0.760458,874.115
"541",140.609,12,100000000,510000005753,12,8.95144,0.996337,175.761
"542",121.856,13,100000000,510000005757,13,7.75757,0.939991,152.32
"543",90.0109,14,100000000,510000005762,14,5.73026,0.999163,112.514
"544",86.0744,16,100000000,510000005768,16,5.02997,0.978131,116.646
"545",283.147,13,100000000,510000005773,13,18.0257,0.867962,353.934
"546",293.912,11,100000000,510000005787,11,18.7109,0.983071,367.39
"547",160.232,12,100000000,510000005798,12,10.2007,0.897201,200.29
"548",65.0237,13,100000000,510000005807,13,1.97809,0.959103,80.2716
"549",834.872,2,100000000,510000005811,2,53.1496,0.81967,1043.59
"550",124.607,3,100000000,510000005835,3,7.93275,0.959251,155.759
"551",423.806,4,100000000,510000005840,4,26.9767,0.961535,529.83
"552",149.572,5,100000000,510000005855,5,9.52205,0.991478,186.965
"553",512.233,6,100000000,510000005859,6,31.2098,0.805085,669.18
"554",268.814,6,100000000,510000005878,6,17.1132,0.990713,336.018
"555",263.247,13,100000000,510000005889,13,16.6306,0.831845,331.595
"556",771.748,11,100000000,510000005902,11,46.5424,0.786402,1021.18
"557",36.8892,13,100000000,510000005932,13,2.09038,0.989024,49.4872
"558",376.72,11,100000000,510000005936,11,23.975,0.9029,471.051
"559",715.857,9,100000000,510000005954,9,45.1421,0.84437,903.378
"560",68.8319,13,100000000,510000005981,13,4.38198,0.996439,86.0399
"561",209.81,14,100000000,510000005984,14,11.2564,0.929273,311.494
"562",382.79,5,100000000,510000005995,5,21.93,0.879345,533.333
"563",34.3357,12,100000000,510000006009,12,2.18588,0.968851,42.9196
"564",573.039,7,100000000,510000006013,7,36.4808,0.791065,716.298
"565",60.7421,10,100000000,510000006038,10,3.43175,0.930535,83.6089
"566",126.047,12,100000000,510000006042,12,7.92376,0.980903,159.557
"567",65.6948,12,100000000,510000006049,12,4.18226,0.983134,82.1185
"568",106.574,14,100000000,510000006052,14,5.52422,0.959779,159.663
"569",389.571,6,100000000,510000006057,6,24.598,0.927901,490.983
"570",293.24,7,100000000,510000006071,7,18.4282,0.956557,371.337
"571",134.207,8,100000000,510000006083,8,7.03938,0.996024,202.009
"572",144.616,9,100000000,510000006087,9,6.62835,0.995188,251.037
"573",208.18,10,100000000,510000006090,10,11.2105,0.976576,307.862
"574",104.996,11,100000000,510000006099,11,6.68424,0.99349,131.245
"575",440.023,12,100000000,510000006103,12,27.1297,0.922341,567.998
"576",46.2464,13,100000000,510000006121,13,2.94414,1,57.808
"577",274.094,14,100000000,510000006123,14,17.4494,0.999904,342.618
"578",63.8373,6,100000000,510000006139,6,3.67627,0.995889,87.0474
"579",469.471,7,100000000,510000006142,7,24.5109,0.954209,715.748
"580",140.419,4,100000000,510000006156,4,7.87349,0.998863,198.783
"581",50.5961,12,100000000,510000006160,12,2.8753,0.995394,70.485
"582",431.125,7,100000000,510000006164,7,27.4463,0.898329,538.907
"583",563.534,9,100000000,510000006183,9,32.7296,0.862405,775.847
"584",354.758,11,100000000,510000006204,11,20.477,0.822096,490.684
"585",116.119,12,100000000,510000006220,12,7.39237,0.980522,145.149
"586",34.881,14,100000000,510000006226,14,1.30428,0.959849,40.2067
"587",582.26,12,100000000,510000006230,12,36.8425,0.810714,732.28
"588",126.233,13,100000000,510000006250,13,8.03626,0.98681,157.792
"589",230.355,14,100000000,510000006254,14,13.2648,0.916172,318.8
"590",727.612,13,100000000,510000006263,13,41.2205,0.832253,1036.5
"591",368.853,7,100000000,510000006288,7,18.5679,0.951413,583.455
"592",206.248,12,100000000,510000006303,12,11.7063,0.924971,289.462
"593",241.717,13,100000000,510000006311,13,12.9463,0.873632,360.044
"594",126.338,11,100000000,510000006321,11,7.38493,0.988162,171.764
"595",61.9275,13,100000000,510000006327,13,3.21654,0.966821,88.3745
"596",688.21,7,100000000,510000006330,7,42.3854,0.846005,889.487
"597",311.596,6,100000000,510000006360,6,19.8112,0.947191,389.999
"598",74.2553,7,100000000,510000006372,7,4.58558,0.999231,95.6178
"599",343.805,8,100000000,510000006375,8,21.4071,0.924076,439.478
"600",47.5248,9,100000000,510000006387,9,3.02552,0.999898,59.406
"601",89.8644,10,100000000,510000006389,10,5.72095,0.99601,112.331
"602",94.7821,11,100000000,510000006392,11,6.03402,0.999643,118.478
"603",134.613,7,100000000,510000006396,7,8.56973,0.988371,168.266
"604",48.7355,5,100000000,510000006402,5,2.87734,0.968232,64.8225
"605",260.515,6,100000000,510000006405,6,15.5465,0.972115,347.713
"606",858.926,7,100000000,510000006414,7,54.0106,0.741118,1087.03
"607",133.513,8,100000000,510000006445,8,8.49959,0.998096,166.894
"608",787.991,9,100000000,510000006451,9,42.4736,0.868897,1168.79
"609",100.819,10,100000000,510000006480,10,5.44318,0.988839,146.21
"610",191.983,11,100000000,510000006485,11,11.4336,0.87291,256.632
"611",46.8583,12,100000000,510000006493,12,2.98309,0.991789,58.5729
"612",445.826,11,100000000,510000006496,11,25.5266,0.65317,622.036
"613",398.132,8,100000000,510000006510,8,23.0607,0.880562,548.857
"614",57.422,14,100000000,510000006526,14,2.23404,0.99035,77.362
"615",76.8484,10,100000000,510000006529,10,1.4351,0.99873,68.3983
"616",781.471,6,100000000,510000006532,6,49.75,0.726549,976.838
"617",164.298,9,100000000,510000006560,9,10.4596,0.943299,205.373
"618",39.8155,12,100000000,510000006569,12,2.34898,0.905257,52.6794
"619",345.926,10,100000000,510000006573,10,18.1265,0.890938,525.239
"620",793.155,7,100000000,510000006587,7,49.3344,0.751273,1014.91
"621",153.766,8,100000000,510000006618,8,9.78903,0.969526,192.207
"622",144.852,13,100000000,510000006624,13,9.22156,0.981581,181.065
"623",56.388,12,100000000,510000006629,12,3.58977,0.985416,70.485
"624",70.9472,11,100000000,510000006633,11,4.51664,0.961104,88.684
"625",481.471,5,100000000,510000006638,5,30.4796,0.870088,605.233
"626",263.674,12,100000000,510000006656,12,16.4507,0.781735,336.34
"627",32.8377,12,100000000,510000006668,12,2.09051,0.972875,41.0471
"628",35.5749,13,100000000,510000006670,13,2.17784,0.999881,45.9763
"629",143.501,14,100000000,510000006672,14,8.85337,0.999139,185.088
"630",709.328,16,100000000,510000006678,16,45.1496,0.740248,886.81
"631",385.521,5,100000000,510000006707,5,22.1182,0.912698,536.962
"632",76.426,8,100000000,510000006723,8,4.86543,0.997653,95.5325
"633",960.431,9,100000000,510000006725,9,57.4414,0.773961,1288.9
"634",354.655,4,100000000,510000006763,4,22.578,0.945436,443.319
"635",269.202,5,100000000,510000006778,5,17.1379,0.976215,336.502
"636",166.303,6,100000000,510000006789,6,10.4402,0.930494,210.808
"637",240.509,7,100000000,510000006797,7,10.1663,0.973255,444.542
"638",249.23,9,100000000,510000006805,9,15.8665,0.81665,311.537
"639",78.9619,8,100000000,510000006815,8,5.02687,0.999242,98.7024
"640",73.6554,9,100000000,510000006817,9,4.68905,0.994066,92.0693
"641",598.384,6,100000000,510000006821,6,30.7116,0.737362,941.251
"642",33.3307,11,100000000,510000006838,11,2.1219,0.999325,41.6634
"643",125.793,8,100000000,510000006842,8,8.0082,0.989979,157.241
"644",264.226,9,100000000,510000006847,9,16.8212,0.930748,330.283
"645",161.715,10,100000000,510000006857,10,9.84255,0.903729,211.454
"646",42.9573,13,100000000,510000006866,13,2.73474,0.996773,53.6966
"647",208.166,14,100000000,510000006868,14,10.9529,0.998855,315.125
"648",149.784,14,100000000,510000006874,14,9.53555,0.854184,187.23
"649",362.965,9,100000000,510000006881,9,23.1069,0.668097,453.709
"650",278.012,7,100000000,510000006896,7,17.6988,0.852744,347.515
"651",75.5308,14,100000000,510000006909,14,4.80844,0.999951,94.4135
"652",88.8585,14,100000000,510000006914,14,5.65691,0.998537,111.073
"653",255.606,15,100000000,510000006918,15,16.2724,0.953786,319.507
"654",302.296,10,100000000,510000006931,10,19.0838,0.936651,381.057
"655",43.7402,9,100000000,510000006946,9,2.78459,0.999299,54.6752
"656",87.4024,17,100000000,510000006949,17,4.53349,0.934126,129.644
"657",413.749,18,100000000,510000006954,18,23.8286,0.876795,574.947
"658",102.254,9,100000000,510000006973,9,6.50968,0.921325,127.817
"659",759.14,11,100000000,510000006979,11,43.6886,0.737188,1062.28
"660",395.002,9,100000000,510000007007,9,22.9058,0.890142,543.419
"661",19.4116,11,100000000,510000007021,11,1.22778,0.942471,24.4057
"662",7.25202,10,100000000,510000007024,10,0.461678,0.913055,9.06502
"663",118.925,16,100000000,510000007028,16,7.57102,0.979771,148.657
"664",50.242,17,100000000,510000007033,17,3.19851,0.999001,62.8026
"665",319.538,18,100000000,510000007035,18,19.7167,0.738547,412.234
"666",63.8586,4,100000000,510000007048,4,3.86007,0.949044,83.786
"667",117.341,6,100000000,510000007052,6,6.10589,0.998332,176.194
"668",1180.36,5,100000000,510000007056,5,75.1236,0.849511,1475.86
"669",1192.67,9,100000000,510000007105,9,67.8208,0.866084,1691.09
"670",50.486,10,100000000,510000007148,10,3.21404,0.954849,63.1075
"671",598.14,12,100000000,510000007152,12,36.2428,0.842444,785.888
"672",112.834,13,100000000,510000007174,13,7.18321,0.922994,141.042
"673",288.706,14,100000000,510000007179,14,18.3486,0.939498,361.49
"674",71.5005,9,100000000,510000007193,9,4.55186,0.977706,89.3756
"675",334.892,18,100000000,510000007197,18,18.5626,0.884402,483.298
"676",213.692,9,100000000,510000007210,9,13.2836,0.973638,273.582
"677",334.86,8,100000000,510000007218,8,20.9513,0.909079,425.905
"678",298.4,9,100000000,510000007233,9,17.3278,0.698957,409.747
"679",468.149,15,100000000,510000007244,15,27.0228,0.818084,648.011
"680",155.732,15,100000000,510000007260,15,9.9142,0.962991,194.665
"681",484.829,14,100000000,510000007268,14,30.3622,0.753249,616.118
"682",29.6113,8,100000000,510000007288,8,1.88512,0.97272,37.0142
"683",231.883,18,100000000,510000007292,18,12.6263,0.863851,339.702
"684",91.1118,11,100000000,510000007301,11,5.32193,0.998528,123.55
"685",211.774,5,100000000,510000007305,5,11.095,0.934582,321.888
"686",216.134,14,100000000,510000007314,14,13.7595,0.96918,270.168
"687",297.617,8,100000000,510000007325,8,18.6222,0.893559,378.505
"688",713.415,5,100000000,510000007340,5,39.3813,0.832623,1046.47
"689",159.039,8,100000000,510000007364,8,10.1247,0.938225,198.799
"690",244.618,7,100000000,510000007370,7,14.8311,0.997652,321.22
"691",114.603,11,100000000,510000007379,11,7.29585,0.998259,143.254
"692",698.078,14,100000000,510000007384,14,43.6581,0.728537,888.465
"693",283.319,10,100000000,510000007410,10,18.0366,0.862407,354.148
"694",59.4557,10,100000000,510000007425,10,2.48945,0.997005,83.4838
"695",162.498,8,100000000,510000007428,8,9.23836,0.990929,227.366
"696",148.269,4,100000000,510000007432,4,9.43913,0.879315,185.337
"697",22.1027,9,100000000,510000007440,9,0.975113,0.931545,25.0539
"698",114.327,8,100000000,510000007443,8,5.49719,0.953943,180.647
"699",111.679,17,100000000,510000007449,17,6.61436,0.942631,149.836
"700",626.779,15,100000000,510000007455,15,38.5796,0.696461,810.866
"701",278.658,10,100000000,510000007480,10,17.7399,0.80149,348.322
"702",383.418,11,100000000,510000007493,11,22.7983,0.810184,514.087
"703",224.78,11,100000000,510000007507,11,14.31,0.830043,280.976
"704",127.266,13,100000000,510000007519,13,8.102,0.99356,159.082
"705",356.999,7,100000000,510000007527,7,22.7273,0.856485,446.249
"706",683.6,5,100000000,510000007543,5,40.9444,0.799783,912.055
"707",158.091,3,100000000,510000007567,3,10.0644,0.944793,197.613
"708",447.705,4,100000000,510000007573,4,24.1903,0.910361,666.481
"709",45.9519,8,100000000,510000007592,8,2.92539,0.979496,57.4399
"710",102.179,10,100000000,510000007596,10,6.50494,0.993453,127.724
"711",76.466,11,100000000,510000007599,11,4.86798,0.972445,95.5825
"712",913.132,12,100000000,510000007603,12,50.7677,0.917894,1315.5
"713",342.062,12,100000000,510000007639,12,21.7763,0.859784,427.577
"714",408.554,9,100000000,510000007654,9,26.0009,0.786332,510.86
"715",256.829,10,100000000,510000007669,10,16.3503,0.873374,321.037
"716",567.335,11,100000000,510000007677,11,36.1177,0.770303,709.169
"717",309.76,1,100000000,510000007698,1,16.2319,0.967542,473.351
"718",49.1948,2,100000000,510000007706,2,3.13184,0.984719,61.4935
"719",985.688,3,100000000,510000007710,3,60.3788,0.857072,1284.54
"720",600.051,7,100000000,510000007750,7,30.694,0.830523,958.011
"721",114.329,6,100000000,510000007771,6,6.798,0.972887,152.819
"722",621.185,10,100000000,510000007776,10,39.5459,0.868747,776.481
"723",46.9937,5,100000000,510000007802,5,2.99171,0.983269,58.7421
"724",291.202,11,100000000,510000007805,11,17.0522,0.939867,396.452
"725",561.683,12,100000000,510000007816,12,35.7578,0.842958,702.104
"726",545.969,9,100000000,510000007838,9,32.417,0.96035,733.889
"727",139.623,8,100000000,510000007856,8,7.43074,0.913629,207.381
"728",95.5139,8,100000000,510000007864,8,4.93339,0.971783,143.183
"729",234.279,9,100000000,510000007870,9,12.7668,0.959078,343.019
"730",51.8659,10,100000000,510000007878,10,3.30189,0.994784,64.8324
"731",441.675,11,100000000,510000007880,11,27.9994,0.773376,554.432
"732",336.944,4,100000000,510000007899,4,21.4505,0.911155,421.179
"733",192.704,7,100000000,510000007914,7,9.84292,0.960268,299.56
"734",877.449,6,100000000,510000007920,6,55.8601,0.772296,1096.81
"735",413.383,10,100000000,510000007955,10,26.3167,0.850176,516.728
"736",176.067,13,100000000,510000007972,13,10.523,0.981521,234.497
"737",51.4243,10,100000000,510000007977,10,2.53523,0.993656,71.8061
"738",213.187,11,100000000,510000007979,11,13.5719,0.985057,266.484
"739",275.843,12,100000000,510000007986,12,17.4653,0.930229,346.688
"740",353.602,11,100000000,510000007997,11,22.4858,0.828008,442.499
"741",808.37,7,100000000,510000008014,7,51.1008,0.795489,1017.63
"742",425.235,13,100000000,510000008045,13,27.0292,0.916382,532.372
"743",69.2368,12,100000000,510000008065,12,4.40775,0.963312,86.546
"744",938.89,11,100000000,510000008068,11,57.7314,0.846111,1216.16
"745",486.46,10,100000000,510000008106,10,26.8877,0.80079,701.793
"746",707.234,10,100000000,510000008125,10,45.0239,0.78947,884.043
"747",517.712,9,100000000,510000008149,9,29.1106,0.938366,735.041
"748",149.796,7,100000000,510000008171,7,9.53632,0.950632,187.245
"749",123.82,11,100000000,510000008178,11,7.88265,0.989948,154.776
"750",248.109,12,100000000,510000008182,12,13.8101,0.773938,355.427
"751",104.97,7,100000000,510000008194,7,6.68253,0.969727,131.214
"752",695.585,8,100000000,510000008200,8,44.2823,0.793847,869.481
"753",90.804,11,100000000,510000008227,11,5.78076,0.923086,113.505
"754",462.897,4,100000000,510000008233,4,26.9563,0.882775,635.614
"755",100.103,6,100000000,510000008252,6,6.21946,0.957822,128.189
"756",744.05,8,100000000,510000008257,8,32.8456,0.773314,1395.2
"757",104.31,10,100000000,510000008275,10,6.64057,0.995277,130.387
"758",71.9815,11,100000000,510000008278,11,4.58248,0.9643,89.9768
"759",77.9831,12,100000000,510000008281,12,4.96456,0.998407,97.4789
"760",118.227,12,100000000,510000008285,12,5.659,0.989872,187.807
"761",73.8968,6,100000000,510000008291,6,4.3375,0.997859,99.5567
"762",165.783,12,100000000,510000008294,12,10.007,0.871217,218.584
"763",98.8214,16,100000000,510000008301,16,5.7741,0.948447,134.156
"764",247.084,6,100000000,510000008307,6,15.7298,0.939326,308.855
"765",367.155,12,100000000,510000008319,12,23.3361,0.93012,459.685
"766",46.6543,3,100000000,510000008332,3,2.53154,0.990649,64.3628
"767",46.9046,5,100000000,510000008335,5,2.57501,0.988433,64.4312
"768",631.85,3,100000000,510000008337,3,39.771,0.858408,798.853
"769",108.102,11,100000000,510000008365,11,6.30964,0.944311,147
"770",83.7179,4,100000000,510000008370,4,4.34066,0.998792,127.379
"771",76.7929,5,100000000,510000008372,5,4.57346,0.99759,102.174
"772",427.172,6,100000000,510000008374,6,22.587,0.96358,647.737
"773",538.15,7,100000000,510000008385,7,30.1274,0.928999,772.11
"774",199.696,10,100000000,510000008404,10,12.1472,0.866805,261.312
"775",75.43,11,100000000,510000008412,11,3.91963,0.986367,110.681
"776",236.26,12,100000000,510000008417,12,15.0408,0.856196,295.325
"777",524.709,8,100000000,510000008427,8,31.1203,0.836482,706.437
"778",290.343,3,100000000,510000008448,3,15.5369,0.827593,433.569
"779",456.448,9,100000000,510000008458,9,29.0584,0.891822,570.56
"780",221.602,10,100000000,510000008474,10,13.1934,0.808932,296.427
"781",218.393,8,100000000,510000008485,8,13.9033,0.91023,272.991
"782",249.03,9,100000000,510000008492,9,15.8537,0.873947,311.287
"783",36.1402,2,100000000,510000008504,2,2.30076,0.97127,45.1753
"784",82.6334,3,100000000,510000008506,3,5.26059,0.989919,103.292
"785",373.765,11,100000000,510000008511,11,23.7946,0.935389,467.207
"786",252.456,11,100000000,510000008524,11,15.5493,0.834146,326.269
"787",498.148,7,100000000,510000008535,7,27.7736,0.887443,717.231
"788",186.479,13,100000000,510000008553,13,11.8472,0.933923,233.579
"789",552.874,2,100000000,510000008564,2,30.3401,0.816189,802.708
"790",16.4816,10,100000000,510000008585,10,0.573496,0.66459,20.2178
"791",833.199,5,100000000,510000008590,5,44.6203,0.828041,1239.75
"792",34.8762,5,100000000,510000008613,5,2.15853,0.991979,44.6979
"793",359.567,6,100000000,510000008615,6,22.5268,0.929294,456.789
"794",364.1,12,100000000,510000008632,12,19.3124,0.968767,550.398
"795",260.8,7,100000000,510000008644,7,16.6031,0.955411,326
"796",264.192,8,100000000,510000008655,8,14.1996,0.888639,392.452
"797",65.186,10,100000000,510000008666,10,3.22188,0.985715,95.3018
"798",216.208,5,100000000,510000008671,5,13.7643,0.881816,270.26
"799",482.149,3,100000000,510000008681,3,30.3959,0.803754,608.616
"800",459.869,8,100000000,510000008702,8,28.1995,0.770359,597.373
"801",317.638,9,100000000,510000008722,9,19.473,0.810403,412.509
"802",103.429,9,100000000,510000008736,9,6.58451,0.988181,129.286
"803",250.743,10,100000000,510000008741,10,14.9852,0.895543,334.167
"804",267.306,1,100000000,510000008750,1,13.9077,0.994948,410.641
"805",601.657,2,100000000,510000008756,2,38.3027,0.695123,752.071
"806",713.532,5,100000000,510000008779,5,44.381,0.781626,912.952
"807",35.1374,9,100000000,510000008803,9,2.23692,0.996746,43.9217
"808",170.08,10,100000000,510000008805,10,10.8276,0.907656,212.6
"809",149.303,4,100000000,510000008814,4,9.50492,0.972051,186.629
"810",75.9964,4,100000000,510000008819,4,4.83808,0.974541,94.9954
