DateTime,temp.midreef.sn,temp.midreef.as,temp.midreef.t,temp.midreef.sr,temp.midreef.cw
9/25/20 23:50,32.6,33.014,NA,NA,NA
9/26/20 23:50,32.6,33.014,NA,NA,NA
9/27/20 23:50,31.574,33.222,NA,NA,NA
9/28/20 23:50,32.188,33.222,NA,NA,NA
9/29/20 23:50,32.497,33.222,NA,NA,NA
9/30/20 23:50,32.394,33.014,NA,NA,NA
10/1/20 23:50,31.472,31.778,NA,NA,NA
10/2/20 23:50,31.064,32.188,NA,NA,NA
10/3/20 23:50,32.188,32.497,NA,NA,NA
10/4/20 23:50,32.394,32.704,NA,NA,NA
10/5/20 23:50,32.394,32.807,NA,NA,NA
10/6/20 23:50,32.188,32.807,NA,NA,NA
10/7/20 23:50,32.291,32.911,NA,NA,NA
10/8/20 23:50,32.188,32.704,NA,NA,NA
10/9/20 23:50,31.472,32.188,NA,NA,NA
10/10/20 23:50,31.574,31.983,NA,NA,NA
10/11/20 23:50,31.983,32.188,NA,NA,NA
10/12/20 23:50,31.778,32.086,NA,NA,NA
10/13/20 23:50,31.88,32.188,NA,NA,NA
10/14/20 23:50,31.676,31.778,NA,NA,NA
10/15/20 23:50,31.574,31.778,NA,31.676,NA
10/16/20 23:50,31.472,31.676,NA,31.574,NA
10/17/20 23:50,31.268,31.574,NA,31.574,NA
10/18/20 23:50,31.37,31.37,NA,31.472,NA
10/19/20 23:50,30.76,30.963,NA,31.268,NA
10/20/20 23:50,30.963,30.862,NA,31.166,NA
10/21/20 23:50,30.659,30.558,NA,30.862,NA
10/22/20 23:50,30.356,30.356,NA,30.659,NA
10/23/20 23:50,30.356,30.457,NA,30.457,NA
10/24/20 23:50,30.356,30.154,NA,30.457,NA
10/25/20 23:50,30.356,29.452,NA,30.356,NA
10/26/20 23:50,30.054,29.652,NA,30.659,NA
10/27/20 23:50,30.356,30.356,NA,30.659,NA
10/28/20 23:50,30.154,30.054,NA,29.953,NA
10/29/20 23:50,29.652,29.953,NA,28.953,NA
10/30/20 23:50,29.853,30.154,NA,29.853,NA
10/31/20 23:50,29.953,29.752,NA,29.552,NA
11/1/20 23:50,31.472,30.356,NA,30.356,NA
11/2/20 23:50,NA,30.862,NA,30.76,NA
11/3/20 23:50,NA,30.356,NA,30.963,NA
11/4/20 23:50,NA,30.76,NA,30.862,NA
11/5/20 23:50,NA,30.862,NA,30.76,NA
11/6/20 23:50,NA,30.76,NA,30.558,NA
11/7/20 23:50,NA,30.457,NA,30.255,NA
11/8/20 23:50,NA,30.054,NA,29.352,NA
11/9/20 23:50,NA,NA,29.252,30.356,NA
11/10/20 23:50,NA,NA,29.652,29.953,NA
11/11/20 23:50,NA,NA,30.054,30.356,NA
11/12/20 23:50,NA,NA,30.054,30.457,NA
11/13/20 23:50,NA,29.953,29.652,30.255,NA
11/14/20 23:50,NA,29.953,29.352,30.154,NA
11/15/20 23:50,NA,29.853,29.552,29.953,NA
11/16/20 23:50,29.953,29.552,29.252,30.054,NA
11/17/20 23:50,29.853,29.352,29.252,29.853,NA
11/18/20 23:50,29.652,29.352,28.853,29.652,NA
11/19/20 23:50,29.552,29.252,28.754,29.552,NA
11/20/20 23:50,29.152,28.456,28.06,28.853,NA
11/21/20 23:50,29.352,29.053,27.665,29.652,NA
11/22/20 23:50,29.652,29.352,28.953,29.552,NA
11/23/20 23:50,29.652,29.252,28.754,29.552,NA
11/24/20 23:50,29.652,29.152,28.853,29.652,NA
11/25/20 23:50,29.352,28.853,28.357,29.152,NA
11/26/20 23:50,29.053,28.754,28.555,29.152,28.953
11/27/20 23:50,29.152,29.053,28.754,29.352,29.152
11/28/20 23:50,29.053,28.853,28.555,29.152,28.953
11/29/20 23:50,28.853,28.655,28.258,28.953,28.853
11/30/20 23:50,28.456,28.555,27.961,28.853,28.655
12/1/20 23:50,28.258,28.258,27.468,28.456,28.357
12/2/20 23:50,27.272,27.862,26.781,27.272,27.567
12/3/20 23:50,27.764,28.06,27.665,28.456,28.06
12/4/20 23:50,27.862,27.862,27.468,28.357,27.665
12/5/20 23:50,27.961,27.665,27.173,28.159,27.961
12/6/20 23:50,NA,27.272,26.781,27.961,28.06
12/7/20 23:50,27.665,27.272,26.683,27.764,27.862
12/8/20 23:50,27.665,26.977,26.488,27.567,27.665
12/9/20 23:50,27.764,27.272,26.683,27.567,27.961
12/10/20 23:50,28.06,27.764,27.468,27.764,27.961
12/11/20 23:50,27.665,27.567,27.272,27.665,27.665
12/12/20 23:50,27.567,27.272,26.781,27.567,27.468
12/13/20 23:50,27.075,26.683,26.195,26.585,27.173
12/14/20 23:50,27.567,26.488,25.125,27.468,27.37
12/15/20 23:50,27.468,27.173,26.585,27.862,27.567
12/16/20 23:50,26.977,27.173,27.272,27.665,27.468
12/17/20 23:50,27.173,27.37,26.977,27.665,27.272
12/18/20 23:50,27.37,27.075,26.488,27.37,27.272
12/19/20 23:50,27.665,26.683,26.39,27.567,27.567
12/20/20 23:50,27.37,27.272,26.39,27.567,27.468
12/21/20 23:50,27.37,27.468,26.488,27.567,27.567
12/22/20 23:50,26.879,27.468,26.977,27.173,27.567
12/23/20 23:50,27.37,27.567,27.173,27.173,27.567
12/24/20 23:50,27.665,27.567,27.272,27.567,27.665
12/25/20 23:50,27.764,27.567,27.468,27.665,27.764
12/26/20 23:50,26.683,26.195,26.195,26.39,27.272
12/27/20 23:50,27.468,27.075,26.488,27.272,27.567
12/28/20 23:50,27.272,26.977,26.195,26.781,NA
12/29/20 23:50,27.468,27.272,27.173,27.468,27.37
12/30/20 23:50,27.468,27.37,26.977,27.468,27.37
12/31/20 23:50,26.977,27.272,27.37,27.567,27.567
1/1/21 23:50,26.781,27.173,26.977,27.468,27.468
1/2/21 23:50,27.272,27.173,27.272,27.37,27.567
1/3/21 23:50,27.173,27.272,27.37,27.37,27.37
1/4/21 23:50,27.075,27.37,27.075,27.272,27.272
1/5/21 23:50,26.977,27.173,27.37,27.468,27.075
1/6/21 23:50,26.977,27.468,27.567,27.468,27.173
1/7/21 23:50,26.781,27.764,27.665,27.272,27.468
1/8/21 23:50,27.468,27.764,27.764,27.272,27.468
1/9/21 23:50,26.781,27.173,26.683,27.173,26.977
1/10/21 23:50,27.173,26.879,26.292,27.37,27.272
1/11/21 23:50,25.805,26.585,25.416,26.097,26.977
1/12/21 23:50,25.61,26.292,24.738,26.195,26.292
1/13/21 23:50,27.173,26.879,25.125,26.097,26.292
1/14/21 23:50,27.272,26.977,26.097,26.781,26.879
1/15/21 23:50,27.37,26.879,26.683,27.37,27.37
1/16/21 23:50,27.468,26.585,26.195,27.173,27.37
1/17/21 23:50,27.468,26.879,26,26.977,27.567
1/18/21 23:50,26.195,26.683,26.195,26.781,27.272
1/19/21 23:50,27.075,26.585,25.805,27.075,27.272
1/20/21 23:50,27.075,26.585,26.292,26.977,27.075
1/21/21 23:50,26.488,26.39,26.195,26.781,26.781
1/22/21 23:50,26.39,26.097,25.805,26.488,26.585
1/23/21 23:50,26.097,25.319,23.773,25.902,26.488
1/24/21 23:50,26.488,25.61,25.708,26,26.292
1/25/21 23:50,26.195,25.805,25.708,26.39,26.488
1/26/21 23:50,26.585,26.097,25.902,26.488,26.585
1/27/21 23:50,26.488,26.097,26,26.683,26.585
1/28/21 23:50,26.977,26.195,26,25.902,26.585
1/29/21 23:50,27.075,26.097,26.488,26.683,27.075
1/30/21 23:50,26.977,26.683,26.195,26.585,26.977
1/31/21 23:50,26.879,26.585,26.097,26.683,26.879
2/1/21 23:50,26.879,26.488,25.805,26.585,26.781
2/2/21 23:50,26.585,26.39,25.708,26.292,26.781
2/3/21 23:50,26.879,26.781,26.39,26.683,27.173
2/4/21 23:50,27.075,26.683,26.585,27.173,26.977
2/5/21 23:50,26.879,26.585,26.585,26.781,26.879
2/6/21 23:50,26.879,26.39,26.292,26.683,26.879
2/7/21 23:50,26.39,26.097,25.902,26.488,26.585
2/8/21 23:50,24.351,25.028,24.545,25.319,26
2/9/21 23:50,24.835,25.222,23.196,24.738,25.61
2/10/21 23:50,26,25.416,24.835,25.513,26
2/11/21 23:50,25.902,25.902,25.708,26.292,26.39
2/12/21 23:50,26.683,26.292,25.513,26.292,26.585
2/13/21 23:50,26.488,26.292,26.097,26,26.292
2/14/21 23:50,26.585,26.39,26.097,26.39,26.585
2/15/21 23:50,26.585,26.195,26,26.097,26.585
2/16/21 23:50,26.585,26.39,26,26.683,26.585
2/17/21 23:50,26.683,26.488,26.585,26.585,26.683
2/18/21 23:50,26.39,26.097,25.902,26.292,26.195
2/19/21 23:50,26,25.902,25.61,26.195,26.097
2/20/21 23:50,25.805,25.805,25.61,26.097,25.805
2/21/21 23:50,25.708,25.708,25.513,26.097,25.708
2/22/21 23:50,25.805,25.61,25.319,26.097,25.805
2/23/21 23:50,25.513,25.61,25.319,25.805,25.61
2/24/21 23:50,25.61,25.416,25.222,25.708,25.513
2/25/21 23:50,25.416,25.319,25.222,25.61,25.513
2/26/21 23:50,25.319,25.319,25.125,25.61,25.416
2/27/21 23:50,25.222,25.222,25.222,25.61,25.319
2/28/21 23:50,25.125,25.319,25.028,25.61,25.319
3/1/21 23:50,25.319,25.125,25.028,25.513,25.319
3/2/21 23:50,25.416,25.125,24.931,25.513,25.319
3/3/21 23:50,25.513,25.222,25.222,25.513,25.416
3/4/21 23:50,25.416,25.125,25.125,25.416,25.319
3/5/21 23:50,25.319,24.931,25.028,25.416,25.222
3/6/21 23:50,25.416,25.125,24.931,25.513,25.416
3/7/21 23:50,25.416,25.319,25.125,25.416,25.416
3/8/21 23:50,25.513,25.61,25.416,25.61,25.513
3/9/21 23:50,25.61,25.708,25.513,25.513,25.513
3/10/21 23:50,25.61,25.902,25.805,25.708,25.708
3/11/21 23:50,25.61,25.708,25.513,25.902,25.513
3/12/21 23:50,25.61,25.902,25.708,26.097,25.805
3/13/21 23:50,25.902,26.292,26.292,26,25.902
3/14/21 23:50,25.902,26.39,26.39,26.097,25.805
3/15/21 23:50,25.902,26.488,26.39,26.097,26
3/16/21 23:50,26.195,26.195,26.097,26.292,26.195
3/17/21 23:50,26.488,26.292,26.292,26.292,26.488
3/18/21 23:50,26.39,26.781,26.879,26.292,26.39
3/19/21 23:50,26.488,26.781,26.977,26.585,26.39
3/20/21 23:50,26.39,26.683,26.879,26.585,26.39
3/21/21 23:50,26.195,26.683,26.585,26.488,26.195
3/22/21 23:50,26.488,26.488,26.977,26.585,26.39
3/23/21 23:50,26.781,27.075,26.683,26.39,26.585
3/24/21 23:50,26.781,26.879,25.902,26.292,26.781
3/25/21 23:50,26.585,26.879,27.075,26.683,26.879
3/26/21 23:50,26.879,27.272,27.468,26.879,26.683
3/27/21 23:50,26.683,26.977,27.173,26.683,26.683
3/28/21 23:50,26.585,26.879,26.977,26.585,26.585
3/29/21 23:50,26.585,26.879,26.879,26.683,26.488
3/30/21 23:50,26.585,26.879,26.879,26.683,26.488
3/31/21 23:50,26.585,26.879,26.977,26.683,26.488
4/1/21 23:50,26.488,26.879,26.977,26.781,26.39
4/2/21 23:50,26.292,26.585,26.781,26.585,26.292
4/3/21 23:50,26.097,26.292,26.39,26.39,26.097
4/4/21 23:50,26,26.097,26.292,26.195,25.805
4/5/21 23:50,NA,26.097,26.195,26.097,25.805
4/6/21 23:50,NA,26.39,26.195,26.292,NA
4/7/21 23:50,NA,26.488,26.292,NA,26.39
4/8/21 23:50,NA,27.272,26.879,26.488,25.805
4/9/21 23:50,NA,27.173,27.173,26.097,25.805
4/10/21 23:50,NA,26.879,27.075,26.097,26.292
4/11/21 23:50,NA,26.781,NA,26.097,26
4/12/21 23:50,NA,NA,26.683,26.097,26
4/13/21 23:50,NA,26.488,26.585,26.097,25.902
4/14/21 23:50,NA,26.488,26.585,26.097,25.902
4/15/21 23:50,NA,26.585,26.683,26.195,26
4/16/21 23:50,NA,26.781,26.781,26.195,26.195
4/17/21 23:50,NA,26.585,26.488,26.195,26.683
4/18/21 23:50,NA,26.585,26.488,26.097,26.488
4/19/21 23:50,NA,26.488,26.683,26.488,26.683
4/20/21 23:50,NA,27.075,27.37,26.781,26.977
4/21/21 23:50,NA,27.468,27.665,27.075,26.879
4/22/21 23:50,NA,27.075,26.977,27.272,27.272
4/23/21 23:50,NA,27.764,27.764,27.272,27.37
4/24/21 23:50,NA,28.06,27.862,27.665,27.37
4/25/21 23:50,NA,27.961,27.961,27.764,27.665
4/26/21 23:50,NA,28.555,28.456,28.06,28.06
4/27/21 23:50,NA,28.853,29.152,28.555,28.357
4/28/21 23:50,NA,28.357,28.754,28.357,28.357
4/29/21 23:50,NA,29.053,29.152,28.357,28.456
4/30/21 23:50,NA,29.053,29.053,28.754,28.555
5/1/21 23:50,NA,28.655,28.754,28.853,28.555
5/2/21 23:50,NA,28.456,28.655,28.953,28.456
5/3/21 23:50,NA,29.352,28.655,29.152,28.953
5/4/21 23:50,NA,29.552,29.652,29.252,28.754
5/5/21 23:50,NA,29.452,29.652,29.053,28.555
5/6/21 23:50,NA,29.452,29.552,29.152,28.06
5/7/21 23:50,NA,29.752,29.352,29.252,27.862
5/8/21 23:50,NA,29.953,29.953,29.152,27.961
5/9/21 23:50,NA,30.558,30.154,28.953,28.06
5/10/21 23:50,NA,29.953,29.552,28.754,28.06
5/11/21 23:50,NA,30.457,30.255,29.452,28.655
5/12/21 23:50,NA,30.558,30.457,29.853,29.053
5/13/21 23:50,NA,30.659,30.558,29.652,29.252
5/14/21 23:50,NA,30.457,30.356,29.652,29.452
5/15/21 23:50,NA,30.154,29.953,29.452,29.252
5/16/21 23:50,NA,30.054,29.552,29.552,29.352
5/17/21 23:50,NA,29.853,29.452,29.552,29.352
5/18/21 23:50,NA,28.953,29.352,29.352,29.252
5/19/21 23:50,NA,30.356,30.154,29.853,29.752
5/20/21 23:50,NA,30.457,30.255,29.752,29.752
5/21/21 23:50,NA,30.054,29.752,29.452,29.552
5/22/21 23:50,NA,30.356,30.154,29.752,29.652
5/23/21 23:50,NA,30.255,30.558,29.953,29.252
5/24/21 23:50,NA,30.558,30.76,30.054,28.853
5/25/21 23:50,NA,30.558,30.558,29.953,29.853
5/26/21 23:50,NA,30.76,30.76,30.054,29.752
5/27/21 23:50,NA,30.659,30.76,30.054,29.953
5/28/21 23:50,NA,30.154,30.558,29.853,29.953
5/29/21 23:50,NA,30.457,30.862,30.255,29.953
5/30/21 23:50,NA,30.76,30.862,30.054,30.054
5/31/21 23:50,NA,31.064,31.166,30.054,30.255
6/1/21 23:50,NA,31.268,31.37,30.558,30.356
6/2/21 23:50,NA,31.268,31.472,30.659,30.457
6/3/21 23:50,NA,31.574,31.574,30.862,30.356
6/4/21 23:50,NA,31.574,31.37,30.862,30.457
6/5/21 23:50,NA,31.574,31.472,30.862,30.659
6/6/21 23:50,NA,31.37,31.472,30.862,30.659
6/7/21 23:50,NA,31.574,31.778,30.963,30.76
6/8/21 23:50,NA,31.676,31.676,30.963,30.558
6/9/21 23:50,NA,31.676,31.88,30.862,30.558
6/10/21 23:50,NA,31.676,31.778,30.76,30.457
6/11/21 23:50,NA,31.37,31.472,30.558,30.356
6/12/21 23:50,NA,31.676,31.574,31.064,30.659
6/13/21 23:50,NA,31.574,31.268,31.37,30.963
6/14/21 23:50,NA,30.963,30.862,31.064,30.76
6/15/21 23:50,NA,31.88,31.37,31.064,30.255
6/16/21 23:50,NA,31.472,31.574,30.862,30.255
6/17/21 23:50,NA,31.064,31.37,30.659,30.255
6/18/21 23:50,NA,30.659,31.166,29.853,30.255
6/19/21 23:50,NA,30.659,30.963,30.154,30.154
6/20/21 23:50,NA,30.76,30.76,29.953,30.054
6/21/21 23:50,NA,30.76,30.659,30.054,29.953
6/22/21 23:50,NA,30.659,30.862,29.953,29.853
6/23/21 23:50,NA,30.659,31.064,29.752,29.652
6/24/21 23:50,NA,30.862,30.963,30.154,29.853
6/25/21 23:50,NA,30.963,30.862,30.054,30.054
6/26/21 23:50,NA,31.064,30.76,29.252,30.054
6/27/21 23:50,NA,31.064,31.064,29.152,29.953
6/28/21 23:50,NA,30.963,30.659,30.054,29.652
6/29/21 23:50,NA,31.064,30.76,29.953,29.652
6/30/21 23:50,NA,31.166,30.862,30.356,29.853
7/1/21 23:50,NA,31.064,30.76,30.457,30.255
7/2/21 23:50,NA,31.166,31.268,30.255,30.154
7/3/21 23:50,NA,31.778,31.778,30.76,29.652
7/4/21 23:50,NA,31.676,31.472,30.659,30.054
7/5/21 23:50,NA,31.676,31.778,30.963,30.457
7/6/21 23:50,NA,31.472,31.37,30.76,30.457
7/7/21 23:50,NA,31.37,31.268,30.558,30.457
7/8/21 23:50,NA,31.676,31.676,30.76,30.558
7/9/21 23:50,NA,31.778,31.778,30.76,30.558
7/10/21 23:50,NA,31.983,31.676,30.963,30.659
7/11/21 23:50,NA,31.778,31.574,31.064,30.659
7/12/21 23:50,NA,31.676,30.862,30.76,30.558
7/13/21 23:50,NA,31.472,30.76,30.862,30.558
7/14/21 23:50,NA,31.166,30.558,30.862,30.457
7/15/21 23:50,NA,31.166,30.659,30.659,30.659
7/16/21 23:50,NA,31.166,30.356,30.659,30.558
7/17/21 23:50,NA,31.166,30.154,30.862,30.558
7/18/21 23:50,NA,30.659,30.963,30.76,30.659
7/19/21 23:50,NA,31.064,31.064,31.064,30.76
7/20/21 23:50,NA,31.166,31.574,31.064,30.963
7/21/21 23:50,NA,31.778,31.37,31.064,31.166
7/22/21 23:50,NA,31.676,31.166,30.963,31.166
7/23/21 23:50,NA,31.676,31.064,30.963,31.166
7/24/21 23:50,NA,31.778,30.963,31.064,31.166
7/25/21 23:50,NA,31.676,31.268,31.166,30.963
7/26/21 23:50,NA,31.472,30.862,31.064,30.76
7/27/21 23:50,NA,31.574,31.37,31.064,30.862
7/28/21 23:50,NA,31.574,31.472,31.37,30.963
7/29/21 23:50,NA,31.676,31.472,31.472,31.064
7/30/21 23:50,NA,31.778,31.472,31.472,31.166
7/31/21 23:50,NA,31.574,31.166,31.268,31.166
8/1/21 23:50,NA,31.88,31.166,31.472,31.574
8/2/21 23:50,NA,31.983,31.574,31.472,31.778
8/3/21 23:50,NA,32.188,32.291,31.676,31.983
8/4/21 23:50,NA,32.188,31.88,31.778,31.88
8/5/21 23:50,NA,32.394,32.086,31.778,31.88
8/6/21 23:50,NA,32.291,32.6,31.983,32.086
8/7/21 23:50,NA,31.88,33.118,32.394,32.291
8/8/21 23:50,NA,33.014,32.6,32.394,32.394
8/9/21 23:50,NA,33.014,32.188,32.394,32.188
8/10/21 23:50,NA,32.807,32.291,32.188,32.086
8/11/21 23:50,NA,32.704,32.394,31.983,31.88
8/12/21 23:50,NA,32.6,31.472,31.88,31.778
8/13/21 23:50,NA,32.6,31.574,31.88,31.88
8/14/21 23:50,NA,32.807,31.88,31.88,31.88
8/15/21 23:50,NA,32.807,32.188,31.983,31.88
8/16/21 23:50,NA,33.014,32.394,32.086,32.086
8/17/21 23:50,NA,33.014,32.188,32.394,31.88
8/18/21 23:50,NA,33.118,32.394,32.291,31.88
8/19/21 23:50,NA,33.222,32.497,32.291,31.88
8/20/21 23:50,NA,33.118,32.291,32.291,31.88
8/21/21 23:50,NA,33.014,32.086,32.291,31.983
8/22/21 23:50,NA,NA,31.983,32.188,31.88
8/23/21 23:50,NA,32.291,NA,31.983,31.778
8/24/21 23:50,NA,32.188,32.394,NA,31.778
8/25/21 23:50,NA,31.983,31.88,31.88,31.37
8/26/21 23:50,NA,31.983,32.086,31.88,31.778
8/27/21 23:50,31.983,32.086,32.291,31.983,31.778
8/28/21 23:50,31.88,32.086,32.086,31.983,31.574
8/29/21 23:50,31.88,NA,32.394,31.676,NA
8/30/21 23:50,31.676,32.291,32.6,31.472,30.963
8/31/21 23:50,31.37,32.394,32.497,31.472,30.659
9/1/21 23:50,31.88,32.6,32.807,31.88,31.268
9/2/21 23:50,31.88,32.807,32.704,32.188,31.676
9/3/21 23:50,31.88,32.807,32.188,31.676,31.778
9/4/21 23:50,31.983,32.911,32.188,31.88,31.983
9/5/21 23:50,31.88,33.014,32.394,31.778,31.88
9/6/21 23:50,32.086,33.118,32.807,31.574,32.086
9/7/21 23:50,32.188,33.014,32.704,32.291,31.778
9/8/21 23:50,32.086,32.497,33.014,32.291,31.676
9/9/21 23:50,32.086,32.394,32.704,32.086,31.88
9/10/21 23:50,32.188,32.6,32.394,32.394,31.983
9/11/21 23:50,31.778,32.6,32.704,32.291,31.472
9/12/21 23:50,31.574,32.394,32.394,31.983,30.659
9/13/21 23:50,31.472,31.88,31.88,31.88,31.472
9/14/21 23:50,31.574,31.37,31.472,31.778,31.472
9/15/21 23:50,31.574,31.574,31.166,31.472,31.37
9/16/21 23:50,30.659,31.37,31.064,30.659,30.356
9/17/21 23:50,30.356,31.064,30.862,30.457,30.356
9/18/21 23:50,30.356,30.659,30.659,30.054,30.154
9/19/21 23:50,30.255,30.659,30.154,30.255,30.154
9/20/21 23:50,30.054,30.457,30.154,30.154,30.054
9/21/21 23:50,30.457,30.659,30.76,30.154,30.356
9/22/21 23:50,30.659,30.862,30.862,30.356,30.76
9/23/21 23:50,31.166,30.862,31.064,30.659,31.064
9/24/21 23:50,31.064,30.862,30.862,30.659,30.963
9/25/21 23:50,30.862,30.659,30.659,30.457,30.457
9/26/21 23:50,30.76,30.659,30.862,30.558,30.255
9/27/21 23:50,30.457,30.862,30.862,30.659,30.457
9/28/21 23:50,30.154,30.76,30.862,30.457,30.054
9/29/21 23:50,29.752,30.255,30.558,29.953,29.652
9/30/21 23:50,29.652,30.154,30.154,29.953,29.552
10/1/21 23:50,29.752,30.054,29.953,29.752,29.652
10/2/21 23:50,30.054,30.255,29.752,29.853,29.953
10/3/21 23:50,30.054,30.255,30.054,29.953,29.953
10/4/21 23:50,30.154,30.154,30.255,29.853,30.054
10/5/21 23:50,30.154,30.154,30.054,30.054,30.054
10/6/21 23:50,30.054,30.054,30.054,29.953,29.953
10/7/21 23:50,30.054,30.154,29.953,29.853,29.953
10/8/21 23:50,30.054,30.054,30.154,29.853,29.953
10/9/21 23:50,30.255,30.255,30.356,30.054,30.054
10/10/21 23:50,30.255,30.457,30.154,30.154,30.054
10/11/21 23:50,30.154,30.457,30.054,30.255,30.054
10/12/21 23:50,30.054,30.356,29.752,30.154,30.054
10/13/21 23:50,30.154,29.552,29.652,29.452,30.154
10/14/21 23:50,30.255,30.054,30.255,29.853,30.255
10/15/21 23:50,30.054,30.356,30.154,30.356,30.054
10/16/21 23:50,30.659,30.963,30.457,30.558,30.457
10/17/21 23:50,NA,30.862,30.76,30.558,30.558
10/18/21 23:50,30.659,30.862,31.064,30.457,NA
10/19/21 23:50,30.659,30.862,30.963,30.558,30.659
10/20/21 23:50,30.659,30.862,NA,30.558,30.659
10/21/21 23:50,30.659,NA,NA,30.255,30.457
10/22/21 23:50,30.558,30.862,NA,30.356,30.457
10/23/21 23:50,30.457,30.76,NA,30.457,30.356
10/24/21 23:50,30.356,30.76,NA,NA,30.457
10/25/21 23:50,30.356,30.76,NA,30.457,30.457
10/26/21 23:50,30.255,30.558,NA,30.255,30.356
10/27/21 23:50,30.054,29.853,NA,29.452,30.154
10/28/21 23:50,29.452,29.853,NA,29.752,30.054
10/29/21 23:50,29.152,30.154,NA,29.352,29.953
10/30/21 23:50,29.652,30.054,NA,29.652,30.054
10/31/21 23:50,30.054,29.552,NA,30.054,30.054
11/1/21 23:50,29.752,29.552,NA,29.752,29.953
11/2/21 23:50,29.652,29.853,NA,29.953,29.853
11/3/21 23:50,29.953,29.953,NA,29.652,29.853
11/4/21 23:50,30.255,30.457,NA,30.154,30.356
11/5/21 23:50,30.255,30.356,NA,30.255,30.356
11/6/21 23:50,30.558,30.154,NA,30.154,30.76
11/7/21 23:50,30.558,29.752,NA,29.752,30.558
11/8/21 23:50,30.457,29.652,NA,29.652,30.659
11/9/21 23:50,30.154,29.752,NA,29.752,30.356
11/10/21 23:50,29.752,29.252,NA,29.452,30.154
11/11/21 23:50,29.452,28.953,NA,29.252,29.953
11/12/21 23:50,29.853,29.053,NA,29.452,28.853
11/13/21 23:50,28.853,28.853,NA,29.252,29.652
11/14/21 23:50,28.953,29.352,NA,29.252,28.655
11/15/21 23:50,29.552,29.552,NA,29.452,29.853
11/16/21 23:50,29.053,29.552,NA,28.953,29.652
11/17/21 23:50,29.752,29.652,NA,29.752,29.752
11/18/21 23:50,29.752,29.652,NA,29.452,29.652
11/19/21 23:50,29.552,29.452,NA,29.652,29.552
11/20/21 23:50,29.252,29.352,NA,29.552,29.252
11/21/21 23:50,28.953,29.152,NA,29.352,29.252
11/22/21 23:50,28.555,29.053,NA,29.152,28.655
11/23/21 23:50,28.655,28.953,NA,29.053,28.357
11/24/21 23:50,28.655,28.754,NA,28.953,28.655
11/25/21 23:50,28.655,28.655,NA,28.953,28.853
11/26/21 23:50,28.357,28.555,NA,28.357,28.555
11/27/21 23:50,28.258,28.555,NA,27.961,28.456
11/28/21 23:50,28.357,28.655,NA,28.655,28.456
11/29/21 23:50,28.655,28.555,NA,28.655,28.357
11/30/21 23:50,27.862,27.764,NA,28.159,28.357
12/1/21 23:50,27.961,27.468,NA,27.764,27.862
12/2/21 23:50,28.456,27.468,NA,28.258,28.555
12/3/21 23:50,28.655,28.456,NA,28.754,28.555
12/4/21 23:50,28.258,27.862,NA,28.159,28.456
12/5/21 23:50,28.655,27.37,NA,27.862,27.961
12/6/21 23:50,28.456,28.06,NA,28.159,28.357
12/7/21 23:50,28.456,28.456,NA,28.655,28.555
12/8/21 23:50,28.555,27.764,NA,28.456,28.258
12/9/21 23:50,28.853,28.655,NA,28.754,28.853
12/10/21 23:50,28.754,28.456,NA,28.754,28.754
12/11/21 23:50,27.862,26.781,NA,26.39,27.173
12/12/21 23:50,27.665,27.567,NA,27.37,27.567
12/13/21 23:50,27.961,27.272,NA,27.272,27.862
12/14/21 23:50,28.06,27.272,NA,27.468,27.567
12/15/21 23:50,28.456,27.665,NA,28.06,28.456
12/16/21 23:50,28.555,27.665,NA,27.961,28.456
12/17/21 23:50,28.357,28.159,NA,28.456,28.456
12/18/21 23:50,28.456,28.06,NA,28.555,28.456
12/19/21 23:50,28.456,28.06,NA,28.555,28.357
12/20/21 23:50,27.862,27.862,NA,28.357,28.159
12/21/21 23:50,27.961,27.862,NA,28.159,27.862
12/22/21 23:50,27.862,27.764,NA,27.862,27.665
12/23/21 23:50,27.764,27.665,NA,27.764,27.468
12/24/21 23:50,27.173,27.567,NA,27.764,27.37
12/25/21 23:50,27.075,27.37,NA,27.567,27.272
12/26/21 23:50,27.37,27.272,NA,27.468,27.173
12/27/21 23:50,26.977,27.173,NA,27.272,27.173
12/28/21 23:50,26.585,26.879,NA,26.879,26.977
12/29/21 23:50,26,26.292,NA,26.488,26.683
12/30/21 23:50,25.708,26.585,NA,26.683,26.488
12/31/21 23:50,26.097,26.097,NA,26,25.902
1/1/22 23:50,25.902,26.097,NA,26.097,25.319
1/2/22 23:50,25.222,25.805,NA,26.585,26.39
1/3/22 23:50,26.39,25.61,NA,26,26.292
1/4/22 23:50,26.292,25.805,NA,26.39,26.195
1/5/22 23:50,25.708,25.61,NA,26.097,25.708
1/6/22 23:50,25.125,25.222,NA,25.902,25.222
1/7/22 23:50,25.805,25.61,NA,26.195,26.097
1/8/22 23:50,25.416,25.416,NA,25.513,25.805
1/9/22 23:50,26,25.513,NA,24.931,25.416
1/10/22 23:50,26.195,25.805,NA,25.902,25.708
1/11/22 23:50,25.902,25.902,NA,26,26.097
1/12/22 23:50,26.488,25.902,NA,26.292,26.39
1/13/22 23:50,26.488,26.097,NA,26.585,26.488
1/14/22 23:50,26.781,26.39,NA,26.683,26.585
1/15/22 23:50,26.488,26.39,NA,26.585,26.683
1/16/22 23:50,25.708,26.097,NA,26.097,26.488
