animal,ID,Year,Hatched,Age,Ac,Sex,Date,LD1,CS1,OffspringFledged,Wing,OuterTail,CentralTail,Mass
9J58904,9J58904,1998,1997,1,-0.172,Female,10,22,5,10,126,98,42,170
9J58905,9J58905,1998,1997,1,-0.172,Male,-3,60,5,5,130,118,44,182
9J58949,9J58949,1998,1997,1,-0.172,Male,22,33,3,4,125,95,42,192
9J58984,9J58984,1999,1998,1,-0.172,Male,18,34,4,4,128,121,45,194
9J59000,9J59000,1999,1998,1,-0.172,Male,18,35,6,9,127,122,46,182
9K00905,9K00905,1998,1997,1,-0.172,Female,28,39,4,4,121,98,44,203
9K00907,9K00907,1997,1996,1,-0.172,Male,15,36,5,8,124,107,46,203
9K00910,9K00910,1998,1995,3,1.828,Male,19,36,5,9,123,102,44,180
9K00910,9K00910,1999,1998,1,-0.172,Male,17,36,5,10,123,107,41,152
9K00910,9K00910,2000,1999,1,-0.172,Male,14,31,4,9,123,107,41,152
9K00955,9K00955,1997,1996,1,-0.172,Male,-2,60,3,3,127,94,44,212
9K00955,9K00955,1998,1997,1,-0.172,Male,25,39,4,4,127,94,44,212
9K33002,9K33002,1994,1993,1,-0.172,Female,23,35,5,5,130,99,46,203
9K33027,9K33027,1992,1991,1,-0.172,Male,12,33,5,6,133,110,51,192
9K33034,9K33034,1993,1992,1,-0.172,Male,11,26,6,10,127,110,48,197
9K33057,9K33057,1993,1992,1,-0.172,Female,11,26,5,4,129,95,48,188
9K33062,9K33062,1993,1992,1,-0.172,Male,19,28,5,4,126,98,47,192
9K33062,9K33062,1994,1993,1,-0.172,Male,18,28,4,4,126,98,47,192
9K33119,9K33119,1993,1992,1,-0.172,Male,28,57,4,4,129,96,46,187
9K33216,9K33216,1993,1992,1,-0.172,Male,7,28,5,5,127,105,45,192
9K33255,9K33255,1993,1992,1,-0.172,Female,15,28,5,9,122,81,45,183
9K33376,9K33376,1993,1992,1,-0.172,Female,8,22,5,9,128,103,47,199
9K33398,9K33398,1993,1992,1,-0.172,Male,12,23,4,8,129,111,44,190
9K33436,9K33436,1994,1993,1,-0.172,Male,3,13,5,10,126,108,46,195
9K33462,9K33462,1993,1992,1,-0.172,Male,10,35,5,10,127,99,45,170
9K33514,9K33514,1995,1994,1,-0.172,Male,13,25,5,10,127,112,44,198
9K33543,9K33543,1993,1992,1,-0.172,Male,11,25,6,10,123,104,44,189
9K33543,9K33543,1994,1993,1,-0.172,Male,14,25,5,9,123,104,44,189
9K33548,9K33548,1994,1993,1,-0.172,Female,13,28,5,10,125,97,43,195
9K33580,9K33580,1993,1992,1,-0.172,Female,18,31,5,5,126,85,46,169
9K33581,9K33581,1993,1992,1,-0.172,Male,5,31,5,5,129,115,43,188
9K33975,9K33975,1994,1993,1,-0.172,Male,14,30,5,9,125,104,43,195
9K76847,9K76847,1999,1998,1,-0.172,Male,24,36,5,,122,103,41,198
9K76897,9K76897,1998,1997,1,-0.172,Male,20,29,5,5,123,94,43,181
9K85248,9K85248,1993,1992,1,-0.172,Female,18,29,5,10,122,87,42,178
9K85254,9K85254,1994,1993,1,-0.172,Male,9,25,5,10,127,110,45,188
9K85260,9K85260,1993,1992,1,-0.172,Male,2,29,5,10,130,116,47,185
9K85290,9K85290,1994,1993,1,-0.172,Female,13,28,5,9,126,92,46,186
9K85454,9K85454,1995,1994,1,-0.172,Female,14,29,5,5,128,94,46,199
9K85658,9K85658,1995,1994,1,-0.172,Female,23,35,5,5,123,91,45,223
9K85659,9K85659,1995,1994,1,-0.172,Male,6,30,5,5,126,111,44,178
9K85670,9K85670,1996,1995,1,-0.172,Female,24,35,5,5,129,91,43,199
9K85678,9K85678,1993,1992,1,-0.172,Male,11,26,5,8,125,114,41,194
9K85691,9K85691,1994,1993,1,-0.172,Male,8,35,5,9,124,111,44,182
9K85754,9K85754,1996,1995,1,-0.172,Male,13,35,5,10,128,122,47,206
9L53807,9L53807,2002,2000,2,0.828,Female,24,41,4,4,125,89,46,210
9L79225,9L79225,2007,2006,1,-0.172,Male,8,35,5,6,128,105,43,203
9L79229,9L79229,2006,2004,2,0.828,Male,2,16,5,,123,101,42,181
9L79231,9L79231,2006,2003,3,1.828,Male,3,18,5,,130,112,45,190
9L79306,9L79306,2007,2006,1,-0.172,Male,10,26,5,5,125,113,44,185
9L79400,9L79400,2007,2006,1,-0.172,Male,13,31,5,9,125,96,43,175
9L79433,9L79433,2007,2006,1,-0.172,Male,16,35,5,4,128,103,44,179
9L79504,9L79504,2006,2005,1,-0.172,Female,36,73,4,4,124,84,45,186
9L79511,9L79511,2007,2006,1,-0.172,Male,14,39,5,5,126,98,41,188
9L79512,9L79512,2007,2006,1,-0.172,Male,,,,,127,102,43,188
9L79562,9L79562,2007,2006,1,-0.172,Male,5,19,5,8,128,107,45,189
9L80206,9L80206,2003,2002,1,-0.172,Male,30,48,4,9,127,105,43,198
9L80262,9L80262,2003,2002,1,-0.172,Female,12,22,5,10,118,81,43,182
9L80264,9L80264,2003,2002,1,-0.172,Male,12,23,5,10,121,111,43,182
9L80264,9L80264,2004,2002,2,0.828,Male,12,23,5,8,121,111,43,182
9L80269,9L80269,2003,2002,1,-0.172,Male,16,33,4,8,129,106.5,45,178
9L80317,9L80317,2003,2002,1,-0.172,Male,14,43,5,5,127,106,43,176
9L80318,9L80318,2003,2002,1,-0.172,Male,3,21,4,4,126,114,44,185
9L80330,9L80330,2003,2002,1,-0.172,Female,13,41,5,5,126,83,43,178
9L80336,9L80336,2003,2002,1,-0.172,Male,20,36,5,8,126,106.5,44,205
9L80336,9L80336,2005,2001,4,2.828,Male,,27,5,8,126,115,44,193
9L80350,9L80350,2003,2002,1,-0.172,Male,27,44,5,5,128,100,44,173
9L80356,9L80356,2003,2002,1,-0.172,Male,14,31,5,9,122,102,43,198
9L80435,9L80435,2003,2002,1,-0.172,Female,5,21,,4,127,99,46,212
9L94008,9L94008,2004,2003,1,-0.172,Male,12,30,4,4,123,111,43,192
9L94017,9L94017,2004,2003,1,-0.172,Male,10,,,,128,114,44,192
9L94099,9L94099,2002,2000,2,0.828,Female,14,29,4,4,123,94,44,178
9L94103,9L94103,2003,2002,1,-0.172,Female,24,37,,6,127,93,45,200
9L94104,9L94104,2003,2002,1,-0.172,Female,31,44,,5,120,89,42,202
9L94108,9L94108,2003,2002,1,-0.172,Female,15,28,,8,122,95,44,207
9L94110,9L94110,2003,2002,1,-0.172,Male,11,28,,8,130,104,45,190
9L94118,9L94118,2004,2003,1,-0.172,Male,20,35,4,4,123,94,42,178
9L94142,9L94142,2003,2002,1,-0.172,Female,9,22,,10,121,92,44,178
9L94142,9L94142,2004,2002,2,0.828,Female,0,15,7,7,127,92,47,211
9L94144,9L94144,2003,2002,1,-0.172,Female,19,33,,7,127,95,44,186
9L94167,9L94167,2003,2002,1,-0.172,Male,21,37,,6,130,124,43,194
9L94169,9L94169,2003,2002,1,-0.172,Male,28,46,5,10,125,106,43,176
9L94196,9L94196,2004,2002,2,0.828,Female,3,14,5,10,122,96,43,177
9L94199,9L94199,2004,2003,1,-0.172,Male,5,13,4,4,134,126,45,182
9L94209,9L94209,2006,2002,4,2.828,Female,15,39,5,9,125,93,45,210
9L94286,9L94286,2004,2003,1,-0.172,Female,20,34,4,4,123,85,43,225
9L94321,9L94321,2004,2003,1,-0.172,Male,3,22,5,9,128,119,45,187
9L94569,9L94569,2004,2003,1,-0.172,Male,25,,,,126,102,43,185
9L94611,9L94611,2004,2003,1,-0.172,Female,28,44,4,4,125,86,45,167
9N14007,9N14007,1990,1989,1,-0.172,Male,26,15,5,8,122,99,41,168
9N14013,9N14013,1991,1990,1,-0.172,Female,24,35,4,9,128,88,44,221
9N14014,9N14014,1990,1989,1,-0.172,Female,19,32,5,5,125,91,42,204
9N14017,9N14017,1990,1989,1,-0.172,Male,0,32,5,5,131,118,44,208
9N14027,9N14027,1993,1992,1,-0.172,Male,22,31,4,5,125,96,40,193
9N14028,9N14028,1990,1989,1,-0.172,Female,15,28,5,9,124,94,47,235
9N14034,9N14034,1990,1989,1,-0.172,Male,11,28,5,9,132,110,41,201
9N14034,9N14034,1991,1990,1,-0.172,Male,11,33,5,8,132,110,41,201
9N14037,9N14037,1991,1990,1,-0.172,Female,17,29,5,9,127,89,43,172
9N14048,9N14048,1990,1989,1,-0.172,Female,17,30,4,8,124,84,43,208
9N14059,9N14059,1992,1991,1,-0.172,Female,25,38,5,9,125,89,42,203
9N14181,9N14181,1990,1989,1,-0.172,Male,6,33,5,5,125,115,42,195
9N14225,9N14225,1991,1990,1,-0.172,Male,6,21,5,8,129,108,49,189
9N14225,9N14225,1992,1991,1,-0.172,Male,6,21,4,8,129,108,49,189
9N14235,9N14235,1991,1990,1,-0.172,Male,7,27,6,6,129,106,45,198
9N14235,9N14235,1992,1991,1,-0.172,Male,-2,7,6,6,131,105,46,195
9N14236,9N14236,1991,1990,1,-0.172,Male,4,30,5,4,132,107,46,182
9N14253,9N14253,1991,1990,1,-0.172,Male,18,50,3,3,124,95,44,171
9N14262,9N14262,1992,1991,1,-0.172,Male,15,33,5,8,127,106,48,189
9N14293,9N14293,1991,1990,1,-0.172,Male,24,46,3,7,124,106,43,199
9N14310,9N14310,1991,1990,1,-0.172,Male,8,64,5,5,124,110,43,174
9N14321,9N14321,1991,1990,1,-0.172,Female,16,28,5,5,133,93,47,200
9N14332,9N14332,1991,1990,1,-0.172,Male,11,31,6,12,129,114,42,193
9N14354,9N14354,1991,1990,1,-0.172,Male,19,55,5,5,126,120,43,193
9N14354,9N14354,1992,1991,1,-0.172,Male,12,55,5,5,126,120,43,193
9N14460,9N14460,1992,1991,1,-0.172,Female,15,30,5,5,127,87,45,242
9N14472,9N14472,1991,1990,1,-0.172,Male,29,45,5,4,129,110,45,181
9N14537,9N14537,1991,1990,1,-0.172,Male,15,31,5,0,124,102,45,204
9N14537,9N14537,1992,1991,1,-0.172,Male,15,31,5,0,124,102,45,204
9N14540,9N14540,1991,1990,1,-0.172,Female,19,35,5,4,127,86,43,212
9N14616,9N14616,1992,1991,1,-0.172,Male,14,33,,5,129,106,47,200
9N14636,9N14636,1991,1990,1,-0.172,Female,29,46,5,9,125,84,44,213
9N14636,9N14636,1992,1991,1,-0.172,Female,17,46,4,9,125,84,44,213
9N14638,9N14638,1991,1990,1,-0.172,Female,32,47,4,4,123,102,43,208
9N14640,9N14640,1991,1990,1,-0.172,Male,17,46,5,9,129,100,42,209
9N14640,9N14640,1992,1991,1,-0.172,Male,17,46,4,9,129,100,42,209
9N14642,9N14642,1993,1992,1,-0.172,Male,15,33,5,9,128,108,44,188
9N14669,9N14669,1992,1991,1,-0.172,Female,10,27,6,6,130,97,45,192
9N14676,9N14676,1991,1990,1,-0.172,Male,9,34,4,9,130,112,44,196
9N14704,9N14704,1992,1991,1,-0.172,Male,6,31,5,5,133,125,46,197
9N14725,9N14725,1992,1991,1,-0.172,Male,26,47,5,3,126,105,43,189
9N14725,9N14725,1993,1992,1,-0.172,Male,26,47,5,3,126,105,43,189
9N14729,9N14729,1992,1991,1,-0.172,Male,26,49,5,0,126,104,44,188
9N47937,9N47937,1994,1993,1,-0.172,Female,16,29,5,8,123,96,41,202
9N73069,9N73069,1991,1990,1,-0.172,Female,15,27,5,9,124,95,44,190
9N73160,9N73160,1992,1991,1,-0.172,Male,15,35,3,1,131,120,43,195
9N73228,9N73228,1991,1990,1,-0.172,Male,11,42,5,9,125,111,46,191
9N73276,9N73276,1992,1991,1,-0.172,Male,21,35,5,5,126,107,44,196
9N73295,9N73295,1994,1993,1,-0.172,Male,13,41,5,9,131,107,45,183
9N73298,9N73298,1992,1991,1,-0.172,Female,5,20,5,8,129,106,49,246
9N73300,9N73300,1992,1991,1,-0.172,Male,14,20,5,8,125,107,44,200
9N73305,9N73305,1993,1992,1,-0.172,Male,20,22,5,9,125,100,45,182
9N73323,9N73323,1992,1991,1,-0.172,Male,15,31,5,7,123,100,46,193
9N73343,9N73343,1992,1991,1,-0.172,Female,25,33,5,6,123,88,40,170
9N73344,9N73344,1993,1992,1,-0.172,Female,19,31,4,5,124,84,47,191
9N73352,9N73352,1992,1991,1,-0.172,Female,4,31,5,5,121,101,42,194
9N73374,9N73374,1992,1991,1,-0.172,Female,18,31,5,9,125,110,48,165
9N73376,9N73376,1993,1992,1,-0.172,Female,15,26,5,10,129,93,45,206
9N73377,9N73377,1993,1992,1,-0.172,Female,13,25,6,10,125,95,49,178
9N73399,9N73399,1992,1991,1,-0.172,Female,16,22,5,9,123,91,45,204
9N73399,9N73399,1993,1992,1,-0.172,Female,16,22,5,9,123,91,45,204
9N73475,9N73475,1994,1993,1,-0.172,Male,18,26,6,11,126,102,48,181
9N73674,9N73674,1994,1993,1,-0.172,Female,14,27,6,7,125,93,49,205
9N91979,9N91979,1995,1994,1,-0.172,Male,19,41,5,4,125,101,45,182
9N91988,9N91988,1997,1996,1,-0.172,Male,3,33,5,5,125,111,44,218
9V84101,9V84101,2006,2005,1,-0.172,Female,10,22,5,10,126,98,47,211
9X27501,9X27501,2004,2003,1,-0.172,Female,5,23,5,8,128,98,45,212
9X27505,9X27505,2003,2000,3,1.828,Male,12,40,6,6,126,108,43,199
9X27548,9X27548,2006,2003,3,1.828,Male,6,28,5,9,124,115,46,185
9X27550,9X27550,2004,2003,1,-0.172,Female,3,22,5,8,123,90,44,170
9X27613,9X27613,2005,2004,1,-0.172,Female,16,38,5,9,126,90,46,197
9X27675,9X27675,2005,2004,1,-0.172,Male,10,26,5,5,127,109,44,192
9X27731,9X27731,2003,2000,3,1.828,Female,21,40,6,6,131,94,46,185
9X27732,9X27732,2004,2001,3,1.828,Male,,25,5,5,130,106,46,197
9X27886,9X27886,2005,2004,1,-0.172,Male,18,38,6,9,123,103,43,180
9X27961,9X27961,2006,2005,1,-0.172,Male,33,73,4,4,126,113,43,189
9X39019,9X39019,2006,2004,2,0.828,Female,9,20,5,5,120,93,45,212
9X39036,9X39036,2007,2003,4,2.828,Male,12,27,5,8,123,109,44,183
9X39040,9X39040,2005,2002,3,1.828,Male,5,20,5,5,128,114,45,178
9X39049,9X39049,2006,2004,2,0.828,Female,28,54,6,10,127,95,44,228
9X78105,9X78105,2006,2005,1,-0.172,Female,12,27,5,9,122,87,45,202
9X78106,9X78106,2005,2004,1,-0.172,Male,,31,5,4,129,106,44,174
9X78110,9X78110,2006,2005,1,-0.172,Male,18,27,5,9,128,121,45,188
9X78113,9X78113,2005,2004,1,-0.172,Female,,31,5,4,125,81,44,198
9X78121,9X78121,2006,2005,1,-0.172,Male,10,18,5,9,126,108,43,184
9X78122,9X78122,2006,2005,1,-0.172,Female,6,18,5,9,127,91,45,199
9X78150,9X78150,2006,2005,1,-0.172,Male,4,20,5,5,124,102,43,183
9X78157,9X78157,2007,2004,3,1.828,Female,4,20,5,10,121,84,43,166
9X78159,9X78159,2005,2004,1,-0.172,Female,9,21,4,9,124,93,44,188
9X78159,9X78159,2006,2005,1,-0.172,Female,7,16,5,5,123,93,44,188
9X78166,9X78166,2006,2005,1,-0.172,Male,2,16,5,5,123,109,44,170
9X78169,9X78169,2005,2004,1,-0.172,Male,,33,5,4,127,100,43,192
9X78170,9X78170,2005,2004,1,-0.172,Female,,33,5,4,122,87,43,207
9X78172,9X78172,2006,2005,1,-0.172,Female,8,28,5,9,127,99,45,218
9X78178,9X78178,2005,2004,1,-0.172,Female,,32,5,4,125,90,45,229
9X78186,9X78186,2006,2005,1,-0.172,Male,20,33,5,8,131,115,45,206
9X78195,9X78195,2006,2005,1,-0.172,Male,16,26,5,8,127,109,43,181
9X78197,9X78197,2006,2005,1,-0.172,Female,14,26,5,8,119,80,42,190
9X78241,9X78241,2006,2004,2,0.828,Male,5,25,3,8,128,104,42,176
9X78241,9X78241,2007,2005,2,0.828,Male,11,25,3,8,128,104,42,176
9X78248,9X78248,2006,2005,1,-0.172,Male,,,,,123,108,45,174
9X78248,9X78248,2007,2006,1,-0.172,Male,,,,,123,108,45,174
9X78253,9X78253,2006,,,0,Male,,,,,129,109,43,178
9X78270,9X78270,2006,2005,1,-0.172,Female,24,39,5,5,121,85,42,182
9X78270,9X78270,2007,2006,1,-0.172,Female,17,39,5,5,121,85,42,182
9X78280,9X78280,2006,2005,1,-0.172,Male,12,32,3,7,124,101,42,171
9X78280,9X78280,2007,2006,1,-0.172,Male,7,32,3,7,124,101,42,171
9X78286,9X78286,2006,2005,1,-0.172,Male,11,31,5,8,127,99,43,172
9X78286,9X78286,2007,2006,1,-0.172,Male,9,31,5,8,127,99,43,172
9X78296,9X78296,2006,2005,1,-0.172,Male,,,,,125,103,43,185
9X78303,9X78303,2005,2004,1,-0.172,Male,5,21,4,9,125,93,45,228
9X78310,9X78310,2005,2003,2,0.828,Male,12,27,4,4,129,109,46,172
9X78311,9X78311,2005,2004,1,-0.172,Female,,31,5,9,122,91,44,215
9X78311,9X78311,2006,2005,1,-0.172,Female,22,31,5,9,122,91,44,215
9X78317,9X78317,2006,2005,1,-0.172,Male,26,40,4,8,123,97,45,242
9X78318,9X78318,2006,2005,1,-0.172,Female,17,40,4,8,127,97,43,234
9X78328,9X78328,2007,2004,3,1.828,Male,13,28,5,7,130,119,45,172
9X78338,9X78338,2005,2004,1,-0.172,Male,,31,5,5,126,115,42,220
9X78339,9X78339,2005,2004,1,-0.172,Male,,31,5,9,128,102,44,194
9X78339,9X78339,2006,2005,1,-0.172,Male,8,31,5,9,128,102,44,194
9X78339,9X78339,2007,2004,3,1.828,Male,14,30,5,5,128,111,44,191
9X78346,9X78346,2004,2003,1,-0.172,Female,,25,5,5,121,94,44,223
9X78352,9X78352,2006,2005,1,-0.172,Male,25,39,5,9,126,104,44,179
9X78363,9X78363,2006,2005,1,-0.172,Female,15,33,5,8,122,92,44,200
9X78365,9X78365,2005,2004,1,-0.172,Female,,31,5,5,125,95,44,218
9X78371,9X78371,2006,2005,1,-0.172,Male,15,54,6,10,124,106,44,180
9X78379,9X78379,2005,2004,1,-0.172,Male,,32,5,4,125,104,44,181
9X78394,9X78394,2006,2005,1,-0.172,Male,,,,,127,104,42,192
9X78394,9X78394,2007,2006,1,-0.172,Male,,,,,127,104,42,192
9X78396,9X78396,2007,2006,1,-0.172,Male,,,,,125,103,43,185
AX09501,AX09501,2007,2006,1,-0.172,Female,27,50,5,4,126,97,43,209
AX09502,AX09502,2007,2006,1,-0.172,Female,6,22,5,9,124,85,43,201
AX09521,AX09521,2007,2006,1,-0.172,Female,17,28,5,7,125,92,44,203
AX09522,AX09522,2007,2006,1,-0.172,Female,5,25,6,10,122,87,43,198
