ebird_SciNames,SpeciesNoDash,Common.Name,RepertoireSizeContext,RepSezPubSource,PasserineNon,ColonialBreeder.,MonoOrDi,TypeOfDimorphism,Habitat,BNAMass,Cooperator,species,GBD_SpeciesID,Communal_Number,Social_Bond_Num,Territory_Num,aggression,alarm,contact,flight,mate,other,territorial,PropAggression,PropAlarm,PropContact,PropFlight,PropMate,PropOther,PropTerritorial,IOC_7.3,Percent_NonTree_Vegetation,Percent_NonVegetated,Percent_Tree_Cover,Quality,ResearchEffort
Melanerpes aurifrons,Melanerpes aurifrons,Golden-fronted Woodpecker,6,BNA,NonPasserine,Non,Dimorphic,Plumage,Woodland,83.5,Non,Melanerpes_aurifrons,14006,1,3,3,1,2,0,0,1,0,2,0.166666667,0.333333333,0,0,0.166666667,0,0.333333333,Golden-fronted/Velasquez's Woodpecker,60.9518243,21.45766915,15.39638682,1.300035423,NA
Pipilo maculatus,Pipilo maculatus,Spotted Towhee,10,BNA,Passerine,Non,Dimorphic,Plumage,Woodland,41,Non,Pipilo_maculatus,19883,0,3,2,1,2,1,0,4,1,1,0.1,0.2,0.1,0,0.4,0.1,0.1,Spotted Towhee,54.58806913,29.47108674,15.42622134,50.39498172,NA
Francolinus pondicerianus,Francolinus pondicerianus,Gray Francolin,4,BNA,NonPasserine,Non,Dimorphic,Size,Grassland,336.5,Non,Francolinus_pondicerianus,10217,1,3,3,0,1,1,0,2,0,0,0,0.25,0.25,0,0.5,0,0,Grey Francolin,57.37301587,27.15343915,15.47354497,15.47354497,NA
Baeolophus inornatus,Baeolophus inornatus,Oak Titmouse,6,BNA,Passerine,Non,Monomorphic,Non,Woodland,15.95,Non,Baeolophus_inornatus,16719,0,3,3,1,2,1,0,0,1,1,0.166666667,0.333333333,0.166666667,0,0,0.166666667,0.166666667,Oak Titmouse,64.31505251,18.95060288,15.52975496,0.621159082,NA
Acridotheres cristatellus,Acridotheres cristatellus,Crested Myna,4,BNA,Passerine,Non,Dimorphic,Size,Grassland,111,Non,Acridotheres_cristatellus,18186,0,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Crested Myna,45.23333333,18.55,15.57,44.15,NA
Spatula clypeata,Anas clypeata,Northern Shoveler,13,BNA,NonPasserine,Non,Dimorphic,Both,Wetland,587.5,Non,Anas_clypeata,10456,0,2,1,2,2,1,0,4,3,0,0.153846154,0.153846154,0.076923077,0,0.307692308,0.230769231,0,Northern Shoveler,51.05214918,27.47534766,15.59955752,15.59955752,NA
Phoebastria immutabilis,Phoebastria immutabilis,Laysan Albatross,9,BNA,NonPasserine,Colonial,Dimorphic,Size,Pelagic,2400,Non,Phoebastria_immutabilis,10548,0,3,1,3,0,0,0,2,4,0,0.333333333,0,0,0,0.222222222,0.444444444,0,Laysan Albatross,52.65306122,31.73469388,15.6122449,15.6122449,NA
Aquila chrysaetos,Aquila chrysaetos,Golden Eagle,8,BNA,NonPasserine,Non,Dimorphic,Size,Grassland,4385,Coop,Aquila_chrysaetos,11129,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Golden Eagle,52.0298574,30.96412656,15.62589127,15.62589127,467
Anas acuta,Anas acuta,Northern Pintail,11,BNA,NonPasserine,Non,Dimorphic,Both,Wetland,889.5,Non,Anas_acuta,10470,0,2,1,3,1,1,1,3,2,0,0.272727273,0.090909091,0.090909091,0.090909091,0.272727273,0.181818182,0,Northern Pintail,51.42957972,27.95444338,15.64805903,15.64805903,NA
Phasianus colchicus,Phasianus colchicus,Ring-necked Pheasant,15,BNA,NonPasserine,Non,Dimorphic,Both,Grassland,1375,Non,Phasianus_colchicus,10339,0,2,1,3,3,3,2,1,2,1,0.2,0.2,0.2,0.133333333,0.066666667,0.133333333,0.066666667,Green Pheasant,56.98124852,26.63066698,15.65297887,15.65297887,NA
Sturnus vulgaris,Sturnus vulgaris,European Starling,8,BNA,Passerine,Non,Monomorphic,Non,Grassland,86,Non,Sturnus_vulgaris,18209,0,2,1,4,2,0,1,1,0,0,0.5,0.25,0,0.125,0.125,0,0,Common Starling,54.34245736,27.46215913,15.66489633,87.08027781,NA
Leucosticte australis,Leucosticte australis,Brown-capped Rosy Finch,6,BNA,Passerine,Non,Dimorphic,Plumage,Grassland,28,Non,Leucosticte_australis,19477,0,2,2,1,2,1,1,1,0,0,0.166666667,0.333333333,0.166666667,0.166666667,0.166666667,0,0,Brown-capped Rosy Finch,55.2679558,29.05524862,15.67679558,161.6464088,NA
Oenanthe oenanthe,Oenanthe oenanthe,Northern Wheatear,11,BNA,Passerine,Non,Dimorphic,Plumage,Woodland,25.5,Non,Oenanthe_oenanthe,18572,0,2,2,2,2,1,0,4,1,1,0.181818182,0.181818182,0.090909091,0,0.363636364,0.090909091,0.090909091,Northern Wheatear,49.40506329,34.83966245,15.75527426,204.5189873,NA
Onychoprion fuscatus,Sterna fuscata,Sooty Tern,11,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,200,Coop,Sterna_fuscata,11745,0,3,1,0,5,2,1,2,1,0,0,0.454545455,0.181818182,0.090909091,0.181818182,0.090909091,0,Sooty Tern,39.44927536,44.66666667,15.88405797,2.260869565,NA
Sternula antillarum,Sterna antillarum,Least Tern,7,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,37.5,Non,Sterna_antillarum,11737,0,3,1,0,3,3,0,1,0,0,0,0.428571429,0.428571429,0,0.142857143,0,0,Least Tern,47.90482855,36.20853744,15.88663401,11.89293212,NA
Branta hutchinsii,Branta hutchinsii,Cackling Goose,4,BNA,NonPasserine,Non,Dimorphic,Size,Generalist,1880.5,Non,Branta_hutchinsii,10382,0,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Cackling Goose,54.30879237,28.06355932,15.98728814,15.98728814,NA
Buteo albonotatus,Buteo albonotatus,Zone-tailed Hawk,10,BNA,NonPasserine,Non,Dimorphic,Size,Woodland,775,Non,Buteo_albonotatus,11099,0,3,2,0,1,4,2,2,1,0,0,0.1,0.4,0.2,0.2,0.1,0,Zone-tailed Hawk,55.91659112,28.07706256,16.00634633,16.00634633,NA
Fulica americana,Fulica americana,American Coot,7,BNA,NonPasserine,Non,Dimorphic,Size,Wetland,1080,Non,Fulica_americana,11390,0,3,2,3,0,1,0,1,0,2,0.428571429,0,0.142857143,0,0.142857143,0,0.285714286,American Coot,50.81877814,29.17569132,16.0222508,16.0222508,NA
Pluvialis squatarola,Pluvialis squatarola,Black-bellied Plover,11,BNA,NonPasserine,Non,Dimorphic,Plumage,Wetland,180,Non,Pluvialis_squatarola,11497,0,3,1,2,3,1,2,1,0,2,0.181818182,0.272727273,0.090909091,0.181818182,0.090909091,0,0.181818182,Grey Plover,48.28216561,33.61464968,16.13057325,95.72038217,NA
Charadrius vociferus,Charadrius vociferus,Killdeer,11,BNA,NonPasserine,Non,Monomorphic,Non,Grassland,98.7,Non,Charadrius_vociferus,11504,0,3,2,1,8,0,0,1,1,0,0.090909091,0.727272727,0,0,0.090909091,0.090909091,0,Killdeer,54.26732998,28.24360376,16.13459436,83.06308769,NA
Mareca strepera,Anas strepera,Gadwall,6,BNA,NonPasserine,Non,Dimorphic,Both,Grassland,858,Non,Anas_strepera,10434,0,2,1,0,0,0,0,3,3,0,0,0,0,0,0.5,0.5,0,Gadwall,52.04002035,29.46091233,16.13574699,16.13574699,NA
Calidris minutilla,Calidris minutilla,Least Sandpiper,9,BNA,NonPasserine,Non,Monomorphic,Non,Wetland,24.5,Coop,Calidris_minutilla,11628,0,3,2,0,3,2,0,2,0,2,0,0.333333333,0.222222222,0,0.222222222,0,0.222222222,Least Sandpiper,51.81604061,30.15451777,16.14294416,84.92913706,NA
Limosa haemastica,Limosa haemastica,Hudsonian Godwit,11,BNA,NonPasserine,Non,Dimorphic,Both,Forest,266.5,Non,Limosa_haemastica,11586,0,3,1,2,3,1,1,1,3,0,0.181818182,0.272727273,0.090909091,0.090909091,0.090909091,0.272727273,0,Hudsonian Godwit,54.83594864,28.99714693,16.16690442,115.2738944,NA
Calidris melanotos,Calidris melanotos,Pectoral Sandpiper,7,BNA,NonPasserine,Non,Dimorphic,Size,Wetland,NA,Non,Calidris_melanotos,11631,0,1,1,2,1,2,0,1,0,1,0.285714286,0.142857143,0.285714286,0,0.142857143,0,0.142857143,Pectoral Sandpiper,53.86372454,29.96314258,16.17313288,96.86323957,NA
Pycnonotus cafer,Pycnonotus cafer,Red-vented Bulbul,4,BNA,Passerine,Non,Dimorphic,Size,Woodland,44.5,Non,Pycnonotus_cafer,16864,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Red-vented Bulbul,55.04444444,28.77777778,16.17777778,10.51111111,NA
Brachyramphus brevirostris,Brachyramphus brevirostris,Kittlitz's Murrelet,6,BNA,NonPasserine,Non,Monomorphic,Non,Pelagic,255,Coop,Brachyramphus_brevirostris,11782,0,3,1,0,0,3,0,2,1,0,0,0,0.5,0,0.333333333,0.166666667,0,Kittlitz's Murrelet,48.625,35.1875,16.1875,226,NA
Oxyura jamaicensis,Oxyura jamaicensis,Ruddy Duck,4,BNA,NonPasserine,Non,Dimorphic,Plumage,Wetland,523.167,Non,Oxyura_jamaicensis,10517,0,2,1,1,0,1,0,1,1,0,0.25,0,0.25,0,0.25,0.25,0,Ruddy/Andean Duck,50.90805985,31.40331403,16.19393501,16.19393501,NA
Nycticorax nycticorax,Nycticorax nycticorax,Black-crowned Night-Heron,9,BNA,NonPasserine,Colonial,Monomorphic,Non,Wetland,883,Non,Nycticorax_nycticorax,10789,0,2,1,1,2,0,1,5,0,0,0.111111111,0.222222222,0,0.111111111,0.555555556,0,0,Black-crowned Night Heron,51.02511111,30.71155556,16.19866667,16.19866667,NA
Columbina passerina,Columbina passerina,Common Ground-Dove,6,BNA,NonPasserine,Non,Dimorphic,Plumage,Woodland,34,Non,Columbina_passerina,11929,0,3,1,2,0,0,0,3,0,1,0.333333333,0,0,0,0.5,0,0.166666667,Common Ground Dove,57.05387313,21.7950271,16.21485496,-0.627669748,NA
Falco sparverius,Falco sparverius,American Kestrel,5,BNA,NonPasserine,Non,Dimorphic,Plumage,Grassland,118.5,Non,Falco_sparverius,11191,0,2,2,1,0,2,0,1,1,0,0.2,0,0.4,0,0.2,0.2,0,American Kestrel,54.79173127,26.03317829,16.29416021,16.29416021,NA
Pelecanus erythrorhynchos,Pelecanus erythrorhynchos,American White Pelican,1,BNA,NonPasserine,Colonial,Dimorphic,Size,Wetland,7200,Non,Pelecanus_erythrorhynchos,10843,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,American White Pelican,52.36866667,30.27433333,16.32466667,16.32466667,NA
Vireo atricapilla,Vireo atricapilla,Black-capped Vireo,8,BNA,Passerine,Non,Dimorphic,Plumage,Woodland,9,Non,Vireo_atricapilla,16183,0,2,2,0,3,2,0,1,1,1,0,0.375,0.25,0,0.125,0.125,0.125,Black-capped Vireo,64.38018433,19.27880184,16.34101382,0.129032258,NA
Tyrannus crassirostris,Tyrannus crassirostris,Thick-billed Kingbird,8,BNA,Passerine,Non,Monomorphic,Non,Woodland,55,Non,Tyrannus_crassirostris,15273,0,3,2,2,1,2,0,0,1,2,0.25,0.125,0.25,0,0,0.125,0.25,Thick-billed Kingbird,52.36652542,11.5720339,16.37711864,-5.858050847,NA
Calidris fuscicollis,Calidris fuscicollis,White-rumped Sandpiper,6,BNA,NonPasserine,Non,Monomorphic,Non,Wetland,50,Non,Calidris_fuscicollis,11629,0,2,1,0,1,0,3,1,1,0,0,0.166666667,0,0.5,0.166666667,0.166666667,0,White-rumped Sandpiper,52.84599694,30.71341152,16.44059153,92.81234064,NA
Chlidonias niger,Chlidonias niger,Black Tern,13,BNA,NonPasserine,Colonial,Monomorphic,Non,Wetland,55,Non,Chlidonias_niger,11762,0,2,1,4,1,2,0,5,1,0,0.307692308,0.076923077,0.153846154,0,0.384615385,0.076923077,0,Black Tern,51.8597944,31.69246145,16.44774415,98.76556254,NA
Dendrocygna bicolor,Dendrocygna bicolor,Fulvous Whistling-Duck,3,BNA,NonPasserine,Non,Monomorphic,Non,Wetland,765.5,Non,Dendrocygna_bicolor,10364,0,3,1,1,0,1,0,0,1,0,0.333333333,0,0.333333333,0,0,0.333333333,0,Fulvous Whistling Duck,60.92366412,22.45801527,16.61832061,16.61832061,NA
Circus hudsonius,Circus cyaneus,Northern Harrier,8,BNA,NonPasserine,Non,Dimorphic,Both,Wetland,458,Non,Circus_cyaneus,10994,0,3,2,0,2,3,0,3,0,0,0,0.25,0.375,0,0.375,0,0,Northern Harrier,54.5074896,27.11581137,16.65852982,16.65852982,NA
Spizella pallida,Spizella pallida,Clay-colored Sparrow,4,BNA,Passerine,Non,Dimorphic,Plumage,Grassland,12,Non,Spizella_pallida,19858,0,2,2,0,1,1,0,0,0,2,0,0.25,0.25,0,0,0,0.5,Clay-colored Sparrow,57.33413558,25.98796631,16.67789811,16.67789811,14
Anthus rubescens,Anthus rubescens,American Pipit,9,BNA,Passerine,Non,Monomorphic,Non,Grassland,NA,Non,Anthus_rubescens,19326,0,2,2,0,2,3,0,0,1,3,0,0.222222222,0.333333333,0,0,0.111111111,0.333333333,Buff-bellied Pipit,53.30947293,28.89779202,16.68981481,105.6638177,NA
Passerculus sandwichensis,Passerculus sandwichensis,Savannah Sparrow,7,BNA,Passerine,Non,Monomorphic,Non,Grassland,NA,Non,Passerculus_sandwichensis,19842,0,2,2,1,2,3,0,1,0,0,0.142857143,0.285714286,0.428571429,0,0.142857143,0,0,Savannah Sparrow,55.23003624,25.99825527,16.69346396,102.6719903,NA
Psaltriparus minimus,Psaltriparus minimus,Bushtit,8,BNA,Passerine,Non,Dimorphic,Plumage,Woodland,6,Coop,Psaltriparus_minimus,17124,0,3,1,0,2,5,0,1,0,0,0,0.25,0.625,0,0.125,0,0,American Bushtit,53.36954968,27.70860138,16.70812485,16.70812485,NA
Aphelocoma insularis,Aphelocoma insularis,Island Scrub Jay,10,BNA,Passerine,Non,Monomorphic,Non,Woodland,117,Non,Aphelocoma_insularis,16461,0,3,3,0,1,2,0,0,2,5,0,0.1,0.2,0,0,0.2,0.5,Island Scrub Jay,60.61344538,22.58823529,16.79831933,16.79831933,NA
Cynanthus latirostris,Cynanthus latirostris,Broad-billed Hummingbird,2,BNA,NonPasserine,Non,Dimorphic,Plumage,Grassland,3.5,Non,Cynanthus_latirostris,13251,0,1,1,0,1,0,0,0,1,0,0,0.5,0,0,0,0.5,0,Broad-billed/Doubleday's Hummingbird,56.46688742,26.72295806,16.81015453,1.503311258,NA
Egretta thula,Egretta thula,Snowy Egret,7,BNA,NonPasserine,Colonial,Monomorphic,Non,Wetland,370,Non,Egretta_thula,10825,0,2,1,2,1,0,0,4,0,0,0.285714286,0.142857143,0,0,0.571428571,0,0,Snowy Egret,52.77447588,29.74435172,16.85080399,16.85080399,NA
Passerina versicolor,Passerina versicolor,Varied Bunting,3,BNA,Passerine,Non,Dimorphic,Plumage,Woodland,13,Non,Passerina_versicolor,20390,0,3,2,0,0,2,0,0,0,1,0,0,0.666666667,0,0,0,0.333333333,Varied Bunting,57.16326531,21.9502551,16.93622449,-1.003826531,NA
Calypte anna,Calypte anna,Anna's Hummingbird,4,BNA,NonPasserine,Non,Dimorphic,Plumage,Woodland,4.25,Non,Calypte_anna,13451,0,1,1,1,1,0,1,0,1,0,0.25,0.25,0,0.25,0,0.25,0,Anna's Hummingbird,49.35816165,32.02377179,16.98203909,37.36397253,50
Aythya affinis,Aythya affinis,Lesser Scaup,4,BNA,NonPasserine,Non,Dimorphic,Both,Wetland,856.25,Non,Aythya_affinis,10494,0,2,1,0,1,0,0,4,0,0,0,0.25,0,0,1,0,0,Lesser Scaup,50.34112646,28.28303224,16.98760184,16.98760184,NA
Lagopus leucura,Lagopus leucura,White-tailed Ptarmigan,14,BNA,NonPasserine,Non,Dimorphic,Plumage,Woodland,382.5,Non,Lagopus_leucura,10192,0,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,White-tailed Ptarmigan,49.40517241,33.5862069,17.00862069,17.00862069,NA
Selasphorus sasin,Selasphorus sasin,Allen's Hummingbird,6,BNA,NonPasserine,Non,Dimorphic,Plumage,Woodland,3,Non,Selasphorus_sasin,13466,0,1,1,1,2,0,0,1,0,2,0.166666667,0.333333333,0,0,0.166666667,0,0.333333333,Allen's Hummingbird,55.97572816,21.98543689,17.02750809,-0.891585761,NA
Larus glaucoides,Larus glaucoides,Iceland Gull,8,BNA,NonPasserine,Colonial,Dimorphic,Size,Pelagic,945.5,Non,Larus_glaucoides,11716,0,3,1,1,2,0,0,2,0,1,0.125,0.25,0,0,0.25,0,0.125,Iceland Gull,41.57582583,32.07207207,17.0518018,121.0593093,NA
Tyrannus couchii,Tyrannus couchii,Couch's Kingbird,5,BNA,Passerine,Non,Monomorphic,Non,Woodland,40,Non,Tyrannus_couchii,15271,0,3,2,2,1,2,1,1,2,2,0.4,0.2,0.4,0.2,0.2,0.4,0.4,Couch's Kingbird,62.97885196,19.96072508,17.06042296,2.080563948,NA
Bubulcus ibis,Bubulcus ibis,Cattle Egret,11,BNA,NonPasserine,Colonial,Dimorphic,Size,Wetland,391,Non,Bubulcus_ibis,10801,0,2,1,2,1,0,0,7,1,0,0.181818182,0.090909091,0,0,0.636363636,0.090909091,0,Western/Eastern Cattle Egret,56.20449078,25.84095162,17.12670409,17.12670409,NA
Arenaria interpres,Arenaria interpres,Ruddy Turnstone,11,BNA,NonPasserine,Non,Dimorphic,Plumage,Wetland,137,Non,Arenaria_interpres,11616,0,3,1,2,4,1,1,0,3,0,0.181818182,0.363636364,0.090909091,0.090909091,0,0.272727273,0,Ruddy Turnstone,44.51364522,35.3294347,17.13840156,103.7592593,NA
Stercorarius parasiticus,Stercorarius parasiticus,Parasitic Jaeger,11,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,442.5,Non,Stercorarius_parasiticus,11771,0,3,1,1,2,1,1,3,1,2,0.090909091,0.181818182,0.090909091,0.090909091,0.272727273,0.090909091,0.181818182,Parasitic Jaeger,46.25842697,36.59775281,17.14382022,143.6314607,NA
Mareca americana,Anas americana,American Wigeon,8,BNA,NonPasserine,Non,Dimorphic,Both,Wetland,997.5,Non,Anas_americana,10438,0,2,1,1,2,1,1,2,1,0,0.125,0.25,0.125,0.125,0.25,0.125,0,American Wigeon,51.64773656,28.15590783,17.1595849,17.1595849,NA
Aphelocoma californica,Aphelocoma californica,California Scrub-Jay,20,BNA,Passerine,Non,Monomorphic,Non,Woodland,85,Coop,Aphelocoma_californica,16460,0,3,3,3,1,4,0,3,0,9,0.15,0.05,0.2,0,0.15,0,0.45,California Scrub Jay,57.60772969,22.35524184,17.17009951,18.33302476,NA
Calidris pusilla,Calidris pusilla,Semipalmated Sandpiper,6,BNA,NonPasserine,Colonial,Monomorphic,Non,Wetland,34.5,Non,Calidris_pusilla,11622,0,3,2,0,2,0,3,1,0,0,0,0.333333333,0,0.5,0.166666667,0,0,Semipalmated Sandpiper,52.68708906,30.13359235,17.17931859,99.0887627,NA
Pluvialis fulva,Pluvialis fulva,Pacific Golden-Plover,17,BNA,NonPasserine,Non,Dimorphic,Plumage,Grassland,150,Non,Pluvialis_fulva,11495,0,2,1,4,6,0,2,4,0,1,0.235294118,0.352941176,0,0.117647059,0.235294118,0,0.058823529,Pacific Golden Plover,52.83870968,29.92741935,17.23387097,97.56048387,NA
Stercorarius pomarinus,Stercorarius pomarinus,Pomarine Jaeger,5,BNA,NonPasserine,Non,Dimorphic,Size,Pelagic,700,Non,Stercorarius_pomarinus,11770,0,3,1,0,2,0,0,0,3,0,0,0.4,0,0,0,0.6,0,Pomarine Jaeger,39.64606742,43.03370787,17.32022472,120.1629213,NA
Rynchops niger,Rynchops niger,Black Skimmer,1,BNA,NonPasserine,Colonial,Dimorphic,Size,Pelagic,315,Non,Rynchops_niger,11667,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,Black Skimmer,44.90797546,37.73251534,17.3595092,16.02822086,NA
Anas fulvigula,Anas fulvigula,Mottled Duck,9,BNA,NonPasserine,Non,Dimorphic,Both,Wetland,996.25,Non,Anas_fulvigula,10442,0,2,1,2,2,0,0,3,2,0,0.222222222,0.222222222,0,0,0.333333333,0.222222222,0,Mottled Duck,57.5209205,21.8540795,17.38546025,17.38546025,NA
Amazilia violiceps,Amazilia violiceps,Violet-crowned Hummingbird,10,BNA,NonPasserine,Non,Monomorphic,Non,Forest,5.45,Non,Amazilia_violiceps,13293,0,1,1,2,0,0,0,0,3,5,0.2,0,0,0,0,0.3,0.5,Violet-crowned Hummingbird,58.49795918,17.56530612,17.61632653,-1.589795918,NA
Thalasseus maximus,Sterna maxima,Royal Tern,8,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,400,Non,Sterna_maxima,11728,0,3,1,1,1,2,0,4,0,0,0.125,0.125,0.25,0,0.5,0,0,Royal Tern,42.60336907,35.0229709,17.63093415,5.257274119,NA
Plectrophenax nivalis,Plectrophenax nivalis,Snow Bunting,9,BNA,Passerine,Non,Dimorphic,Plumage,Grassland,35,Non,Plectrophenax_nivalis,20350,0,2,2,2,2,2,1,1,0,1,0.222222222,0.222222222,0.222222222,0.111111111,0.111111111,0,0.111111111,Snow Bunting,55.97960373,26.36480186,17.65559441,180.1229604,NA
Zenaida macroura,Zenaida macroura,Mourning Dove,4,BNA,NonPasserine,Non,Dimorphic,Plumage,Generalist,126.5,Coop,Zenaida_macroura,11920,0,3,1,0,1,0,0,2,0,1,0,0.25,0,0,0.5,0,0.25,Mourning Dove,53.67806464,27.43338589,17.66781632,76.90224675,NA
Larus occidentalis,Larus occidentalis,Western Gull,11,BNA,NonPasserine,Colonial,Dimorphic,Size,Pelagic,1020,Non,Larus_occidentalis,11713,0,3,1,2,2,2,1,4,0,0,0.181818182,0.181818182,0.181818182,0.090909091,0.363636364,0,0,Western Gull,43.07667032,32.42606791,17.71303395,35.45235487,NA
Charadrius semipalmatus,Charadrius semipalmatus,Semipalmated Plover,8,BNA,NonPasserine,Non,Dimorphic,Plumage,Pelagic,61.5,Non,Charadrius_semipalmatus,11500,0,3,2,0,2,0,0,4,2,0,0,0.25,0,0,0.5,0.25,0,Semipalmated Plover,50.25158319,31.94358089,17.80483592,98.13989637,NA
Spatula discors,Anas discors,Blue-winged Teal,7,BNA,NonPasserine,Non,Dimorphic,Both,Wetland,414,Non,Anas_discors,10451,0,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Blue-winged Teal,53.55973326,27.29455165,17.82746879,17.82746879,NA
Cygnus columbianus,Cygnus columbianus,Tundra Swan,5,BNA,NonPasserine,Non,Dimorphic,Size,Wetland,6750,Non,Cygnus_columbianus,10392,0,3,2,3,0,1,1,0,0,0,0.6,0,0.2,0.2,0,0,0,Tundra Swan,52.97612831,26.87541962,17.8381201,17.8381201,NA
Polysticta stelleri,Polysticta stelleri,Steller's Eider,7,BNA,NonPasserine,Non,Dimorphic,Both,Wetland,864.5,Non,Polysticta_stelleri,10495,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Steller's Eider,48.97727273,33.15909091,17.86363636,17.86363636,NA
Numenius phaeopus,Numenius phaeopus,Whimbrel,19,BNA,NonPasserine,Non,Monomorphic,Non,Wetland,401.5,Non,Numenius_phaeopus,11591,0,3,1,4,4,1,3,2,3,2,0.210526316,0.210526316,0.052631579,0.157894737,0.105263158,0.157894737,0.105263158,Whimbrel,48.65789474,33.46299342,17.87911184,89.31578947,NA
Tringa flavipes,Tringa flavipes,Lesser Yellowlegs,18,BNA,NonPasserine,Non,Monomorphic,Non,Forest,80.5,Non,Tringa_flavipes,11604,0,2,1,0,5,7,2,4,0,0,0,0.277777778,0.388888889,0.111111111,0.222222222,0,0,Lesser Yellowlegs,53.8664422,28.12962963,18.00392817,99.37074448,NA
Gavia pacifica,Gavia pacifica,Pacific Loon,6,BNA,NonPasserine,Non,Monomorphic,Non,Wetland,1750,Non,Gavia_pacifica,10545,0,3,1,1,1,0,0,1,1,2,0.166666667,0.166666667,0,0,0.166666667,0.166666667,0.333333333,Pacific Loon,38.06524634,35.66711052,18.01997337,18.01997337,NA
Pheucticus melanocephalus,Pheucticus melanocephalus,Black-headed Grosbeak,4,BNA,Passerine,Non,Dimorphic,Plumage,Forest,45,Non,Pheucticus_melanocephalus,20358,0,3,2,0,1,0,1,1,1,0,0,0.25,0,0.25,0.25,0.25,0,Black-headed Grosbeak,53.03451861,28.29715117,18.02432938,53.50280724,NA
Falco columbarius,Falco columbarius,Merlin,4,BNA,NonPasserine,Non,Dimorphic,Size,Woodland,200,Coop,Falco_columbarius,11203,0,2,2,0,0,0,0,4,0,0,0,0,0,0,1,0,0,Merlin,51.86213656,26.04377654,18.04704345,18.04704345,NA
Dendrocygna autumnalis,Dendrocygna autumnalis,Black-bellied Whistling-Duck,7,BNA,NonPasserine,Non,Monomorphic,Non,Wetland,825.75,Non,Dendrocygna_autumnalis,10361,0,3,1,0,2,0,3,0,2,0,0,0.285714286,0,0.428571429,0,0.285714286,0,Black-bellied Whistling Duck,59.82406151,20.71189507,18.06331976,18.06331976,NA
Streptopelia chinensis,Stigmatopelia chinensis,Spotted Dove,4,BNA,NonPasserine,Non,Monomorphic,Non,Forest,159,Non,Stigmatopelia_chinensis,11877,0,3,2,0,1,0,0,0,2,1,0,0.25,0,0,0,0.5,0.25,Spotted Dove,54.18614719,27.72727273,18.08658009,6.554112554,9
Phalacrocorax penicillatus,Phalacrocorax penicillatus,Brandt's Cormorant,4,BNA,NonPasserine,Colonial,Dimorphic,Size,Pelagic,2250,Non,Phalacrocorax_penicillatus,10861,0,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Brandt's Cormorant,29.73398058,34.04271845,18.18252427,18.18252427,NA
Ammodramus leconteii,Ammodramus leconteii,LeConte's Sparrow,7,BNA,Passerine,Colonial,Monomorphic,Non,Grassland,14,Non,Ammodramus_leconteii,19846,0,2,2,0,3,0,1,2,0,1,0,0.428571429,0,0.142857143,0.285714286,0,0.142857143,LeConte's Sparrow,58.40296221,18.54545455,18.30643514,18.30643514,NA
Chloroceryle americana,Chloroceryle americana,Green Kingfisher,3,BNA,NonPasserine,Non,Dimorphic,Plumage,Wetland,37.5,Non,Chloroceryle_americana,13627,0,3,2,0,0,0,0,0,1,1,0,0,0,0,0,0.333333333,0.333333333,Green Kingfisher,58.97720515,16.54905847,18.33498513,-0.934588702,NA
Ardenna pacifica,Puffinus pacificus,Wedge-tailed Shearwater,3,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,390,Non,Puffinus_pacificus,10631,1,3,1,1,1,1,0,1,0,0,0.333333333,0.333333333,0.333333333,0,0.333333333,0,0,Wedge-tailed Shearwater,46.18181818,35.43939394,18.37878788,18.37878788,NA
Calidris alpina,Calidris alpina,Dunlin,6,BNA,NonPasserine,Non,Monomorphic,Non,Wetland,56,Non,Calidris_alpina,11636,0,3,2,0,1,2,1,2,0,0,0,0.166666667,0.333333333,0.166666667,0.333333333,0,0,Dunlin,49.83802376,31.77923702,18.38273921,91.70919325,NA
Limnodromus griseus,Limnodromus griseus,Short-billed Dowitcher,17,BNA,NonPasserine,Non,Dimorphic,Plumage,Woodland,105,Non,Limnodromus_griseus,11582,0,2,1,0,8,2,1,2,0,1,0,0.470588235,0.117647059,0.058823529,0.117647059,0,0.058823529,Short-billed Dowitcher,50.87447873,30.71643036,18.40909091,98.26980817,NA
