GC,Tube_ID,feces,year,within_yr_recap,site,subsite,trap_no_reps,site_visit_number,date,jdate,captime,species,sex,id,rs,mass,HB,nrecap,lat,elev,lon,ld,dw,t,s,h,bed,bould,sr,bs,daytimeMean,daytimeMax,daytimeVar,EW,coocc,rocky_small,brown,GCfirst,GCMean,gcpc1,vegpc1,vegpc2,vegpc3,temppc1,temppc2,dens,ENM,bmi,year_rescale,jdate_rescale,bmi_rescale,dens_rescale,nrecap_rescale,elev_rescale,bhvr60_rescale,ENM_rescale,bhvrCombined,coocc_score,coocc_score_rescale,hour,hour_rescale,year_factor,
51.66,1373,Y,2014,Y,GL,GLT,14GLT219,1,6/18/14,169,18:32,al,M,54/672,repAct,34,92.18,5,37.912994,3177.843262,-119.266633,35.02040816,11.22449388,9.18367551,21.63265306,24.18367347,5.469389796,16.32653061,14.02040816,3.755104082,12.39473684,23,23.94457382,W,TS,17.77551224,46.24490204,151.2714,253.911,-1.513942191,-3.582233445,-1.485089114,-0.59597259,3.855706849,-1.081578408,1.726193657,0.545508981,0.368843567,-0.500715329,-1.67555443,-0.08578456,-1.218960757,-0.138037171,1.560887237,NA,0.179885592,NA,0.298245614,-1.782828216,18,1.388683414,2014,
157.479,1374,Y,2014,Y,GL,GLT,14GLT173,1,6/21/14,172,15:28,al,M,54/672,repAct,34,92.18,5,37.91237701,3185.626465,-119.266634,35.02040816,11.22449388,9.18367551,21.63265306,24.18367347,5.469389796,16.32653061,14.02040816,3.755104082,12.39473684,23,23.94457382,W,TS,17.77551224,46.24490204,151.2714,253.911,-2.288167767,-3.582233445,-1.485089114,-0.59597259,3.855706849,-1.081578408,1.726193657,0.545508981,0.368843567,-0.500715329,-1.557188562,-0.08578456,-1.218960757,-0.138037171,1.631014653,NA,0.179885592,NC,0.298245614,-1.782828216,15,0.303056296,2014,
221.046,1400,Y,2014,Y,GL,GLT,14GLT219,1,6/21/14,172,19:28,al,M,54/672,repAct,34,92.18,5,37.912994,3177.843262,-119.266633,35.02040816,11.22449388,9.18367551,21.63265306,24.18367347,5.469389796,16.32653061,14.02040816,3.755104082,12.39473684,23,23.94457382,W,TS,17.77551224,46.24490204,151.2714,253.911,-2.75325624,-3.582233445,-1.485089114,-0.59597259,3.855706849,-1.081578408,1.726193657,0.545508981,0.368843567,-0.500715329,-1.557188562,-0.08578456,-1.218960757,-0.138037171,1.560887237,NA,0.179885592,C,0.298245614,-1.782828216,19,1.75055912,2014,
74.067,991,Y,2014,N,ML,MLH,14MLH257,1,7/14/14,195,16:24,al,F,540/748,juv,23,71.53,1,37.84290603,2971.694336,-119.499723,8.21875625,2.437521875,3.09378125,7.125003125,19.53125,32.96875,33.59375,9.8125,2.1875125,22.50721154,40,40.3876289,W,TA,12.0000125,10.65627813,74.067,74.067,0.280458978,1.27384548,-0.510964381,-1.661318827,-0.281163739,0.226452381,5.635841028,0.432884991,0.321543408,-0.500715329,-0.649716913,-0.833054502,0.891453854,-1.075781464,-0.296534634,NA,-1.369486153,NA,0.709677419,-0.176683296,16,0.664932002,2014,
45.045,702,Y,2014,N,ML,MLH,14MLH219,1,7/12/14,193,11:59,al,F,544/711,repAct,41,92.1,1,37.84291098,2994.143799,-119.500837,8.21875625,2.437521875,3.09378125,7.125003125,19.53125,32.96875,33.59375,9.8125,2.1875125,22.50721154,40,40.3876289,W,TA,12.0000125,10.65627813,45.045,45.045,0.979293014,1.27384548,-0.510964381,-1.661318827,-0.281163739,0.226452381,5.635841028,0.598707974,0.445168295,-0.500715329,-0.728627492,1.120029059,0.891453854,-1.075781464,-0.094262789,NA,0.911745804,NA,0.709677419,-0.176683296,11,-1.144446527,2014,
42.798,243,Y,2014,N,SL,SLP,14SLP83,1,7/26/14,207,12:18,al,F,546/567,repAct,NA,NA,2,37.96539104,3079.242676,-119.27061,52.36111111,8.583333333,14.02777778,7.055558333,13.36111111,4.138891667,8.694452778,20.11111111,6.166675,21.1456044,42.5,57.66193655,E,Both,26.27778611,60.94444444,41.937,42.798,1.042261028,-4.555970617,0.705107382,0.882616104,-0.980379569,-1.009489292,4.163444569,0.505586982,NA,-0.500715329,-0.176253444,NA,0.096659157,-0.841345391,0.672486368,NA,-0.369322596,NA,0.227272727,-2.05989173,12,-0.782570821,2014,
41.076,371,Y,2014,Y,SL,SLP,14SLP185,1,7/29/14,210,13:22,al,F,546/567,repAct,NA,NA,2,37.96617298,3084.225342,-119.270488,52.36111111,8.583333333,14.02777778,7.055558333,13.36111111,4.138891667,8.694452778,20.11111111,6.166675,21.1456044,42.5,57.66193655,E,Both,26.27778611,60.94444444,41.937,42.798,1.054860055,-4.555970617,0.705107382,0.882616104,-0.980379569,-1.009489292,4.163444569,0.505586982,NA,-0.500715329,-0.057887577,NA,0.096659157,-0.841345391,0.717380673,NA,-0.369322596,NA,0.227272727,-2.05989173,13,-0.420695116,2014,
65.541,367,Y,2014,N,SL,SLP,14SLP177,1,7/29/14,210,13:15,al,F,549/_,repAct,43,94,1,37.96558298,3081.158447,-119.269978,52.36111111,8.583333333,14.02777778,7.055558333,13.36111111,4.138891667,8.694452778,20.11111111,6.166675,21.1456044,42.5,57.66193655,E,Both,26.27778611,60.94444444,65.541,65.541,0.485760438,-4.555970617,0.705107382,0.882616104,-0.980379569,-1.009489292,4.163444569,0.505586982,0.457446809,-0.500715329,-0.057887577,1.31401073,0.096659157,-1.075781464,0.689747651,NA,-0.369322596,NA,0.227272727,-2.05989173,13,-0.420695116,2014,
37.548,1348,Y,2014,N,GL,GLT,14GLT173,1,6/17/14,168,13:04,al,M,55/692,repAct,37,85.15,2,37.91237701,3185.626465,-119.266634,35.02040816,11.22449388,9.18367551,21.63265306,24.18367347,5.469389796,16.32653061,14.02040816,3.755104082,12.39473684,23,23.94457382,W,TS,17.77551224,46.24490204,46.683,37.548,1.065798664,-3.582233445,-1.485089114,-0.59597259,3.855706849,-1.081578408,1.726193657,0.545508981,0.434527305,-0.500715329,-1.715009719,0.951917732,-1.218960757,-0.841345391,1.631014653,NA,0.179885592,C,0.298245614,-1.782828216,13,-0.420695116,2014,
55.818,1376,Y,2014,Y,GL,GLT,14GLT231,1,6/18/14,169,18:32,al,M,55/692,repAct,37,85.15,2,37.91215899,3190.64624,-119.266293,35.02040816,11.22449388,9.18367551,21.63265306,24.18367347,5.469389796,16.32653061,14.02040816,3.755104082,12.39473684,23,23.94457382,W,TS,17.77551224,46.24490204,46.683,37.548,0.93212606,-3.582233445,-1.485089114,-0.59597259,3.855706849,-1.081578408,1.726193657,0.545508981,0.434527305,-0.500715329,-1.67555443,0.951917732,-1.218960757,-0.841345391,1.676243314,NA,0.179885592,NA,0.298245614,-1.782828216,18,1.388683414,2014,
39.144,533,Y,2014,N,ML,MLH,14MLH220,1,7/12/14,193,12:35,al,M,569/780,repAct,39,93.01,2,37.84291098,2994.143799,-119.500837,8.21875625,2.437521875,3.09378125,7.125003125,19.53125,32.96875,33.59375,9.8125,2.1875125,22.50721154,40,40.3876289,W,TA,12.0000125,10.65627813,163.4535,39.144,-0.158016029,1.27384548,-0.510964381,-1.661318827,-0.281163739,0.226452381,5.635841028,0.598707974,0.419309752,-0.500715329,-0.728627492,0.711503738,0.891453854,-0.841345391,-0.094262789,NA,0.911745804,NA,0.709677419,-0.176683296,12,-0.782570821,2014,
287.763,994,Y,2014,Y,ML,MLH,14MLH219,1,7/14/14,195,17:55,al,M,569/780,repAct,39,93.01,2,37.84291098,2994.143799,-119.500837,8.21875625,2.437521875,3.09378125,7.125003125,19.53125,32.96875,33.59375,9.8125,2.1875125,22.50721154,40,40.3876289,W,TA,12.0000125,10.65627813,163.4535,39.144,-1.977038967,1.27384548,-0.510964381,-1.661318827,-0.281163739,0.226452381,5.635841028,0.598707974,0.419309752,-0.500715329,-0.649716913,0.711503738,0.891453854,-0.841345391,-0.094262789,NA,0.911745804,C,0.709677419,-0.176683296,17,1.026807708,2014,
170.016,794,Y,2014,N,ML,MLH,14MLH213,1,7/12/14,193,12:20,al,M,58/030,repAct,32,95.02,2,37.84325497,2991.478271,-119.500284,8.21875625,2.437521875,3.09378125,7.125003125,19.53125,32.96875,33.59375,9.8125,2.1875125,22.50721154,40,40.3876289,W,TA,12.0000125,10.65627813,96.495,170.016,-1.273257768,1.27384548,-0.510964381,-1.661318827,-0.281163739,0.226452381,5.635841028,0.598707974,0.336771206,-0.500715329,-0.728627492,-0.592478659,0.891453854,-0.841345391,-0.118279456,NA,0.911745804,C,0.709677419,-0.176683296,12,-0.782570821,2014,
22.974,233,Y,2014,Y,ML,MLM,14MLM213,1,7/14/14,195,17:25,al,M,58/030,repAct,32,95.02,2,37.84313997,NA,-119.497499,17.64708235,3.000029412,3.588273529,11.67648529,15.2353,21.17647353,32.23529706,15.82352941,2.882367647,22.28980892,40.5,31.92989548,W,Both,18.70589706,20.64711176,96.495,170.016,-0.197423778,-0.143046526,-1.094001034,-0.831059235,0.062317765,0.710908914,6.791681141,0.432884991,0.336771206,-0.500715329,-0.649716913,-0.592478659,1.515372492,-0.841345391,NA,NA,-1.369486153,C,0.459558824,-1.153094713,17,1.026807708,2014,
255.381,61,Y,2014,N,CL,CLL,14CL207,1,6/27/14,178,19:29,al,F,58/199,adult,40,92.6,5,37.83772099,2965.733643,-119.418154,22.52,6.16,5.200012,7.840004,11.680004,48.6,21.2,15.28,1.520048,19.16666667,29.5,19.16312057,W,Both,16.800048,28.68,110.0022,255.381,-2.589235298,0.132451208,0.562989397,0.413089087,2.197490328,0.627970603,4.170757262,0.599824011,0.431965443,-0.500715329,-1.320456828,0.911444243,0.100606524,-0.138037171,-0.350241058,NA,0.927099165,C,0.439330544,-1.232061745,19,1.75055912,2014,
41.916,431,Y,2014,Y,CL,CLL,14CL195,1,6/29/14,180,19:05,al,F,58/199,adult,40,92.6,5,37.838716,2946.777832,-119.418732,22.52,6.16,5.200012,7.840004,11.680004,48.6,21.2,15.28,1.520048,19.16666667,29.5,19.16312057,W,Both,16.800048,28.68,110.0022,255.381,-1.027416886,0.132451208,0.562989397,0.413089087,2.197490328,0.627970603,4.170757262,0.599824011,0.431965443,-0.500715329,-1.24154625,0.911444243,0.100606524,-0.138037171,-0.521034758,NA,0.927099165,C,0.439330544,-1.232061745,19,1.75055912,2014,
124.11,1051,Y,2014,Y,CL,CLL,14CL203,1,6/30/14,181,18:20,al,F,58/199,adult,40,92.6,5,37.83833002,NA,-119.41766,22.52,6.16,5.200012,7.840004,11.680004,48.6,21.2,15.28,1.520048,19.79881657,53,65.78368907,W,Both,16.800048,28.68,110.0022,255.381,-1.628789957,0.132451208,0.562989397,0.413089087,-2.053261887,-1.487190084,4.170757262,0.599824011,0.431965443,-0.500715329,-1.202090961,0.911444243,0.100606524,-0.138037171,NA,NA,0.927099165,C,0.439330544,-1.232061745,18,1.388683414,2014,
88.62,48,Y,2014,Y,CL,CLL,14CL205,1,7/2/14,183,17:53,al,F,58/199,adult,40,92.6,5,37.83811997,2952.244141,-119.417859,22.52,6.16,5.200012,7.840004,11.680004,48.6,21.2,15.28,1.520048,19.79881657,53,65.78368907,W,Both,16.800048,28.68,110.0022,255.381,-1.369127083,0.132451208,0.562989397,0.413089087,-2.053261887,-1.487190084,4.170757262,0.599824011,0.431965443,-0.500715329,-1.123180382,0.911444243,0.100606524,-0.138037171,-0.471782783,NA,0.927099165,C,0.439330544,-1.232061745,17,1.026807708,2014,
39.984,47,Y,2014,Y,CL,CLH,14CL215,1,7/4/14,185,14:14,al,F,58/199,adult,40,92.6,5,37.83765402,3001.548584,-119.419215,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,110.0022,255.381,-1.013281393,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.431965443,-0.500715329,-1.044269804,0.911444243,-0.430436251,-0.138037171,-0.027544956,NA,0.927099165,NC,0.895470383,0.54861412,14,-0.05881941,2014,
51.555,627,Y,2014,N,ML,MLR,14MLR239,1,7/17/14,197,11:54,al,F,593/788,juv,17,91.17,1,37.84736797,2876.782715,-119.496671,2.583333333,0.791704167,0.291754167,7.708345833,35.04166667,34.16666667,37.29166667,9.291666667,1,18.07394366,38.5,45.17357157,W,TA,10.29166667,3.3750375,51.555,51.555,0.822535741,1.798428672,-1.834056347,-2.935516647,0.477488622,-0.923694575,4.435901996,0.432884991,0.186464846,-0.500715329,-0.570806335,-2.967088564,0.243730767,-1.075781464,-1.15169757,NA,-1.369486153,NA,0.992537313,0.927543398,11,-1.144446527,2014,
53.55,501,Y,2014,N,SL,SLH,14SLH213,1,7/26/14,207,17:09,al,M,594/505,repAct,35,NA,1,37.96656702,3185.015381,-119.263578,13.81578947,7.736842105,6.89475,19.60526316,39.07894737,12.68421053,25.52631579,19.89473684,3.105273684,25.37362637,42.5,33.75885226,E,Both,23.00001053,21.55263158,53.55,53.55,0.774497222,-2.023006469,-3.454253758,-1.257191537,-0.768748702,1.222631062,1.706320526,0.52422601,NA,-0.500715329,-0.176253444,NA,-1.229688206,-1.075781464,1.625508727,NA,-0.112904904,NC,0.641025641,-0.444685681,17,1.026807708,2014,
52.794,922,Y,2014,N,ML,MLM,14MLM95,1,7/16/14,196,15:27,al,M,594/723,juv,NA,85.72,1,37.84434001,2872.219238,-119.496203,17.64708235,3.000029412,3.588273529,11.67648529,15.2353,21.17647353,32.23529706,15.82352941,2.882367647,22.28980892,40.5,31.92989548,W,Both,18.70589706,20.64711176,52.794,52.794,0.792701292,-0.143046526,-1.094001034,-0.831059235,0.062317765,0.710908914,6.791681141,0.432884991,NA,-0.500715329,-0.610261624,NA,1.515372492,-1.075781464,-1.192814941,NA,-1.369486153,NA,0.459558824,-1.153094713,15,0.303056296,2014,
155.169,998,Y,2014,N,ML,MLM,14MLM85,1,7/16/14,196,15:45,al,M,599/600,juv,NA,86.21,1,37.84504803,2871.064209,-119.495618,17.64708235,3.000029412,3.588273529,11.67648529,15.2353,21.17647353,32.23529706,15.82352941,2.882367647,22.28980892,40.5,31.92989548,W,Both,18.70589706,20.64711176,155.169,155.169,-1.672433242,-0.143046526,-1.094001034,-0.831059235,0.062317765,0.710908914,6.791681141,0.432884991,NA,-0.500715329,-0.610261624,NA,1.515372492,-1.075781464,-1.203221865,NA,-1.369486153,NA,0.459558824,-1.153094713,15,0.303056296,2014,
129.612,64,Y,2014,N,CL,CLH,14CL221,1,6/29/14,180,14:01,al,F,61/925,repAct,40,97.89,3,37.83751203,3003.618408,-119.419764,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,113.75,129.612,-0.893781733,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.408621923,-0.500715329,-1.24154625,0.542652435,-0.430436251,-0.606909318,-0.008895641,NA,0.927099165,NA,0.895470383,0.54861412,14,-0.05881941,2014,
109.431,41,Y,2014,Y,CL,CLH,14CL243,1,7/4/14,185,13:35,al,F,61/925,repAct,40,97.89,3,37.83945797,2986.174072,-119.420925,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,113.75,129.612,-0.746127282,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.408621923,-0.500715329,-1.044269804,0.542652435,-0.430436251,-0.606909318,-0.166070805,NA,0.927099165,NA,0.895470383,0.54861412,13,-0.420695116,2014,
102.207,43,Y,2014,Y,CL,CLH,14CL241,1,7/5/14,186,13:00,al,F,61/925,repAct,40,97.89,3,37.83960499,2983.945312,-119.420713,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,113.75,129.612,-0.693272828,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.408621923,-0.500715329,-1.004814515,0.542652435,-0.430436251,-0.606909318,-0.186152149,NA,0.927099165,NA,0.895470383,0.54861412,13,-0.420695116,2014,
121.842,68,Y,2014,N,CL,CLL,14CL189,1,6/28/14,179,13:02,al,M,62/489,repAct,32,87.66,5,37.83932604,2955.162598,-119.419465,22.52,6.16,5.200012,7.840004,11.680004,48.6,21.2,15.28,1.520048,19.16666667,29.5,19.16312057,W,Both,16.800048,28.68,98.1876,121.842,-0.626484426,0.132451208,0.562989397,0.413089087,2.197490328,0.627970603,4.170757262,0.599824011,0.365046772,-0.500715329,-1.281001539,-0.145768101,0.100606524,-0.138037171,-0.445487201,NA,0.927099165,NA,0.439330544,-1.232061745,13,-0.420695116,2014,
92.022,59,Y,2014,N,CL,CLH,14CL243,1,6/29/14,180,12:58,al,M,62/489,repAct,33,87.66,5,37.83945797,2986.174072,-119.420925,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,98.1876,121.842,-0.408306153,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.376454483,-0.500715329,-1.24154625,0.034456242,-0.430436251,-0.138037171,-0.166070805,NA,0.927099165,NC,0.895470383,0.54861412,12,-0.782570821,2014,
40.824,463,Y,2014,Y,CL,CLH,14CL247,1,6/30/14,181,19:10,al,M,62/489,repAct,32.5,87.66,5,37.83879002,3000.037354,-119.421193,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,21.36923077,46.5,42.0870133,W,TA,17.55774808,12.07699423,98.1876,121.842,-0.033715569,1.246655921,-0.860990496,-0.693944026,-0.751443564,0.075853291,3.186974275,0.599824011,0.370750627,-0.500715329,-1.202090961,-0.05565593,-0.430436251,-0.138037171,-0.041161286,NA,0.927099165,C,0.895470383,0.54861412,19,1.75055912,2014,
69.615,410,Y,2014,Y,CL,CLH,14CL241,1,7/3/14,184,13:32,al,M,62/489,repAct,32.5,87.66,5,37.83960499,2983.945312,-119.420713,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,98.1876,121.842,-0.244365155,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.370750627,-0.500715329,-1.083725093,-0.05565593,-0.430436251,-0.138037171,-0.186152149,NA,0.927099165,NC,0.895470383,0.54861412,13,-0.420695116,2014,
166.635,58,Y,2014,Y,CL,CLH,14CL247,1,7/4/14,185,13:30,al,M,62/489,repAct,32.5,87.66,5,37.83879002,3000.037354,-119.421193,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,98.1876,121.842,-0.954212776,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.370750627,-0.500715329,-1.044269804,-0.05565593,-0.430436251,-0.138037171,-0.041161286,NA,0.927099165,NA,0.895470383,0.54861412,13,-0.420695116,2014,
79.737,471,Y,2014,N,ML,MLH,14MLH201,1,7/14/14,195,16:28,al,M,63/036,juv,22,71.58,1,37.84323603,2963.344482,-119.499127,8.21875625,2.437521875,3.09378125,7.125003125,19.53125,32.96875,33.59375,9.8125,2.1875125,22.50721154,40,40.3876289,W,TA,12.0000125,10.65627813,79.737,79.737,0.14392845,1.27384548,-0.510964381,-1.661318827,-0.281163739,0.226452381,5.635841028,0.432884991,0.307348421,-0.500715329,-0.649716913,-1.05731352,0.891453854,-1.075781464,-0.371767631,NA,-1.369486153,C,0.709677419,-0.176683296,16,0.664932002,2014,
175.581,71,Y,2014,N,ML,MLM,14MLM93,1,7/10/14,191,14:00,al,M,653/654,repAct,36,94.33,2,37.84445702,2880.45166,-119.495993,17.64708235,3.000029412,3.588273529,11.67648529,15.2353,21.17647353,32.23529706,15.82352941,2.882367647,22.28980892,40.5,31.92989548,W,Both,18.70589706,20.64711176,143.6925,175.581,-1.835744507,-0.143046526,-1.094001034,-0.831059235,0.062317765,0.710908914,6.791681141,0.432884991,0.381638927,-0.500715329,-0.80753807,0.116362502,1.515372492,-0.841345391,-1.118640018,NA,-1.369486153,NC,0.459558824,-1.153094713,14,-0.05881941,2014,
111.804,523,Y,2014,Y,ML,MLM,14MLM103,1,7/14/14,195,12:26,al,M,653/654,repAct,36,94.33,2,37.84356602,2864.342529,-119.49681,17.64708235,3.000029412,3.588273529,11.67648529,15.2353,21.17647353,32.23529706,15.82352941,2.882367647,22.28980892,40.5,31.92989548,W,Both,18.70589706,20.64711176,143.6925,175.581,-1.369119567,-0.143046526,-1.094001034,-0.831059235,0.062317765,0.710908914,6.791681141,0.432884991,0.381638927,-0.500715329,-0.649716913,0.116362502,1.515372492,-0.841345391,-1.263784855,NA,-1.369486153,NA,0.459558824,-1.153094713,12,-0.782570821,2014,
183.162,1075,Y,2014,N,ML,MLM,14MLM139,1,7/14/14,195,13:10,al,F,666/665,repAct,42,NA,1,37.844683,2874.865479,-119.496391,17.64708235,3.000029412,3.588273529,11.67648529,15.2353,21.17647353,32.23529706,15.82352941,2.882367647,22.28980892,40.5,31.92989548,W,Both,18.70589706,20.64711176,183.162,183.162,-2.346489515,-0.143046526,-1.094001034,-0.831059235,0.062317765,0.710908914,6.791681141,0.432884991,NA,-0.500715329,-0.649716913,NA,1.515372492,-1.075781464,-1.168972052,NA,-1.369486153,NA,0.459558824,-1.153094713,13,-0.420695116,2014,
80.829,72,Y,2014,N,ML,MLM,14MLM97,1,7/10/14,191,14:21,al,F,667/668,repAct,44,92.88,6,37.84415402,2866.470215,-119.496335,17.64708235,3.000029412,3.588273529,11.67648529,15.2353,21.17647353,32.23529706,15.82352941,2.882367647,22.28980892,40.5,31.92989548,W,Both,18.70589706,20.64711176,71.239,80.829,0.216334621,-0.143046526,-1.094001034,-0.831059235,0.062317765,0.710908914,6.791681141,0.432884991,0.473729543,-0.500715329,-0.80753807,1.571252964,1.515372492,0.096398902,-1.244614197,NA,-1.369486153,C,0.459558824,-1.153094713,14,-0.05881941,2014,
71.421,462,Y,2014,Y,ML,MLM,14MLM133,1,7/11/14,192,13:50,al,F,667/668,repAct,44,92.88,6,37.84455199,2870.940918,-119.497158,17.64708235,3.000029412,3.588273529,11.67648529,15.2353,21.17647353,32.23529706,15.82352941,2.882367647,22.28980892,40.5,31.92989548,W,Both,18.70589706,20.64711176,71.239,80.829,0.28516833,-0.143046526,-1.094001034,-0.831059235,0.062317765,0.710908914,6.791681141,0.432884991,0.473729543,-0.500715329,-0.768082781,1.571252964,1.515372492,0.096398902,-1.204332729,NA,-1.369486153,NA,0.459558824,-1.153094713,13,-0.420695116,2014,
38.43,227,Y,2014,Y,ML,MLH,14MLH203,1,7/12/14,193,12:00,al,F,667/668,repAct,44,92.88,6,37.84330904,2971.404785,-119.499272,8.21875625,2.437521875,3.09378125,7.125003125,19.53125,32.96875,33.59375,9.8125,2.1875125,22.50721154,40,40.3876289,W,TA,12.0000125,10.65627813,71.239,80.829,0.52654725,1.27384548,-0.510964381,-1.661318827,-0.281163739,0.226452381,5.635841028,0.432884991,0.473729543,-0.500715329,-0.728627492,1.571252964,0.891453854,0.096398902,-0.299143517,NA,-1.369486153,NA,0.709677419,-0.176683296,12,-0.782570821,2014,
82.95,354,Y,2014,Y,ML,MLM,14MLM101,1,7/14/14,195,13:36,al,F,667/668,repAct,44,92.88,6,37.84370097,2863.456055,-119.49664,17.64708235,3.000029412,3.588273529,11.67648529,15.2353,21.17647353,32.23529706,15.82352941,2.882367647,22.28980892,40.5,31.92989548,W,Both,18.70589706,20.64711176,71.239,80.829,0.200816307,-0.143046526,-1.094001034,-0.831059235,0.062317765,0.710908914,6.791681141,0.432884991,0.473729543,-0.500715329,-0.649716913,1.571252964,1.515372492,0.096398902,-1.271772072,NA,-1.369486153,NA,0.459558824,-1.153094713,13,-0.420695116,2014,
112.938,319,Y,2014,Y,ML,MLM,14MLM125,1,7/14/14,195,19:18,al,F,667/668,repAct,44,92.88,6,37.84391304,2878.366699,-119.49772,17.64708235,3.000029412,3.588273529,11.67648529,15.2353,21.17647353,32.23529706,15.82352941,2.882367647,22.28980892,40.5,31.92989548,W,Both,18.70589706,20.64711176,71.239,80.829,-0.018591139,-0.143046526,-1.094001034,-0.831059235,0.062317765,0.710908914,6.791681141,0.432884991,0.473729543,-0.500715329,-0.649716913,1.571252964,1.515372492,0.096398902,-1.13742572,NA,-1.369486153,NA,0.459558824,-1.153094713,19,1.75055912,2014,
40.866,347,Y,2014,Y,ML,MLM,14MLM135,1,7/16/14,196,14:32,al,F,667/668,repAct,44,92.88,6,37.84452802,2868.118408,-119.496807,17.64708235,3.000029412,3.588273529,11.67648529,15.2353,21.17647353,32.23529706,15.82352941,2.882367647,22.28980892,40.5,31.92989548,W,Both,18.70589706,20.64711176,71.239,80.829,0.508724236,-0.143046526,-1.094001034,-0.831059235,0.062317765,0.710908914,6.791681141,0.432884991,0.473729543,-0.500715329,-0.610261624,1.571252964,1.515372492,0.096398902,-1.229763818,NA,-1.369486153,NA,0.459558824,-1.153094713,14,-0.05881941,2014,
126.777,446,Y,2014,N,ML,MLH,14MLH211,1,7/11/14,192,15:57,al,M,669/670,repAct,34,95.3,2,37.84334097,2987.897217,-119.50001,8.21875625,2.437521875,3.09378125,7.125003125,19.53125,32.96875,33.59375,9.8125,2.1875125,22.50721154,40,40.3876289,W,TA,12.0000125,10.65627813,119.427,126.777,-0.913122559,1.27384548,-0.510964381,-1.661318827,-0.281163739,0.226452381,5.635841028,0.598707974,0.356768101,-0.500715329,-0.768082781,-0.276558401,0.891453854,-0.841345391,-0.150545101,NA,0.911745804,NA,0.709677419,-0.176683296,15,0.303056296,2014,
112.077,453,Y,2014,Y,ML,MLH,14MLH207,1,7/14/14,195,16:44,al,M,669/670,repAct,34,95.3,2,37.84331004,2976.072754,-119.499648,8.21875625,2.437521875,3.09378125,7.125003125,19.53125,32.96875,33.59375,9.8125,2.1875125,22.50721154,40,40.3876289,W,TA,12.0000125,10.65627813,119.427,126.777,-0.805569889,1.27384548,-0.510964381,-1.661318827,-0.281163739,0.226452381,5.635841028,0.432884991,0.356768101,-0.500715329,-0.649716913,-0.276558401,0.891453854,-0.841345391,-0.257084662,NA,-1.369486153,C,0.709677419,-0.176683296,16,0.664932002,2014,
119.742,1384,Y,2014,N,GL,UGL,14UGL103,1,6/16/14,167,14:53,al,F,67/680,adult,41,98.64,3,37.92170598,3220.154785,-119.265792,19.44828276,5.0345,4.913810345,28.48276552,21.34482759,17.98275862,17.82758793,17.89655345,3.431041379,18.68524096,34.5,48.22464556,W,TA,21.32759483,24.48278276,128.856,119.742,-0.913172191,-2.3132634,-2.775947153,0.720605124,0.61358088,-1.095646405,1.819665755,0.585021019,0.415652879,-0.500715329,-1.754465008,0.653730763,-1.168504829,-0.606909318,1.942118174,NA,0.723453937,NC,1,0.956676187,14,-0.05881941,2014,
