"","GeneID","GeneName","GeneDescription","log2FoldChange.ST_48vsST_CT.","pvalue.ST_48vsST_CT.","padj.ST_48vsST_CT."
"15110","ENSMUSG00000061778","Mospd2","motile_sperm_domain_containing_2",-1.31614423883659,0.000722313106754634,0.0130555101035789
"15275","ENSMUSG00000022322","Shcbp1","Shc_SH2-domain_binding_protein_1",-5.4436543267243,0.00378252491554641,0.0466084002305464
"15302","ENSMUSG00000039304","Tnfsf10","tumor_necrosis_factor_(ligand)_superfamily_member_10",-1.41735274348908,4.56679106182821e-09,3.85555018290864e-07
"15345","ENSMUSG00000058799","Nap1l1","nucleosome_assembly_protein_1-like_1",-1.62923147781556,0.00134100999502043,0.0212451050784956
"15376","ENSMUSG00000005540","Fcer2a","Fc_receptor_IgE_low_affinity_II_alpha_polypeptide",-6.28351627436236,0.00303039766845411,0.0388782194994024
"15567","ENSMUSG00000063856","Gpx1","glutathione_peroxidase_1",-2.28827485217974,1.99517777164258e-33,2.90098847996832e-30
"15615","ENSMUSG00000060036","Rpl3","ribosomal_protein_L3",-1.45819621738389,7.10194580113708e-16,1.936167974035e-13
"15619","ENSMUSG00000068246","Apol9b","apolipoprotein_L_9b",-1.33453834309409,1.68854779753598e-06,7.67233905505412e-05
"15691","ENSMUSG00000020226","Slc5a4b","solute_carrier_family_5_(neutral_amino_acid_transporters_system_A)_member_4b",-0.654323245363996,0.000885586003987832,0.0153290720214084
"15947","ENSMUSG00000009575","Cbx5","chromobox_5",-1.0727627636312,0.00100939236116751,0.0169128149017133
"16113","ENSMUSG00000028654","Mycl","v-myc_myelocytomatosis_viral_oncogene_homolog_lung_carcinoma_derived_(avian)",-4.1266351791514,3.13905353736292e-08,2.26948367900172e-06
"16159","ENSMUSG00000060208","Defa17","defensin_alpha_17",-1.58134972506864,1.72025959505563e-07,9.96075976145927e-06
"16205","ENSMUSG00000030577","Cd22","CD22_antigen",-5.61089563340999,0.00185982326207145,0.0268924278535546
"16207","ENSMUSG00000004069","Dnaja3","DnaJ_(Hsp40)_homolog_subfamily_A_member_3",-1.03724263889866,0.000588931853307385,0.0110412066366482
"16240","ENSMUSG00000029247","Paics","phosphoribosylaminoimidazole_carboxylase_phosphoribosylaminoribosylaminoimidazole_succinocarboxamide_synthetase",-3.63211894459157,0.00114786218439185,0.0186595335962133
"16480","ENSMUSG00000037279","Ovol2","ovo-like_2_(Drosophila)",-1.44281353885237,0.00300998928883329,0.0387303046545452
"16596","ENSMUSG00000026610","Esrrg","estrogen-related_receptor_gamma",-6.76344231699902,0.0005265419551556,0.0101777371125054
"16665","ENSMUSG00000034248","Slc25a37","solute_carrier_family_25_member_37",-1.31197255458868,3.4620051209092e-07,1.90352096689991e-05
"16668","ENSMUSG00000034245","Hdac11","histone_deacetylase_11",-1.67081502579975,3.77535717959276e-07,2.04150099389053e-05
"16710","ENSMUSG00000044770","Scml4","sex_comb_on_midleg-like_4_(Drosophila)",-1.90270603138205,0.000104152248959912,0.0027478555038093
"16715","ENSMUSG00000063316","Rpl27","ribosomal_protein_L27",-0.619063677295547,0.00101263914208427,0.016915835047696
"16768","ENSMUSG00000041859","Mcm3","minichromosome_maintenance_deficient_3_(S._cerevisiae)",-3.52406906509262,0.00124487200793695,0.0199882148415497
"16786","ENSMUSG00000067288","Rps28","ribosomal_protein_S28",-0.638927114080661,0.00281306063838703,0.0368117115139326
"16791","ENSMUSG00000047454","Gphn","gephyrin",-1.60478987598815,0.00170764772952926,0.0252500318515479
"16815","ENSMUSG00000052595","A1cf","APOBEC1_complementation_factor",-0.878958640237766,0.000137955726465937,0.00342362384919991
"16826","ENSMUSG00000018126","Baiap2l2","BAI1-associated_protein_2-like_2",-0.660630919947352,0.00164997103927952,0.0247325555784786
"16968","ENSMUSG00000023571","Fam132a","family_with_sequence_similarity_132_member_A",-0.712339745439255,0.00214023867193381,0.0300183957780556
"17043","ENSMUSG00000028495","Rps6","ribosomal_protein_S6",-0.880065682274782,3.84393691861605e-07,2.07003121469176e-05
"17044","ENSMUSG00000028494","Plin2","perilipin_2",-0.852698262757239,0.000444370774212367,0.00891040205633213
"17146","ENSMUSG00000022853","Ehhadh","enoyl-Coenzyme_A_hydratase/3-hydroxyacyl_Coenzyme_A_dehydrogenase",-0.579179087738984,0.00183241684477236,0.0265254500339503
"17287","ENSMUSG00000010142","Tnfrsf13b","tumor_necrosis_factor_receptor_superfamily_member_13b",-6.80101760274802,0.00045594978214293,0.00904024068048846
"17318","ENSMUSG00000052146","Rps10","ribosomal_protein_S10",-0.932799241068526,6.25616706346171e-08,4.19863077889741e-06
"17338","ENSMUSG00000023977","Ubr2","ubiquitin_protein_ligase_E3_component_n-recognin_2",-1.70140621737176,0.00213924819631966,0.0300183957780556
"17347","ENSMUSG00000062997","Rpl35","ribosomal_protein_L35",-1.51433605617301,1.05121377518313e-06,5.15212863747056e-05
"17428","ENSMUSG00000074439","Defa5","defensin_alpha_5",-1.90130091284459,3.82896934091703e-11,5.44629269513481e-09
"17434","ENSMUSG00000074435","Smcp","sperm_mitochondria-associated_cysteine-rich_protein",-6.39431785561817,0.00373639550848626,0.046257778263057
"17454","ENSMUSG00000045294","Insig1","insulin_induced_gene_1",-0.941641691600833,0.00162543265098021,0.0244206793004902
"17687","ENSMUSG00000043501","Lgals2","lectin_galactose-binding_soluble_2",-1.31182163745344,2.08222958741804e-08,1.57556433770977e-06
"17743","ENSMUSG00000037148","Arhgap10","Rho_GTPase_activating_protein_10",-2.47008074500001,0.00153091923291199,0.0233491947341332
"17828","ENSMUSG00000022587","Ly6e","lymphocyte_antigen_6_complex_locus_E",-1.09663832668791,0.00090131340740024,0.0155396406445844
"17842","ENSMUSG00000020691","Mettl2","methyltransferase_like_2",-2.29005116412619,0.000834654049236928,0.0147399229262003
"17982","ENSMUSG00000073676","Hspe1","heat_shock_protein_1_(chaperonin_10)",-0.817313941301349,0.00334366031919913,0.0422754965575264
"18068","ENSMUSG00000000125","Wnt3","wingless-type_MMTV_integration_site_family_member_3",-6.21605080408076,0.00376746618397249,0.046466599890164
"18094","ENSMUSG00000022797","Tfrc","transferrin_receptor",-2.32257595728584,9.01344061510766e-18,3.10394431287628e-15
"18109","ENSMUSG00000057497","Fam136a","family_with_sequence_similarity_136_member_A",-1.08832205934897,0.000266145283261398,0.0058046286279311
"18123","ENSMUSG00000015839","Nfe2l2","nuclear_factor_erythroid_derived_2_like_2",-0.743443724507131,0.000223899400889385,0.00506911342567213
"18174","ENSMUSG00000071711","Mpst","mercaptopyruvate_sulfurtransferase",-1.00273975551217,3.78581854076947e-05,0.00115274760204908
"18387","ENSMUSG00000032115","Hyou1","hypoxia_up-regulated_1",-0.735711083176186,0.000875503678942243,0.0152149284762791
"18487","ENSMUSG00000079180","Mptx2","mucosal_pentraxin_2",-2.82962257534566,5.33789548088656e-10,5.41486048549469e-08
"18498","ENSMUSG00000058392","Rrp1b","ribosomal_RNA_processing_1_homolog_B_(S._cerevisiae)",-6.4046294072632,0.0020638302587269,0.0293238683666669
"18550","ENSMUSG00000057841","Rpl32","ribosomal_protein_L32",-0.799792526222387,9.51969835097103e-06,0.000354913882110561
"18661","ENSMUSG00000037071","Scd1","stearoyl-Coenzyme_A_desaturase_1",-5.97094918011779,1.25793884084665e-08,9.85711836605947e-07
"18750","ENSMUSG00000025745","Hadha","hydroxyacyl-Coenzyme_A_dehydrogenase/3-ketoacyl-Coenzyme_A_thiolase/enoyl-Coenzyme_A_hydratase_(trifunctional_protein)_alpha_subunit",-0.523075950371178,0.00261404434862796,0.0347989667814298
"18876","ENSMUSG00000009927","Rps25","ribosomal_protein_S25",-0.701711821796313,0.000120744899331074,0.00312266354277952
"18901","ENSMUSG00000014226","Cacybp","calcyclin_binding_protein",-0.853226475316632,0.000325739027399046,0.00690862384528999
"19036","ENSMUSG00000025508","Rplp2","ribosomal_protein_large_P2",-0.59525484453355,0.00178922884582617,0.0260443255578212
"19076","ENSMUSG00000020029","Nudt4","nudix_(nucleoside_diphosphate_linked_moiety_X)-type_motif_4",-0.768945412296771,1.97289066294215e-06,8.84152301892497e-05
"19163","ENSMUSG00000038024","Dennd4c","DENN/MADD_domain_containing_4C",-0.913416015909036,0.00262267717061959,0.0348784079824471
"19174","ENSMUSG00000022312","Eif3h","eukaryotic_translation_initiation_factor_3_subunit_H",-0.988243736483808,5.97591890488494e-08,4.07296222861064e-06
"19184","ENSMUSG00000090862","Rps13","ribosomal_protein_S13",-0.650112742893655,0.000880892690563674,0.0152680288062467
"19563","ENSMUSG00000076617","Ighm","immunoglobulin_heavy_constant_mu",-2.66206829725901,1.47257999354443e-06,6.88220778411517e-05
"19581","ENSMUSG00000037548","H2-DMb2","histocompatibility_2_class_II_locus_Mb2",-7.41329311156022,3.2469615233483e-05,0.00100791283359314
"19593","ENSMUSG00000071644","Eef1g","eukaryotic_translation_elongation_factor_1_gamma",-0.952479251929249,6.57204267833204e-08,4.36557109079457e-06
"19656","ENSMUSG00000034785","Dio1","deiodinase_iodothyronine_type_I",-0.629165241919792,0.0013594850516935,0.0214857746213299
"19686","ENSMUSG00000032788","Pdxk","pyridoxal_(pyridoxine_vitamin_B6)_kinase",-0.929161823927816,0.000186168022773236,0.00441339627900464
"19765","ENSMUSG00000025980","Hspd1","heat_shock_protein_1_(chaperonin)",-0.836894614657484,0.000432744332858098,0.00876608721328339
"19968","ENSMUSG00000021367","Edn1","endothelin_1",-2.45873146872801,0.000945057699144716,0.0160610714948153
"19985","ENSMUSG00000036814","Slc6a20a","solute_carrier_family_6_(neurotransmitter_transporter)_member_20A",-1.20805447660918,5.77461168053706e-07,3.01062025703219e-05
"19994","ENSMUSG00000029177","Cenpa","centromere_protein_A",-3.46892815054731,4.32715666675494e-05,0.00129281214934144
"20002","ENSMUSG00000025290","Rps24","ribosomal_protein_S24",-1.09448641676589,6.99393138751247e-10,6.986456957022e-08
"20009","ENSMUSG00000022479","Vdr","vitamin_D_receptor",-0.934981447765865,1.06281050558122e-05,0.000388489895978656
"20020","ENSMUSG00000020182","Ddc","dopa_decarboxylase",-0.60025627018441,0.000808977529150826,0.0143640162095898
"20023","ENSMUSG00000020186","Csrp2","cysteine_and_glycine-rich_protein_2",-3.18329382471302,9.27079669344078e-11,1.16751313305021e-08
"20117","ENSMUSG00000033059","Pygb","brain_glycogen_phosphorylase",-1.08548774970666,0.000902721998647447,0.0155434474661849
"20163","ENSMUSG00000074715","Ccl28","chemokine_(C-C_motif)_ligand_28",-2.93389083061629,8.44304156027125e-09,6.86246222718693e-07
"20185","ENSMUSG00000035064","Eef2k","eukaryotic_elongation_factor-2_kinase",-0.92978281935172,0.0029489730986635,0.0381326699299511
"20236","ENSMUSG00000061838","Suclg2","succinate-Coenzyme_A_ligase_GDP-forming_beta_subunit",-0.893065784109269,0.000207356445362631,0.00476883382076518
"20246","ENSMUSG00000059654","Reg1","regenerating_islet-derived_1",-2.41015176713648,7.51755587126861e-06,0.000287645427284857
"20381","ENSMUSG00000030744","Rps3","ribosomal_protein_S3",-1.13430257009091,4.19333166525535e-10,4.49786378455176e-08
"20404","ENSMUSG00000037242","Clic4","chloride_intracellular_channel_4_(mitochondrial)",-1.59592160369441,1.41194620803372e-06,6.6463050641472e-05
"20477","ENSMUSG00000022533","Atp13a3","ATPase_type_13A3",-0.858438842448289,4.73828739034999e-05,0.00139337592786787
"20574","ENSMUSG00000026622","Nek2","NIMA_(never_in_mitosis_gene_a)-related_expressed_kinase_2",-3.17618113635176,0.00086714699350846,0.0151501809840477
"20659","ENSMUSG00000028919","Arhgef19","Rho_guanine_nucleotide_exchange_factor_(GEF)_19",-0.738207130177023,0.00217510952380912,0.030377249977125
"20722","ENSMUSG00000010307","Tmem86a","transmembrane_protein_86A",-0.838854020574353,5.3972333026195e-06,0.000215329862799021
"20723","ENSMUSG00000050982","Apol10a","apolipoprotein_L_10A",-1.69235892700813,1.47119285601036e-13,2.87343727070919e-11
"20747","ENSMUSG00000040134","Rdh7","retinol_dehydrogenase_7",-1.49436815733078,8.89129501440227e-16,2.37452013384629e-13
"20755","ENSMUSG00000051452","Gm11437","predicted_gene_11437",-0.817683469638471,0.00313460156466409,0.0400580039796819
"20775","ENSMUSG00000025395","Prim1","DNA_primase_p49_subunit",-5.01475991365352,0.00099849034371931,0.0168379441210192
"20816","ENSMUSG00000019849","Prep","prolyl_endopeptidase",-1.08823584304218,7.13048051378536e-05,0.00198954089559478
"20875","ENSMUSG00000071178","Serpina1b","serine_(or_cysteine)_preptidase_inhibitor_clade_A_member_1B",-1.02936827751808,0.00250713642879905,0.0337132580829852
"20918","ENSMUSG00000031826","Usp10","ubiquitin_specific_peptidase_10",-1.34104053792871,0.000128157793521116,0.0032265429503659
"20919","ENSMUSG00000031827","Cotl1","coactosin-like_1_(Dictyostelium)",-1.67097079641362,1.40911960368984e-06,6.6463050641472e-05
"20943","ENSMUSG00000043155","Hpdl","4-hydroxyphenylpyruvate_dioxygenase-like",-4.80557874932792,0.0010300781624756,0.0171278307930822
"21051","ENSMUSG00000051615","Rap2a","RAS_related_protein_2a",-1.1524266401549,0.000739750524210568,0.0133338503578781
"21066","ENSMUSG00000030835","Nomo1","nodal_modulator_1",-0.602352505704535,0.0039033454782293,0.0474943106126595
"21101","ENSMUSG00000015970","Chdh","choline_dehydrogenase",-1.48420473108167,5.59570756363215e-11,7.3965079977465e-09
"21184","ENSMUSG00000037703","Lzts3","leucine_zipper_putative_tumor_suppressor_family_member_3",-1.02613010656198,0.00145887188385682,0.0225127328681019
"21266","ENSMUSG00000052117","D630039A03Rik","RIKEN_cDNA_D630039A03_gene",-2.57484479196895,3.0014060061183e-06,0.000128354245085177
"21268","ENSMUSG00000013593","Ndufs2","NADH_dehydrogenase_(ubiquinone)_Fe-S_protein_2",-0.587924500156397,0.00336255864275563,0.0423185085869024
"21369","ENSMUSG00000004038","Gstm3","glutathione_S-transferase_mu_3",-1.9215144423339,1.657526426143e-16,4.99051713457642e-14
"21445","ENSMUSG00000022227","Mcpt1","mast_cell_protease_1",-6.35436270371107,0.00243520662956031,0.0329785216823966
"21448","ENSMUSG00000029238","Clock","circadian_locomotor_output_cycles_kaput",-0.754230590201569,0.00126340610728509,0.0201867305493683
"21494","ENSMUSG00000032518","Rpsa","ribosomal_protein_SA",-0.800955765720433,2.72292908969156e-06,0.000117598185041927
"21530","ENSMUSG00000000682","Cd52","CD52_antigen",-1.60664023896161,0.000399985715830616,0.00824285523993613
"21749","ENSMUSG00000090700","Cyp4f40","cytochrome_P450_family_4_subfamily_f_polypeptide_40",-1.56664797563057,7.85993112681215e-10,7.79204990344422e-08
"21791","ENSMUSG00000026692","Fmo4","flavin_containing_monooxygenase_4",-0.777807515889968,0.00227277544299458,0.0314725285153726
"21820","ENSMUSG00000025002","Cyp2c55","cytochrome_P450_family_2_subfamily_c_polypeptide_55",-1.49221707646931,1.89007249907224e-09,1.7176033835319e-07
"21822","ENSMUSG00000025007","Aldh18a1","aldehyde_dehydrogenase_18_family_member_A1",-1.81149535838021,4.51559891890134e-18,1.68831792722123e-15
"21844","ENSMUSG00000032359","Ctsh","cathepsin_H",-1.78391377735258,2.82995011930188e-08,2.0688674447589e-06
"21845","ENSMUSG00000032358","Fam83b","family_with_sequence_similarity_83_member_B",-0.903433648298603,0.000136310305440225,0.00339763172760149
"21870","ENSMUSG00000086799","4930502E09Rik","RIKEN_cDNA_4930502E09_gene",-6.48165665175226,0.0015721021332275,0.0238647676499563
"21884","ENSMUSG00000024665","Fads2","fatty_acid_desaturase_2",-3.93113123718166,5.70621913179839e-07,2.98686334234855e-05
"21903","ENSMUSG00000021464","Ror2","receptor_tyrosine_kinase-like_orphan_receptor_2",-6.54423217153917,0.00139956628632164,0.0219601012263849
"21908","ENSMUSG00000073940","Hbb-bt","hemoglobin_beta_adult_t_chain",-6.52231484285204,0.00168231714333181,0.0250293976827088
"21945","ENSMUSG00000069515","Lyz1","lysozyme_1",-2.24982931842295,4.7897189613591e-20,2.32141712327204e-17
"21947","ENSMUSG00000069516","Lyz2","lysozyme_2",-1.52947425508283,2.36809331101183e-06,0.000103989493516445
"21956","ENSMUSG00000028996","Rbp7","retinol_binding_protein_7_cellular",-3.50101865645702,2.38971399112725e-06,0.000104587950795623
"22126","ENSMUSG00000037818","3110057O12Rik","RIKEN_cDNA_3110057O12_gene",-1.04027141903247,0.00143736961837342,0.0222860412630741
"22171","ENSMUSG00000093674","Rpl41","ribosomal_protein_L41",-0.530861140669758,0.00128700349364407,0.020513675661177
"22225","ENSMUSG00000037366","Pafah2","platelet-activating_factor_acetylhydrolase_2",-1.04377312082991,0.00213805857115863,0.0300183957780556
"22271","ENSMUSG00000023505","Cdca3","cell_division_cycle_associated_3",-2.55050187382444,0.000383451073637586,0.00795220404060451
"22394","ENSMUSG00000005410","Mcm5","minichromosome_maintenance_deficient_5_cell_division_cycle_46_(S._cerevisiae)",-3.39311748980433,0.000397205663552124,0.00819847525748123
"22755","ENSMUSG00000034994","Eef2","eukaryotic_translation_elongation_factor_2",-0.64981484880972,5.39019402667528e-05,0.00156746842295717
"22770","ENSMUSG00000074129","Rpl13a","ribosomal_protein_L13A",-0.709349754156759,9.16507626866718e-05,0.00246271433371209
"23016","ENSMUSG00000022026","Olfm4","olfactomedin_4",-5.44627554185408,1.08208406155656e-16,3.45369561695833e-14
"23039","ENSMUSG00000013653","1810065E05Rik","RIKEN_cDNA_1810065E05_gene",-7.80315203163491,5.05082975442429e-06,0.000203997401748137
"23108","ENSMUSG00000020072","Pbld1","phenazine_biosynthesis-like_protein_domain_containing_1",-0.683520765849958,0.000213542384881484,0.0048768161405918
"23178","ENSMUSG00000023039","Krt7","keratin_7",-0.878793168272007,0.00193795486648681,0.0278376261063077
"23182","ENSMUSG00000021573","Tppp","tubulin_polymerization_promoting_protein",-2.36116094242023,1.33412737227108e-09,1.27433509441893e-07
"23279","ENSMUSG00000024587","Nars","asparaginyl-tRNA_synthetase",-0.656561018415637,0.000625123334002041,0.0116033531187953
"23675","ENSMUSG00000073702","Rpl31","ribosomal_protein_L31",-0.806181706663749,2.27491279510094e-05,0.000741874179465888
"23940","ENSMUSG00000025823","Pdia4","protein_disulfide_isomerase_associated_4",-1.15445891916554,1.61357978136168e-07,9.42647545486563e-06
"23948","ENSMUSG00000025794","Rpl14","ribosomal_protein_L14",-1.16980854670025,1.49023100561122e-09,1.40296136254881e-07
"24173","ENSMUSG00000015656","Hspa8","heat_shock_protein_8",-0.568622115212634,0.000822305436840669,0.0145414715493203
"24200","ENSMUSG00000032261","Sh3bgrl2","SH3_domain_binding_glutamic_acid-rich_protein_like_2",-0.88411647203202,0.00250080387632167,0.0336682299645528
"24308","ENSMUSG00000019139","Isyna1","myo-inositol_1-phosphate_synthase_A1",-1.94648969486739,0.000605035459880592,0.0112851337653713
"24322","ENSMUSG00000060636","Rpl35a","ribosomal_protein_L35A",-0.858573840476184,1.16981667198961e-06,5.64879002570336e-05
"24328","ENSMUSG00000030793","Pycard","PYD_and_CARD_domain_containing",-2.36307266034038,5.95662179519713e-25,4.87177205074685e-22
"24333","ENSMUSG00000036565","Ttyh3","tweety_homolog_3_(Drosophila)",-1.2547470714567,0.000447358562663168,0.00891040205633213
"24426","ENSMUSG00000024056","Ndc80","NDC80_homolog_kinetochore_complex_component_(S._cerevisiae)",-6.59707397738052,0.00108224434969749,0.0178141503901149
"24430","ENSMUSG00000024052","Lpin2","lipin_2",-0.652674598772419,0.00396761878141738,0.048118868742936
"24654","ENSMUSG00000041219","Arhgap11a","Rho_GTPase_activating_protein_11A",-1.9592547059397,0.00137288353051946,0.0215672915730824
"24795","ENSMUSG00000062328","Rpl17","ribosomal_protein_L17",-0.88005939808431,4.86169657571347e-07,2.59027903013999e-05
"24806","ENSMUSG00000030168","Adipor2","adiponectin_receptor_2",-0.628742454440776,0.000102108702693581,0.00270484713248623
"24836","ENSMUSG00000026834","Acvr1c","activin_A_receptor_type_IC",-3.34996000023661,9.43391165924357e-05,0.00252458421212395
"24943","ENSMUSG00000027715","Ccna2","cyclin_A2",-2.7655122910263,0.000243345155955797,0.00539731306921619
"24946","ENSMUSG00000027710","Acad9","acyl-Coenzyme_A_dehydrogenase_family_member_9",-1.30402691680379,0.000798820422577641,0.0142222640134027
"24982","ENSMUSG00000026447","Pik3c2b","phosphoinositide-3-kinase_class_2_beta_polypeptide",-0.981421650995818,0.00412532928512625,0.0494812640010652
"25053","ENSMUSG00000025203","Scd2","stearoyl-Coenzyme_A_desaturase_2",-2.29184720227292,2.50689549888031e-10,2.87765214897787e-08
"25178","ENSMUSG00000020460","Rps27a","ribosomal_protein_S27A",-0.790822088501674,3.78787611860846e-05,0.00115274760204908
"25313","ENSMUSG00000031608","Galnt7","UDP-N-acetyl-alpha-D-galactosamine:_polypeptide_N-acetylgalactosaminyltransferase_7",-0.788864562595885,0.000277747871309978,0.00599770403294122
"25373","ENSMUSG00000008193","Spib","Spi-B_transcription_factor_(Spi-1/PU.1_related)",-2.47851700233749,0.0022282005932074,0.0309535381769767
"25679","ENSMUSG00000020581","Agr2","anterior_gradient_2",-0.91851684263036,2.824746316293e-07,1.57968505534232e-05
"25688","ENSMUSG00000020638","Cmpk2","cytidine_monophosphate_(UMP-CMP)_kinase_2_mitochondrial",-0.897580711561337,5.92822446453333e-05,0.00171251093472148
"25718","ENSMUSG00000039197","Adk","adenosine_kinase",-0.854399851997752,0.000263826571795476,0.00577330187042742
"25902","ENSMUSG00000043003","Rasef","RAS_and_EF_hand_domain_containing",-1.08877206188469,0.00237673268178057,0.0323978373685214
"26144","ENSMUSG00000039405","Prss23","protease_serine_23",-1.41301273967741,0.000117687015347734,0.0030617341607166
"26218","ENSMUSG00000027469","Tpx2","TPX2_microtubule-associated_protein_homolog_(Xenopus_laevis)",-4.87524727790393,0.00116635201737993,0.018913113382198
"26229","ENSMUSG00000027792","Bche","butyrylcholinesterase",-1.31247393984413,7.98505214690805e-12,1.24395705231475e-09
"26233","ENSMUSG00000058546","Rpl23a","ribosomal_protein_L23A",-1.14801333915123,0.00210460628236128,0.0297096848014883
"26343","ENSMUSG00000008682","Rpl10","ribosomal_protein_L10",-0.566164801800907,0.000782273564576411,0.0140038739617605
"26344","ENSMUSG00000008683","Rps15a","ribosomal_protein_S15A",-0.794814666927785,0.0003329996837761,0.00701712377116592
"26573","ENSMUSG00000031937","Vstm5","V-set_and_transmembrane_domain_containing_5",-1.16695913228999,0.00132752506119518,0.0210569611524849
"26836","ENSMUSG00000001525","Tubb5","tubulin_beta_5_class_I",-0.953295221476294,0.000187703598959567,0.00441708815165458
"26940","ENSMUSG00000037989","Wnk2","WNK_lysine_deficient_protein_kinase_2",-1.77607064598725,0.00216554966413474,0.0302760501120376
"27019","ENSMUSG00000020087","Tysnd1","trypsin_domain_containing_1",-0.805453829412689,0.00398885449592567,0.0482819470616773
"27182","ENSMUSG00000079516","Reg3a","regenerating_islet-derived_3_alpha",-2.3573476143856,1.65752482797826e-36,4.3380739797847e-33
"27204","ENSMUSG00000050627","Gpd1l","glycerol-3-phosphate_dehydrogenase_1-like",-1.15655928709959,2.35535739464737e-08,1.7512617537702e-06
"27287","ENSMUSG00000012848","Rps5","ribosomal_protein_S5",-0.977341443350605,3.1189420513296e-09,2.75773484349318e-07
"27337","ENSMUSG00000038421","Fcrla","Fc_receptor-like_A",-6.20191487020454,0.00393988843924736,0.0478268832244814
"27532","ENSMUSG00000020741","Cluh","clustered_mitochondria_(cluA/CLU1)_homolog",-1.42158657193081,6.2816643770565e-07,3.24908537700243e-05
"27645","ENSMUSG00000040209","Zfp704","zinc_finger_protein_704",-3.09365139532398,0.000944855009400862,0.0160610714948153
"27646","ENSMUSG00000040204","2810417H13Rik","RIKEN_cDNA_2810417H13_gene",-2.81291741792742,0.000763623670697086,0.0136887388421124
"27656","ENSMUSG00000051323","Pcdh19","protocadherin_19",-2.22986912138746,0.00149513092015205,0.0229639474426171
"27881","ENSMUSG00000022419","Deptor","DEP_domain_containing_MTOR-interacting_protein",-1.74177812944956,6.19102276331916e-09,5.19331563338427e-07
"27908","ENSMUSG00000033964","Zbtb41","zinc_finger_and_BTB_domain_containing_41_homolog",-1.35583283167148,0.00207616144932439,0.0294209768575226
"28064","ENSMUSG00000095649","Gm8979","predicted_gene_8979",-6.04511253483899,0.00235430122087561,0.0322179984403663
"28158","ENSMUSG00000055675","Kbtbd11","kelch_repeat_and_BTB_(POZ)_domain_containing_11",-1.06275630175222,7.58108147128851e-07,3.86015689234558e-05
"28204","ENSMUSG00000012350","Ehf","ets_homologous_factor",-1.62110018502949,0.000123983911857461,0.00316885443470065
"28432","ENSMUSG00000026687","Aldh9a1","aldehyde_dehydrogenase_9_subfamily_A1",-0.531808332414913,0.00302840323441608,0.0388782194994024
"28720","ENSMUSG00000019823","Mical1","microtubule_associated_monooxygenase_calponin_and_LIM_domain_containing_1",-0.827461048201561,0.000128213536160039,0.0032265429503659
"28769","ENSMUSG00000037563","Rps16","ribosomal_protein_S16",-0.515052545573465,0.00338357228274086,0.0424927321419836
"28792","ENSMUSG00000003226","Ranbp2","RAN_binding_protein_2",-0.624384590976648,0.00346676926315917,0.0434125766293789
"28796","ENSMUSG00000046364","Rpl27a","ribosomal_protein_L27A",-0.958205159207202,3.32575929732573e-08,2.36526555243503e-06
"28902","ENSMUSG00000032279","Idh3a","isocitrate_dehydrogenase_3_(NAD+)_alpha",-0.656497477373577,0.00123023031672702,0.0197773881138696
"28909","ENSMUSG00000094356","Igkv8-28","immunoglobulin_kappa_variable_8-28",-6.87336527918933,0.000351393744183902,0.00735734165822486
"28950","ENSMUSG00000027763","Mbnl1","muscleblind-like_1_(Drosophila)",-0.768434269487531,0.000199890958556534,0.00462968687375363
"29084","ENSMUSG00000017404","Rpl19","ribosomal_protein_L19",-0.741919192016589,9.96959179900116e-06,0.00036923573630527
"29203","ENSMUSG00000024431","Nr3c1","nuclear_receptor_subfamily_3_group_C_member_1",-0.580117552334903,0.00182981331736076,0.026517095316703
"29249","ENSMUSG00000058921","Slc10a5","solute_carrier_family_10_(sodium/bile_acid_cotransporter_family)_member_5",-0.98222163220125,0.00348484002819271,0.0435971478096843
"29333","ENSMUSG00000024378","Stard4","StAR-related_lipid_transfer_(START)_domain_containing_4",-0.593203582455441,0.000935559882414371,0.0159826848841703
"29538","ENSMUSG00000031146","Plp2","proteolipid_protein_2",-2.92275528130852,2.63664479157404e-05,0.000839492305171237
"29637","ENSMUSG00000024608","Rps14","ribosomal_protein_S14",-0.723573723014562,7.69091758674488e-06,0.000292567870756231
"29640","ENSMUSG00000024601","Isoc1","isochorismatase_domain_containing_1",-0.541001054577237,0.00335219149214733,0.0423157827108036
"29643","ENSMUSG00000059070","Rpl18","ribosomal_protein_L18",-0.648758859994157,0.000226629703438473,0.00510443424990682
"29656","ENSMUSG00000026605","Cenpf","centromere_protein_F",-4.94895787928587,0.000811565365013415,0.0143709666665298
"29759","ENSMUSG00000028936","Rpl22","ribosomal_protein_L22",-0.903053555178789,1.8445541256773e-06,8.3233914788321e-05
"29935","ENSMUSG00000021876","Rnase4","ribonuclease_RNase_A_family_4",-1.01496282060271,5.1353045911623e-05,0.00150001330089174
"30015","ENSMUSG00000031844","Hsd17b2","hydroxysteroid_(17-beta)_dehydrogenase_2",-0.939416924013831,3.54512058489296e-05,0.00109413792391295
"30080","ENSMUSG00000031012","Cask","calcium/calmodulin-dependent_serine_protein_kinase_(MAGUK_family)",-0.613591866471869,0.00389166978441347,0.0474503441047052
"30087","ENSMUSG00000028480","Glipr2","GLI_pathogenesis-related_2",-1.28205329815498,0.000261790943138182,0.00573835223099874
"30108","ENSMUSG00000032180","Tmed1","transmembrane_emp24_domain_containing_1",-7.13718358901151,0.000118276612884668,0.0030709677702555
