YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,27.0000000000000000,34.0013817700000020,-117.3502214000000000,258.8000000000000100,291.1000000000000200,1.8899999999999999,8.0000000000000000,1.2400000000000000,0.9400000000000000,0.8200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,153.0000000000000000,15.0000000000000000,1.2500000000000000,0.4000000000000000,36.5000000000000000,94.9000000000000060,-5.4569999999999999,394.2699999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,35.0000000000000000,-64.0000000000000000,24293573.0000000000000000,34.0012459300000030,-117.3502007000000000,-15.0000000000000000,-3.8015313899999996
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,28.0000000000000000,34.0013838799999990,-117.3502257000000000,258.6999999999999900,291.1000000000000200,2.1000000000000001,8.0000000000000000,1.2400000000000000,0.9400000000000000,0.8200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,154.0000000000000000,15.0000000000000000,1.2500000000000000,0.4000000000000000,36.5000000000000000,94.9000000000000060,-6.7270000000000003,394.1499999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,35.0000000000000000,-64.0000000000000000,24293573.0000000000000000,34.0012459300000030,-117.3502007000000000,-15.0000000000000000,-4.3014470500000002
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,29.0000000000000000,34.0013833000000010,-117.3502302000000000,258.3999999999999800,290.2500000000000000,2.2599999999999998,8.0000000000000000,1.2400000000000000,0.9400000000000000,0.8200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,155.0000000000000000,15.0000000000000000,1.2500000000000000,0.4000000000000000,36.5000000000000000,94.9000000000000060,-6.8739999999999997,394.0799999999999800,0.0000000000000000,0.0000000000000000,3.0699999999999998,35.0000000000000000,-63.0000000000000000,24293573.0000000000000000,34.0012459300000030,-117.3502007000000000,-15.0000000000000000,-4.3589059199999998
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,30.0000000000000000,34.0013809200000030,-117.3502350000000000,258.0000000000000000,288.8299999999999800,2.3700000000000001,8.0000000000000000,1.2400000000000000,0.9400000000000000,0.8200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,156.0000000000000000,15.0000000000000000,1.2500000000000000,0.4000000000000000,36.5000000000000000,94.9000000000000060,-6.7270000000000003,393.9599999999999800,0.0000000000000000,0.0000000000000000,3.5400000000000000,35.0000000000000000,-63.0000000000000000,24293573.0000000000000000,34.0012459300000030,-117.3502007000000000,-15.0000000000000000,-4.3001689200000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,31.0000000000000000,34.0013766800000000,-117.3502435000000000,257.8999999999999800,288.8299999999999800,2.0000000000000000,8.0000000000000000,1.2400000000000000,0.9400000000000000,0.8200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,157.0000000000000000,15.0000000000000000,1.2500000000000000,0.4000000000000000,36.5000000000000000,94.9000000000000060,-6.8010000000000002,393.9800000000000200,0.0000000000000000,0.0000000000000000,3.8199999999999998,35.0000000000000000,-63.0000000000000000,24293573.0000000000000000,34.0012459300000030,-117.3502007000000000,-15.0000000000000000,-4.3294579799999999
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,32.0000000000000000,34.0013732899999970,-117.3502510999999900,257.8999999999999800,288.8299999999999800,1.5200000000000000,8.0000000000000000,1.2400000000000000,0.9400000000000000,0.8200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,158.0000000000000000,15.0000000000000000,1.2500000000000000,0.4000000000000000,36.5000000000000000,94.9000000000000060,-7.1680000000000001,393.9499999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,35.0000000000000000,-63.0000000000000000,24293573.0000000000000000,34.0012459300000030,-117.3502007000000000,-15.0000000000000000,-4.4738336000000007
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,33.0000000000000000,34.0013732899999970,-117.3502553000000000,257.8000000000000100,288.8299999999999800,0.5800000000000000,8.0000000000000000,1.2400000000000000,0.9400000000000000,0.8200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,159.0000000000000000,15.0000000000000000,1.2500000000000000,0.4000000000000000,36.5000000000000000,94.9000000000000060,-6.2119999999999997,393.9499999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,35.0000000000000000,-63.0000000000000000,24293573.0000000000000000,34.0012459300000030,-117.3502007000000000,-15.0000000000000000,-4.0972173999999999
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,34.0000000000000000,34.0013732899999970,-117.3502579000000000,257.6999999999999900,288.8299999999999800,0.0100000000000000,8.0000000000000000,1.3400000000000001,0.9400000000000000,0.9500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,160.0000000000000000,15.0000000000000000,1.2500000000000000,0.4000000000000000,36.0000000000000000,94.9000000000000060,-5.0700000000000003,393.9400000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35.0000000000000000,-62.0000000000000000,24293573.0000000000000000,34.0012459300000030,-117.3502007000000000,-15.0000000000000000,-3.6472758000000001
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,35.0000000000000000,34.0013732899999970,-117.3502579000000000,257.6999999999999900,288.8299999999999800,0.0000000000000000,8.0000000000000000,1.6100000000000001,0.9600000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,161.0000000000000000,15.0000000000000000,1.2500000000000000,0.4000000000000000,36.0000000000000000,94.9000000000000060,-5.4210000000000003,394.0099999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,35.0000000000000000,-62.0000000000000000,24293573.0000000000000000,34.0012459300000030,-117.3502007000000000,-15.0000000000000000,-3.7859282099999998
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,36.0000000000000000,34.0013732899999970,-117.3502579000000000,257.6999999999999900,288.8299999999999800,0.0000000000000000,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,162.0000000000000000,15.0000000000000000,1.2500000000000000,0.4000000000000000,36.0000000000000000,94.9000000000000060,-6.7640000000000002,394.0299999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,35.0000000000000000,-62.0000000000000000,24293573.0000000000000000,34.0012459300000030,-117.3502007000000000,-15.0000000000000000,-4.3152189200000004
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,37.0000000000000000,34.0013732899999970,-117.3502579000000000,257.6999999999999900,288.8299999999999800,0.0100000000000000,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,163.0000000000000000,15.0000000000000000,1.2500000000000000,0.4000000000000000,36.0000000000000000,94.7999999999999970,-6.7640000000000002,394.0099999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,35.0000000000000000,-62.0000000000000000,24293573.0000000000000000,34.0012459300000030,-117.3502007000000000,-15.0000000000000000,-4.3150836400000001
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,38.0000000000000000,34.0013732899999970,-117.3502620999999900,257.6999999999999900,288.8299999999999800,2.4900000000000002,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,164.0000000000000000,11.0000000000000000,1.2500000000000000,0.4000000000000000,36.0000000000000000,94.7999999999999970,-7.2969999999999997,393.9300000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,35.0000000000000000,-62.0000000000000000,24293573.0000000000000000,34.0012459300000030,-117.3502007000000000,-15.0000000000000000,-4.5245072100000003
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,39.0000000000000000,34.0013720199999980,-117.3502740000000000,257.6999999999999900,286.6999999999999900,5.3499999999999996,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,165.0000000000000000,8.0000000000000000,1.2500000000000000,0.4000000000000000,36.0000000000000000,94.7999999999999970,-27.3850000000000020,393.8899999999999900,0.0000000000000000,0.0000000000000000,7.6100000000000003,35.0000000000000000,-62.0000000000000000,24293573.0000000000000000,34.0012466900000020,-117.3502753000000100,-15.0000000000000000,-12.4366776500000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,40.0000000000000000,34.0013656599999980,-117.3503164000000000,258.0000000000000000,276.0600000000000000,9.7500000000000000,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,166.0000000000000000,8.0000000000000000,1.2500000000000000,0.4000000000000000,36.0000000000000000,94.7999999999999970,-46.6800000000000000,392.9599999999999800,0.0000000000000000,0.0000000000000000,14.0399999999999990,35.0000000000000000,-62.0000000000000000,24293573.0000000000000000,34.0012471200000020,-117.3503176000000000,-15.0000000000000000,-19.9933727999999960
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,41.0000000000000000,34.0013601400000030,-117.3503706000000100,258.3000000000000100,269.4800000000000200,13.6500000000000000,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,167.0000000000000000,8.0000000000000000,1.2500000000000000,0.4000000000000000,36.0000000000000000,94.7999999999999970,-55.5610000000000000,392.4800000000000200,0.0000000000000000,0.0000000000000000,20.7300000000000000,35.0000000000000000,-62.0000000000000000,24293573.0000000000000000,34.0012476699999980,-117.3503718000000000,-15.0000000000000000,-23.4565812800000020
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,42.0000000000000000,34.0013559100000010,-117.3504427000000000,258.8000000000000100,269.0099999999999900,16.7800000000000010,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,168.0000000000000000,7.0000000000000000,2.0000000000000000,0.4000000000000000,36.0000000000000000,94.7999999999999970,-65.4060000000000060,391.6000000000000200,0.0000000000000000,0.0000000000000000,26.1600000000000000,35.0000000000000000,-62.0000000000000000,24293573.0000000000000000,34.0012484100000020,-117.3504437999999900,-15.0000000000000000,-28.0129896000000040
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,43.0000000000000000,34.0013513500000000,-117.3505287000000000,259.3999999999999800,269.5000000000000000,19.3599999999999990,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,169.0000000000000000,7.0000000000000000,3.0000000000000000,0.4000000000000000,36.0000000000000000,94.7000000000000030,-70.3880000000000050,391.2799999999999700,0.0000000000000000,0.0000000000000000,31.1299999999999990,35.0000000000000000,-61.0000000000000000,24293573.0000000000000000,34.0012492800000030,-117.3505297000000000,-15.0000000000000000,-30.9414166400000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,44.0000000000000000,34.0013465800000030,-117.3506241000000000,260.0000000000000000,270.6300000000000000,21.5799999999999980,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,170.0000000000000000,7.0000000000000000,3.5000000000000000,0.4000000000000000,36.0000000000000000,94.7000000000000030,-66.1880000000000020,390.6100000000000100,0.0000000000000000,0.0000000000000000,34.0600000000000020,35.0000000000000000,-61.0000000000000000,135267233.0000000000000000,34.0012499999999990,-117.3506241000000000,-3.0000000000000000,-29.7536946799999990
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,45.0000000000000000,34.0013444599999990,-117.3507343000000000,260.6999999999999900,271.1200000000000000,22.6000000000000010,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,171.0000000000000000,8.0000000000000000,3.5000000000000000,0.4000000000000000,36.0000000000000000,94.7000000000000030,-56.7370000000000020,390.6800000000000100,0.0000000000000000,0.0000000000000000,35.6899999999999980,35.0000000000000000,-61.0000000000000000,135267233.0000000000000000,34.0012499999999990,-117.3507343000000000,-3.0000000000000000,-26.0660111600000020
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,46.0000000000000000,34.0013419200000020,-117.3508462000000100,261.3000000000000100,271.3500000000000200,23.6200000000000010,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,172.0000000000000000,7.0000000000000000,3.5000000000000000,0.4000000000000000,36.0000000000000000,94.7000000000000030,-56.1139999999999970,390.9599999999999800,0.0000000000000000,0.0000000000000000,36.9900000000000020,35.0000000000000000,-61.0000000000000000,135267233.0000000000000000,34.0012499999999990,-117.3508462000000100,-3.0000000000000000,-25.8383294399999950
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,47.0000000000000000,34.0013376799999990,-117.3509648999999900,262.1000000000000200,270.5799999999999800,24.6400000000000010,7.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,173.0000000000000000,7.0000000000000000,3.2500000000000000,0.4000000000000000,36.0000000000000000,94.5999999999999940,-72.9759999999999990,391.0000000000000000,0.0000000000000000,0.0000000000000000,39.0099999999999980,35.0000000000000000,-61.0000000000000000,135267233.0000000000000000,34.0012499999999990,-117.3509648999999900,-3.0000000000000000,-32.1836160000000010
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,48.0000000000000000,34.0013308999999990,-117.3510869000000000,263.0000000000000000,270.2799999999999700,25.4400000000000010,7.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,174.0000000000000000,8.0000000000000000,3.2500000000000000,0.4000000000000000,36.0000000000000000,94.5999999999999940,-61.8500000000000010,390.1499999999999800,0.0000000000000000,0.0000000000000000,40.5600000000000020,35.0000000000000000,-61.0000000000000000,135267233.0000000000000000,34.0012499999999990,-117.3510869000000000,-3.0000000000000000,-27.7807774999999990
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,49.0000000000000000,34.0013203099999970,-117.3512141000000100,264.3000000000000100,270.6900000000000000,25.9300000000000000,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,175.0000000000000000,8.0000000000000000,3.2500000000000000,0.4000000000000000,36.0000000000000000,94.5999999999999940,-59.8539999999999990,390.4200000000000200,0.0000000000000000,0.0000000000000000,41.5499999999999970,35.0000000000000000,-61.0000000000000000,135267233.0000000000000000,34.0012499999999990,-117.3512141000000100,-3.0000000000000000,-27.0181986800000010
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,50.0000000000000000,34.0013172100000030,-117.3513428000000000,265.6000000000000200,273.1499999999999800,26.4100000000000000,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,176.0000000000000000,8.0000000000000000,3.2500000000000000,0.4000000000000000,36.0000000000000000,94.5000000000000000,-69.2150000000000030,390.4700000000000300,0.0000000000000000,0.0000000000000000,42.1700000000000020,35.0000000000000000,-61.0000000000000000,135267233.0000000000000000,34.0012499999999990,-117.3513399999999900,-3.0000000000000000,-30.6763810500000030
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,51.0000000000000000,34.0013191199999980,-117.3514725000000000,267.0000000000000000,276.9800000000000200,26.8900000000000010,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,177.0000000000000000,8.0000000000000000,3.2500000000000000,0.4000000000000000,36.0000000000000000,94.5000000000000000,-64.5889999999999990,390.2599999999999900,0.0000000000000000,0.0000000000000000,43.5399999999999990,34.0000000000000000,-61.0000000000000000,135267232.0000000000000000,34.0012556300000030,-117.3514751000000000,5.0000000000000000,-28.8565031399999970
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,52.0000000000000000,34.0013356199999990,-117.3516102000000000,268.3999999999999800,280.1399999999999900,27.8299999999999980,8.0000000000000000,1.8200000000000001,0.9900000000000000,1.5300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,178.0000000000000000,9.0000000000000000,3.2500000000000000,0.4000000000000000,36.0000000000000000,94.5000000000000000,-62.7560000000000000,390.1499999999999800,0.0000000000000000,0.0000000000000000,44.6400000000000010,34.0000000000000000,-61.0000000000000000,135267232.0000000000000000,34.0012687099999980,-117.3516236000000000,-17.0000000000000000,-28.1342533999999990
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,53.0000000000000000,34.0013618400000010,-117.3517532000000000,270.0000000000000000,282.8500000000000200,29.0900000000000000,7.0000000000000000,2.0099999999999998,1.0300000000000000,1.7300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,179.0000000000000000,9.0000000000000000,3.2500000000000000,0.4000000000000000,36.0000000000000000,94.5000000000000000,-53.0399999999999990,390.1999999999999900,0.0000000000000000,0.0000000000000000,45.8699999999999970,34.0000000000000000,-61.0000000000000000,121217553.0000000000000000,34.0012940900000020,-117.3517645000000000,-15.0000000000000000,-24.3462079999999970
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,54.0000000000000000,34.0013978699999980,-117.3518931000000000,269.8999999999999800,285.1300000000000000,29.8999999999999990,8.0000000000000000,1.8400000000000001,0.9900000000000000,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,180.0000000000000000,11.0000000000000000,3.2500000000000000,0.4000000000000000,36.0000000000000000,94.4000000000000060,-51.1109999999999970,390.3500000000000200,0.0000000000000000,0.0000000000000000,47.2299999999999970,34.0000000000000000,-61.0000000000000000,121217544.0000000000000000,34.0013229600000030,-117.3519118000000000,-315.0000000000000000,-23.6011788500000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,55.0000000000000000,34.0014364399999990,-117.3520330000000100,269.8999999999999800,287.5099999999999900,30.6800000000000000,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,181.0000000000000000,10.0000000000000000,3.2500000000000000,0.4000000000000000,36.0000000000000000,94.4000000000000060,-45.4919999999999970,390.6100000000000100,0.0000000000000000,0.0000000000000000,49.1599999999999970,34.0000000000000000,-60.0000000000000000,121217544.0000000000000000,34.0013599999999980,-117.3520599999999900,-315.0000000000000000,-21.4196301199999970
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,56.0000000000000000,34.0014851800000030,-117.3521728000000100,269.6999999999999900,290.3299999999999800,31.3500000000000010,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,182.0000000000000000,13.0000000000000000,3.2500000000000000,0.4000000000000000,36.0000000000000000,94.4000000000000060,-25.0429999999999990,391.0099999999999900,0.0000000000000000,0.0000000000000000,49.9900000000000020,34.0000000000000000,-60.0000000000000000,121217544.0000000000000000,34.0013917200000010,-117.3521948000000100,-315.0000000000000000,-13.4420634300000010
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,57.0000000000000000,34.0015398600000010,-117.3523127000000000,269.3000000000000100,293.7099999999999800,31.8299999999999980,8.0000000000000000,1.7800000000000000,0.9800000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,183.0000000000000000,13.0000000000000000,3.2500000000000000,0.4000000000000000,36.0000000000000000,94.4000000000000060,2.0240000000000000,391.8000000000000100,0.0000000000000000,0.0000000000000000,51.0200000000000030,34.0000000000000000,-60.0000000000000000,121217545.0000000000000000,34.0014530500000020,-117.3523508000000000,-48.0000000000000000,4.4430032000000006
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,58.0000000000000000,34.0016034399999970,-117.3524526000000100,268.6999999999999900,297.9499999999999900,32.0099999999999980,8.0000000000000000,1.9399999999999999,1.0100000000000000,1.6599999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,184.0000000000000000,12.0000000000000000,3.2500000000000000,0.4000000000000000,36.0000000000000000,94.4000000000000060,1.5160000000000000,392.0400000000000200,0.0000000000000000,0.0000000000000000,50.8100000000000020,34.0000000000000000,-60.0000000000000000,121217545.0000000000000000,34.0015148100000030,-117.3524915000000000,-48.0000000000000000,4.2443326400000005
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,8.0000000000000000,59.0000000000000000,34.0016689200000000,-117.3525887000000000,267.8000000000000100,299.9200000000000200,31.0200000000000000,8.0000000000000000,1.8999999999999999,1.0000000000000000,1.6100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,185.0000000000000000,11.0000000000000000,3.2500000000000000,0.4000000000000000,36.0000000000000000,94.4000000000000060,21.8569999999999990,393.0000000000000000,0.0000000000000000,0.0000000000000000,50.4900000000000020,34.0000000000000000,-60.0000000000000000,121217545.0000000000000000,34.0015799999999970,-117.3526399999999900,-48.0000000000000000,12.2398010000000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,9.0000000000000000,0.0000000000000000,34.0017356800000030,-117.3527222000000000,266.6999999999999900,300.3899999999999900,29.2500000000000000,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,186.0000000000000000,3.0000000000000000,3.2500000000000000,0.4000000000000000,36.0000000000000000,94.4000000000000060,15.0340000000000010,393.3999999999999800,0.0000000000000000,0.0000000000000000,47.4600000000000010,34.0000000000000000,-60.0000000000000000,121217545.0000000000000000,34.0016398799999990,-117.3527672000000000,-35.0000000000000000,9.5643756000000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,9.0000000000000000,1.0000000000000000,34.0017907800000000,-117.3528366000000000,265.8999999999999800,299.8999999999999800,27.2500000000000000,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,187.0000000000000000,6.0000000000000000,3.2500000000000000,0.4000000000000000,36.0000000000000000,94.4000000000000060,4.9550000000000001,393.9400000000000000,0.0000000000000000,0.0000000000000000,42.3800000000000030,34.0000000000000000,-60.0000000000000000,121217545.0000000000000000,34.0016939599999970,-117.3528822000000000,-35.0000000000000000,5.6019727000000001
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,9.0000000000000000,2.0000000000000000,34.0018429100000010,-117.3529494000000000,265.3000000000000100,299.3700000000000000,25.3799999999999990,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,188.0000000000000000,7.0000000000000000,3.2500000000000000,0.4000000000000000,36.0000000000000000,94.4000000000000060,-0.5629999999999999,393.4599999999999800,0.0000000000000000,0.0000000000000000,39.0799999999999980,34.0000000000000000,-60.0000000000000000,121217545.0000000000000000,34.0017468500000040,-117.3529946000000000,-35.0000000000000000,-3.8715179799999997
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,9.0000000000000000,3.0000000000000000,34.0018831800000000,-117.3530552999999900,265.3000000000000100,298.6700000000000200,24.0599999999999990,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,189.0000000000000000,13.0000000000000000,3.5000000000000000,0.4000000000000000,36.0000000000000000,94.4000000000000060,-0.7100000000000000,393.4599999999999800,0.0000000000000000,0.0000000000000000,37.0600000000000020,34.0000000000000000,-60.0000000000000000,121217545.0000000000000000,34.0017949699999990,-117.3530968000000000,-35.0000000000000000,-4.1793566000000002
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,9.0000000000000000,4.0000000000000000,34.0019259899999970,-117.3531528000000000,264.8999999999999800,301.3800000000000000,22.3599999999999990,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,190.0000000000000000,6.0000000000000000,3.5000000000000000,0.4000000000000000,36.0000000000000000,94.4000000000000060,-1.0429999999999999,393.3100000000000000,0.0000000000000000,0.0000000000000000,36.1800000000000000,34.0000000000000000,-59.0000000000000000,121217545.0000000000000000,34.0018402899999970,-117.3531931000000000,-35.0000000000000000,-4.3102223300000002
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,9.0000000000000000,5.0000000000000000,34.0019726199999970,-117.3532376000000000,263.8999999999999800,309.2200000000000300,20.0900000000000000,8.0000000000000000,1.7100000000000000,0.9700000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,191.0000000000000000,9.0000000000000000,3.5000000000000000,0.4000000000000000,36.0000000000000000,94.4000000000000060,6.3330000000000002,393.3000000000000100,0.0000000000000000,0.0000000000000000,32.0200000000000030,34.0000000000000000,-59.0000000000000000,121217545.0000000000000000,34.0018814100000030,-117.3532805000000000,-35.0000000000000000,6.3907689000000003
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,9.0000000000000000,6.0000000000000000,34.0020256000000030,-117.3533001000000000,262.3000000000000100,323.0500000000000100,18.6900000000000010,8.0000000000000000,1.7100000000000000,0.9700000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,192.0000000000000000,13.0000000000000000,3.5000000000000000,0.4000000000000000,36.0000000000000000,94.4000000000000060,3.1899999999999999,393.7099999999999800,0.0000000000000000,0.0000000000000000,29.0300000000000010,34.0000000000000000,-59.0000000000000000,121217545.0000000000000000,34.0019142600000000,-117.3533511000000000,-35.0000000000000000,5.1559349000000001
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,9.0000000000000000,7.0000000000000000,34.0020828199999980,-117.3533477999999900,260.3999999999999800,340.8800000000000000,17.8599999999999990,8.0000000000000000,1.7100000000000000,0.9600000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,193.0000000000000000,12.0000000000000000,3.5000000000000000,0.4000000000000000,36.0000000000000000,94.4000000000000060,-12.5990000000000000,394.0799999999999800,0.0000000000000000,0.0000000000000000,28.8500000000000010,34.0000000000000000,-59.0000000000000000,121217545.0000000000000000,34.0019422499999990,-117.3534121999999900,-35.0000000000000000,-8.8650139200000009
