year,moonlight,moonlight_STD,repeat_male,moonlight_week,moonlight_week_STD,nest_ID,fledgings,fledgings_STD,initial_mass,initial_mass_STD,mass_gain,mass_gain_STD,ringing_mass,ringing_mass_STD,pha_owlet,pha_owlet_STD,female_color,female_color_STD,male_color,male_color_STD,video_duration,video_duration_STD
2018,96.9,1.72,,94.3,1.35172709,CA1022018,4,1.644373685,10,-1.935672496,1,-0.566475912,74,0.855060835,0.6,1.025409137,5,-0.68,7.5,0.980847049,73.03,-0.048443646
2018,96.9,1.72,,94.3,1.35172709,CA1022018,4,1.644373685,35.5,0.465248805,6,0.902516356,66,0.261910526,0.65,1.20680052,5,-0.68,7.5,0.980847049,73.03,-0.048443646
2018,96.9,1.72,,94.3,1.35172709,CA1022018,4,1.644373685,27.75,-0.264442963,4.75,0.535268289,27.5,-2.592625337,n/a,n/a,5,-0.68,7.5,0.980847049,73.03,-0.048443646
2018,96.9,1.72,,94.3,1.35172709,CA1022018,4,1.644373685,22.5,-0.75875029,4.25,0.388369062,n/a,n/a,n/a,n/a,5,-0.68,7.5,0.980847049,73.03,-0.048443646
2018,17.6,-0.57,1,6.84285714,-1.32062646,CA452018,1,-0.994790401,12,-1.747364943,n/a,n/a,35,-2.036546922,0.27,-0.171773987,8.5,1.43,8,1.336652294,73.03,-0.048443646
2018,17.6,-0.57,1,6.84285714,-1.32062646,CA452018,1,-0.994790401,21,-0.899980954,n/a,n/a,56,-0.47952736,0.336666667,0.07008119,8.5,1.43,8,1.336652294,73.03,-0.048443646
2018,17.6,-0.57,1,6.84285714,-1.32062646,CA452018,1,-0.994790401,46,1.453863458,n/a,n/a,85,1.67064251,0.54,0.807739478,8.5,1.43,8,1.336652294,73.03,-0.048443646
2018,17.6,-0.57,1,6.84285714,-1.32062646,CA452018,1,-0.994790401,20,-0.994134731,n/a,n/a,n/a,n/a,n/a,n/a,8.5,1.43,8,1.336652294,73.03,-0.048443646
2018,96.9,1.72,1,94.3,1.35172709,G892018,3,0.764652323,34,0.32401814,7,1.196314809,54,-0.627814938,0.7,1.388191902,5.5,-0.38,8.5,1.692457539,73.03,-0.048443646
2018,96.9,1.72,1,94.3,1.35172709,G892018,3,0.764652323,48,1.642171011,7,1.196314809,80.5,1.336995461,0.836666667,1.883995014,5.5,-0.38,8.5,1.692457539,73.03,-0.048443646
2018,96.9,1.72,1,94.3,1.35172709,G892018,3,0.764652323,37,0.60647947,8.5,1.63701249,80,1.299923567,1.056666667,2.682117097,5.5,-0.38,8.5,1.692457539,73.03,-0.048443646
2018,96.9,1.72,1,94.3,1.35172709,G892018,3,0.764652323,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5.5,-0.38,8.5,1.692457539,73.03,-0.048443646
2018,0,-1.08,1,97.1,1.43728431,AL232018,2,-0.115069039,29,-0.146750742,8,1.490113263,44,-1.369252824,0.103333333,-0.776411928,5.5,-0.38,n/a,n/a,73.03,-0.048443646
2018,0,-1.08,1,97.1,1.43728431,AL232018,2,-0.115069039,36.5,0.559402581,8,1.490113263,62.5,0.002407266,0.17,-0.534556752,5.5,-0.38,n/a,n/a,73.03,-0.048443646
2018,0,-1.08,1,97.1,1.43728431,AL232018,2,-0.115069039,32,0.135710587,5,0.608717902,49,-0.998533881,0.233333333,-0.304794334,5.5,-0.38,n/a,n/a,73.03,-0.048443646
2018,95.2,1.68,1,67.9333333,0.54606328,AL242018,3,0.764652323,45.5,1.40678657,7.5,1.343214036,58,-0.331239783,0.246666667,-0.256423299,5.5,-0.38,n/a,n/a,73.03,-0.048443646
2018,95.2,1.68,1,67.9333333,0.54606328,AL242018,3,0.764652323,45,1.359709682,8,1.490113263,51.5,-0.813174409,0.283333333,-0.123402952,5.5,-0.38,n/a,n/a,73.03,-0.048443646
2018,95.2,1.68,1,67.9333333,0.54606328,AL242018,3,0.764652323,38,0.700633246,6,0.902516356,57,-0.405383572,0.48,0.590069819,5.5,-0.38,n/a,n/a,73.03,-0.048443646
2018,0,-1.08,1,97.1,1.43728431,AL232018,2,-0.115069039,16,-1.370749837,0,-0.860274366,n/a,n/a,n/a,n/a,5.5,-0.38,n/a,n/a,73.03,-0.048443646
2018,95.2,1.68,1,67.9333333,0.54606328,AL242018,3,0.764652323,23,-0.711673401,7.5,1.343214036,n/a,n/a,n/a,n/a,5.5,-0.38,n/a,n/a,73.03,-0.048443646
2016,75.5,1.11,1,29.5857143,-0.625692311,ba112016,1,-0.994790401,22.5,-0.75875029,0.25,-0.786824753,63,0.03947916,0.080666667,-0.858642688,5,-0.68,5,-0.798179177,73.22,-0.023568597
2016,75.5,1.11,1,29.5857143,-0.625692311,ba112016,1,-0.994790401,20.5,-0.947057843,1.25,-0.493026299,39.5,-1.702899873,0.142333333,-0.63492665,5,-0.68,5,-0.798179177,73.22,-0.023568597
2016,75.5,1.11,1,29.5857143,-0.625692311,ba112016,1,-0.994790401,18.75,-1.111826952,-0.25,-0.933723979,22.5,-2.96334428,n/a,n/a,5,-0.68,5,-0.798179177,73.22,-0.023568597
2017,3.3,-0.98,1,70.6571429,0.629292411,BA352017,3,0.764652323,40,0.888940799,0.5,-0.713375139,67,0.336054315,0.176666667,-0.510371234,3,-1.88,7.5,0.980847049,74.03,0.082477661
2017,3.3,-0.98,1,70.6571429,0.629292411,BA352017,3,0.764652323,44,1.265555905,1.5,-0.419576686,64.5,0.150694843,0.413333333,0.348214643,3,-1.88,7.5,0.980847049,74.03,0.082477661
2017,3.3,-0.98,1,70.6571429,0.629292411,BA352017,3,0.764652323,41.5,1.030171464,0.5,-0.713375139,66,0.261910526,0.48,0.590069819,3,-1.88,7.5,0.980847049,74.03,0.082477661
2017,3.3,-0.98,1,70.6571429,0.629292411,BA352017,3,0.764652323,34.5,0.371095028,1.5,-0.419576686,53,-0.701958726,n/a,n/a,3,-1.88,7.5,0.980847049,74.03,0.082477661
2017,3.3,-0.98,1,70.6571429,0.629292411,BA352017,3,0.764652323,12,-1.747364943,1.5,-0.419576686,n/a,n/a,n/a,n/a,3,-1.88,7.5,0.980847049,74.03,0.082477661
2017,26.5,-0.31,1,41.6142857,-0.258145481,CA1612017,2,-0.115069039,41,0.983094576,-0.5,-1.007173593,67,0.336054315,0.326666667,0.033802913,3,-1.88,7.75,1.158749671,74.08,0.089023727
2017,26.5,-0.31,1,41.6142857,-0.258145481,CA1612017,2,-0.115069039,31.5,0.088633699,2.5,-0.125778232,67,0.336054315,0.496666667,0.650533613,3,-1.88,7.75,1.158749671,74.08,0.089023727
2017,26.5,-0.31,1,41.6142857,-0.258145481,CA1612017,2,-0.115069039,18.25,-1.15890384,-0.5,-1.007173593,n/a,n/a,n/a,n/a,3,-1.88,7.75,1.158749671,74.08,0.089023727
2017,26.5,-0.31,1,41.6142857,-0.258145481,CA1612017,2,-0.115069039,16.5,-1.323672949,0.25,-0.786824753,n/a,n/a,n/a,n/a,3,-1.88,7.75,1.158749671,74.08,0.089023727
2017,26.5,-0.31,1,41.6142857,-0.258145481,CA1612017,2,-0.115069039,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,-1.88,7.75,1.158749671,74.08,0.089023727
2017,0.4,-1.07,1,22.9,-0.829981997,CA1442017,2,-0.115069039,40,0.888940799,1,-0.566475912,56,-0.47952736,0.606666667,1.049594655,8,1.13,5.75,-0.264471309,74.45,0.13746461
2017,0.4,-1.07,1,22.9,-0.829981997,CA1442017,2,-0.115069039,34,0.32401814,6.25,0.975965969,71,0.632629469,0.636666667,1.158429484,8,1.13,5.75,-0.264471309,74.45,0.13746461
2017,0.4,-1.07,1,22.9,-0.829981997,CA1442017,2,-0.115069039,19.5,-1.041211619,-0.75,-1.080623206,n/a,n/a,n/a,n/a,8,1.13,5.75,-0.264471309,74.45,0.13746461
2017,0.4,-1.07,1,22.9,-0.829981997,CA1442017,2,-0.115069039,32.5,0.182787475,1.5,-0.419576686,n/a,n/a,n/a,n/a,8,1.13,5.75,-0.264471309,74.45,0.13746461
2017,0.4,-1.07,1,22.9,-0.829981997,CA1442017,2,-0.115069039,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,8,1.13,5.75,-0.264471309,74.45,0.13746461
2016,0,-1.08,1,83.2857143,1.01517293,ca91hv2016,0,-1.874511763,44,1.265555905,0,-0.860274366,65,0.187766737,n/a,n/a,9,1.73,4.5,-1.153984422,74.83,0.187214707
2016,0,-1.08,1,83.2857143,1.01517293,ca91hv2016,0,-1.874511763,39,0.794787023,3,0.021120995,67,0.336054315,n/a,n/a,9,1.73,4.5,-1.153984422,74.83,0.187214707
2016,0,-1.08,1,88.5285714,1.17537446,ba42016,1,-0.994790401,18,-1.182442284,1.25,-0.493026299,44,-1.369252824,0.034333333,-1.026732036,4,-1.28,5.5,-0.442373932,75.03,0.213398968
2016,0,-1.08,1,88.5285714,1.17537446,ba42016,1,-0.994790401,23,-0.711673401,1,-0.566475912,21,-3.074559963,n/a,n/a,4,-1.28,5.5,-0.442373932,75.03,0.213398968
2015,n/a,n/a,1,n/a,n/a,ba292015,1,-0.994790401,34,0.32401814,1.75,-0.346127072,65.5,0.224838632,n/a,n/a,3,-1.88,6,-0.086568687,75.28,0.246129295
2015,62.7,0.74,1,34.9142857,-0.462871684,al52015,4,1.644373685,34.25,0.347556584,2.75,-0.052328619,61.5,-0.071736523,0.081333333,-0.856224137,7.5,0.83,8.5,1.692457539,75.68,0.298497818
2015,62.7,0.74,1,34.9142857,-0.462871684,al52015,4,1.644373685,30.5,-0.005520078,0.25,-0.786824753,48.5,-1.035605775,0.099,-0.792132515,7.5,0.83,8.5,1.692457539,75.68,0.298497818
2015,62.7,0.74,1,34.9142857,-0.462871684,al52015,4,1.644373685,28.25,-0.217366075,0.5,-0.713375139,65,0.187766737,0.099333333,-0.790923239,7.5,0.83,8.5,1.692457539,75.68,0.298497818
2015,62.7,0.74,1,34.9142857,-0.462871684,al52015,4,1.644373685,18.25,-1.15890384,1.5,-0.419576686,67.5,0.373126209,0.099333333,-0.790923239,7.5,0.83,8.5,1.692457539,75.68,0.298497818
2017,26.5,-0.31,,6.97142857,-1.31669781,BA42017,2,-0.115069039,34,0.32401814,0,-0.860274366,68,0.410198103,0.72,1.460748455,4.5,-0.98,8,1.336652294,76.4,0.392761159
2017,26.5,-0.31,,6.97142857,-1.31669781,BA42017,2,-0.115069039,43,1.171402129,8.5,1.63701249,60,-0.182952206,n/a,n/a,4.5,-0.98,8,1.336652294,76.4,0.392761159
2017,26.5,-0.31,,6.97142857,-1.31669781,BA42017,2,-0.115069039,29,-0.146750742,0,-0.860274366,n/a,n/a,n/a,n/a,4.5,-0.98,8,1.336652294,76.4,0.392761159
2017,26.5,-0.31,,6.97142857,-1.31669781,BA42017,2,-0.115069039,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4.5,-0.98,8,1.336652294,76.4,0.392761159
2016,77.4,1.16,1,53.6714286,0.110274382,ba262016,3,0.764652323,33,0.229864364,0.5,-0.713375139,71,0.632629469,0.037333333,-1.015848553,6,-0.08,6,-0.086568687,76.43,0.396688798
2016,77.4,1.16,1,53.6714286,0.110274382,ba262016,3,0.764652323,37.75,0.677094802,3.75,0.241469835,72.5,0.743845152,0.079,-0.864689068,6,-0.08,6,-0.086568687,76.43,0.396688798
2016,77.4,1.16,1,53.6714286,0.110274382,ba262016,3,0.764652323,28.25,-0.217366075,2.25,-0.199227845,75,0.929204624,0.086333333,-0.838084998,6,-0.08,6,-0.086568687,76.43,0.396688798
2016,0,-1.08,1,95.95,1.40214474,ca1032016,2,-0.115069039,33.5,0.276941252,0,-0.860274366,68,0.410198103,0.010333333,-1.1137999,7,0.52,6.5,0.269236558,76.43,0.396688798
2016,0,-1.08,1,95.95,1.40214474,ca1032016,2,-0.115069039,28,-0.240904519,2.5,-0.125778232,58,-0.331239783,0.045,-0.988035208,7,0.52,6.5,0.269236558,76.43,0.396688798
2016,0,-1.08,1,95.95,1.40214474,ca1032016,2,-0.115069039,26.25,-0.405673628,1.75,-0.346127072,64.5,0.150694843,0.067666667,-0.905804448,7,0.52,6.5,0.269236558,76.43,0.396688798
2015,43.3,0.17,1,16.4571429,-1.02685091,al232015,3,0.764652323,21.75,-0.829365622,0.25,-0.786824753,68.5,0.447269998,0.079666667,-0.862270516,8,1.13,7.5,0.980847049,76.68,0.429419125
2015,43.3,0.17,1,16.4571429,-1.02685091,al232015,3,0.764652323,26.25,-0.405673628,0.25,-0.786824753,43.5,-1.406324718,0.097,-0.79938817,8,1.13,7.5,0.980847049,76.68,0.429419125
2015,43.3,0.17,1,16.4571429,-1.02685091,al232015,3,0.764652323,24.75,-0.546904293,0,-0.860274366,79.5,1.262851673,0.100666667,-0.786086136,8,1.13,7.5,0.980847049,76.68,0.429419125
2015,4.6,-0.94,1,5.08571429,-1.37431798,g192015,2,-0.115069039,26.75,-0.35859674,0.75,-0.639925526,n/a,n/a,0.064333333,-0.917897207,9,1.73,4,-1.509789668,76.88,0.455603386
2015,4.6,-0.94,1,5.08571429,-1.37431798,g192015,2,-0.115069039,27.75,-0.264442963,1.5,-0.419576686,n/a,n/a,0.071666667,-0.891293137,9,1.73,4,-1.509789668,76.88,0.455603386
2017,67.3,0.87,1,28.2,-0.668034404,G332017,2,-0.115069039,34.75,0.394633473,3.25,0.094570608,81.5,1.41113925,0.973333333,2.379798126,7.5,0.83,6.75,0.447139181,78.52,0.670314329
2017,67.3,0.87,1,28.2,-0.668034404,G332017,2,-0.115069039,29.25,-0.123212298,5.75,0.829066742,80,1.299923567,1.13,2.948157791,7.5,0.83,6.75,0.447139181,78.52,0.670314329
2017,67.3,0.87,1,28.2,-0.668034404,G332017,2,-0.115069039,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,7.5,0.83,6.75,0.447139181,78.52,0.670314329
2016,11.7,-0.74,1,24.9428571,-0.767560149,ca1252016,2,-0.115069039,46,1.453863458,1.5,-0.419576686,76.5,1.040420307,0.064,-0.919106483,5.5,-0.38,6,-0.086568687,78.98,0.730538131
2016,11.7,-0.74,1,24.9428571,-0.767560149,ca1252016,2,-0.115069039,39,0.794787023,3.5,0.168020222,66.5,0.29898242,0.068333333,-0.903385896,5.5,-0.38,6,-0.086568687,78.98,0.730538131
2016,28.2,-0.26,1,55.0571429,0.152616475,ca1782016,2,-0.115069039,29.75,-0.07613541,0,-0.860274366,60,-0.182952206,0.071,-0.893711689,7.5,0.83,6,-0.086568687,78.98,0.730538131
2016,28.2,-0.26,1,55.0571429,0.152616475,ca1782016,2,-0.115069039,36,0.512325693,1.75,-0.346127072,58.5,-0.294167889,0.087666667,-0.833247895,7.5,0.83,6,-0.086568687,78.98,0.730538131
2016,28.2,-0.26,1,55.0571429,0.152616475,ca1782016,2,-0.115069039,16.25,-1.347211393,1,-0.566475912,32,-2.258978288,n/a,n/a,7.5,0.83,6,-0.086568687,78.98,0.730538131
2016,0,-1.08,1,95.1857143,1.37879111,ba332016,2,-0.115069039,21,-0.899980954,0,-0.860274366,47,-1.146821458,0.036,-1.020685657,6,-0.08,6.5,0.269236558,79,0.733156557
2016,0,-1.08,1,95.1857143,1.37879111,ba332016,2,-0.115069039,29,-0.146750742,0.25,-0.786824753,73,0.780917047,0.056,-0.948129104,6,-0.08,6.5,0.269236558,79,0.733156557
2016,0,-1.08,1,95.1857143,1.37879111,ba332016,2,-0.115069039,28,-0.240904519,2,-0.272677459,70,0.558485681,0.092333333,-0.816318033,6,-0.08,6.5,0.269236558,79,0.733156557
2017,76.2,1.13,1,28.2,-0.668034404,G882017,2,-0.115069039,41,0.983094576,5,0.608717902,77.5,1.114564096,0.34,0.082173948,5.5,-0.38,4.75,-0.9760818,79.9,0.850985733
2017,76.2,1.13,1,28.2,-0.668034404,G882017,2,-0.115069039,35.5,0.465248805,4,0.314919448,68,0.410198103,0.52,0.735182925,5.5,-0.38,4.75,-0.9760818,79.9,0.850985733
2017,76.2,1.13,1,28.2,-0.668034404,G882017,2,-0.115069039,18,-1.182442284,2,-0.272677459,33.5,-2.147762605,n/a,n/a,5.5,-0.38,4.75,-0.9760818,79.9,0.850985733
2017,76.2,1.13,1,28.2,-0.668034404,G882017,2,-0.115069039,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5.5,-0.38,4.75,-0.9760818,79.9,0.850985733
2016,37.6,0.01,1,6.52857143,-1.33022982,ba532016,2,-0.115069039,34.75,0.394633473,-0.75,-1.080623206,72.5,0.743845152,0.059333333,-0.936036345,8.5,1.43,8,1.336652294,81.42,1.049986119
2016,37.6,0.01,1,6.52857143,-1.33022982,ba532016,2,-0.115069039,21,-0.899980954,1,-0.566475912,56.5,-0.442455466,0.098666667,-0.793341791,8.5,1.43,8,1.336652294,81.42,1.049986119
2017,17,-0.59,1,6.97142857,-1.31669781,BA142017,2,-0.115069039,40,0.888940799,2,-0.272677459,82.5,1.485283039,0.393333333,0.27565809,4.5,-0.98,6,-0.086568687,81.8,1.099736216
2017,17,-0.59,1,6.97142857,-1.31669781,BA142017,2,-0.115069039,40,0.888940799,1,-0.566475912,77,1.077492201,0.686666667,1.339820867,4.5,-0.98,6,-0.086568687,81.8,1.099736216
2017,17,-0.59,1,6.97142857,-1.31669781,BA142017,2,-0.115069039,26,-0.429212072,2.5,-0.125778232,36.5,-1.925331239,n/a,n/a,4.5,-0.98,6,-0.086568687,81.8,1.099736216
2017,17,-0.59,1,6.97142857,-1.31669781,BA142017,2,-0.115069039,18,-1.182442284,-0.5,-1.007173593,n/a,n/a,n/a,n/a,4.5,-0.98,6,-0.086568687,81.8,1.099736216
2017,26.5,-0.31,1,41.6142857,-0.258145481,AL232017,1,-0.994790401,31.75,0.112172143,1,-0.566475912,58,-0.331239783,0.783333333,1.690510873,5,-0.68,8.5,1.692457539,81.8,1.099736216
2017,26.5,-0.31,1,41.6142857,-0.258145481,AL232017,1,-0.994790401,29.5,-0.099673854,1.75,-0.346127072,42,-1.517540401,n/a,n/a,5,-0.68,8.5,1.692457539,81.8,1.099736216
2017,26.5,-0.31,1,41.6142857,-0.258145481,AL232017,1,-0.994790401,32,0.135710587,-0.5,-1.007173593,n/a,n/a,n/a,n/a,5,-0.68,8.5,1.692457539,81.8,1.099736216
2017,26.5,-0.31,1,41.6142857,-0.258145481,AL232017,1,-0.994790401,26.5,-0.382135184,0.5,-0.713375139,n/a,n/a,n/a,n/a,5,-0.68,8.5,1.692457539,81.8,1.099736216
2017,26.5,-0.31,1,41.6142857,-0.258145481,AL232017,1,-0.994790401,19,-1.088288508,1.5,-0.419576686,n/a,n/a,n/a,n/a,5,-0.68,8.5,1.692457539,81.8,1.099736216
2015,0.2,-1.07,1,10.5,-1.20887825,g512015,3,0.764652323,24.5,-0.570442737,1,-0.566475912,n/a,n/a,0.069666667,-0.898548793,7.5,0.83,5,-0.798179177,82.07,1.135084969
2015,0.2,-1.07,1,10.5,-1.20887825,g512015,3,0.764652323,15.75,-1.394288281,-0.25,-0.933723979,n/a,n/a,0.077,-0.871944723,7.5,0.83,5,-0.798179177,82.07,1.135084969
2015,0.2,-1.07,1,10.5,-1.20887825,g512015,3,0.764652323,24.25,-0.593981181,0.75,-0.639925526,n/a,n/a,0.184,-0.483767165,7.5,0.83,5,-0.798179177,82.07,1.135084969
2015,0.2,-1.07,1,16.4571429,-1.02685091,g542015,1,-0.994790401,30.25,-0.029058522,3.25,0.094570608,n/a,n/a,0.076666667,-0.873153999,5,-0.68,7,0.625041803,84.07,1.396927583
2015,0.2,-1.07,1,16.4571429,-1.02685091,g542015,1,-0.994790401,19.75,-1.017673175,1.5,-0.419576686,n/a,n/a,0.224333333,-0.337444783,5,-0.68,7,0.625041803,84.07,1.396927583
2017,0.4,-1.07,,85.4428571,1.08108691,G142017,0,-1.874511763,41,0.983094576,1,-0.566475912,77.5,1.114564096,0.246666667,-0.256423299,8.75,1.58,3.5,-1.865594913,85.97,1.645678066
2017,0.4,-1.07,,85.4428571,1.08108691,G142017,0,-1.874511763,41,0.983094576,1,-0.566475912,64,0.113622949,0.426666667,0.396585678,8.75,1.58,3.5,-1.865594913,85.97,1.645678066
2017,0.4,-1.07,,85.4428571,1.08108691,G142017,0,-1.874511763,39,0.794787023,1,-0.566475912,72.5,0.743845152,0.453333333,0.493327749,8.75,1.58,3.5,-1.865594913,85.97,1.645678066
2017,0.4,-1.07,,85.4428571,1.08108691,G142017,0,-1.874511763,32.5,0.182787475,2,-0.272677459,n/a,n/a,n/a,n/a,8.75,1.58,3.5,-1.865594913,85.97,1.645678066
2017,9,-0.82,1,61.5285714,0.350358416,CA532017,0,-1.874511763,19,-1.088288508,1,-0.566475912,52,-0.776102515,n/a,n/a,4.75,-0.83,4.5,-1.153984422,88.47,1.972981333
2017,9,-0.82,1,61.5285714,0.350358416,CA532017,0,-1.874511763,33.5,0.276941252,5,0.608717902,65,0.187766737,n/a,n/a,4.75,-0.83,4.5,-1.153984422,88.47,1.972981333
2017,9,-0.82,1,61.5285714,0.350358416,CA532017,0,-1.874511763,37,0.60647947,4,0.314919448,69.5,0.521413786,n/a,n/a,4.75,-0.83,4.5,-1.153984422,88.47,1.972981333
2017,9,-0.82,1,61.5285714,0.350358416,CA532017,0,-1.874511763,38,0.700633246,6,0.902516356,71.5,0.669701364,n/a,n/a,4.75,-0.83,4.5,-1.153984422,88.47,1.972981333
2016,28.2,-0.26,,55.0571429,0.152616475,al162016,0,-1.874511763,15,-1.464903614,-1,-1.15407282,n/a,n/a,n/a,n/a,4.5,-0.98,6.5,0.269236558,88.97,2.038441987
2016,28.2,-0.26,,55.0571429,0.152616475,al162016,0,-1.874511763,15,-1.464903614,1.5,-0.419576686,n/a,n/a,n/a,n/a,4.5,-0.98,6.5,0.269236558,88.97,2.038441987
2017,9,-0.82,1,10.0142857,-1.22371981,CA1232017,1,-0.994790401,24,-0.617519625,-1,-1.15407282,n/a,n/a,n/a,n/a,9,1.73,5,-0.798179177,103.1,3.888360053
2017,9,-0.82,1,10.0142857,-1.22371981,CA1232017,1,-0.994790401,15,-1.464903614,0,-0.860274366,n/a,n/a,n/a,n/a,9,1.73,5,-0.798179177,103.1,3.888360053
2017,9,-0.82,1,10.0142857,-1.22371981,CA1232017,1,-0.994790401,42.5,1.124325241,3.5,0.168020222,57,-0.405383572,0.123333333,-0.703855375,6.5,0.22,7.5,0.980847049,103.1,3.888360053
2017,9,-0.82,1,10.0142857,-1.22371981,CA1232017,1,-0.994790401,38,0.700633246,1.5,-0.419576686,n/a,n/a,n/a,n/a,6.5,0.22,7.5,0.980847049,103.1,3.888360053
2017,9,-0.82,1,10.0142857,-1.22371981,CA1232017,1,-0.994790401,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6.5,0.22,7.5,0.980847049,103.1,3.888360053
