"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
526872,NA,NA,NA,NA,NA,NA,1
529652,6,39,NA,NA,NA,5,3
529659,NA,1,NA,NA,NA,NA,NA
529889,1,NA,NA,NA,1,NA,NA
530379,2,NA,NA,2,5,1,NA
533564,NA,1,NA,1,NA,3,2
535825,4,5,NA,NA,NA,2,2
535901,1,6,NA,4,NA,4,2
535915,1,NA,20,1,1,NA,NA
536540,1,NA,1,13,2,1,5
536919,79,347,NA,NA,NA,64,30
539347,1,3,NA,NA,NA,2,1
539566,NA,NA,NA,NA,NA,NA,1
540402,NA,NA,1,NA,NA,NA,NA
543273,NA,NA,1,NA,NA,NA,NA
543900,12,32,NA,NA,4,4,2
544824,NA,NA,12,NA,NA,NA,NA
545371,NA,NA,NA,NA,1,NA,NA
545473,2,2,NA,NA,6,6,4
546547,NA,NA,2,NA,NA,NA,NA
550013,1,NA,NA,NA,NA,NA,NA
551768,NA,NA,1,NA,NA,NA,NA
553208,NA,NA,7,1,NA,NA,1
556491,NA,NA,NA,1,NA,1,NA
557549,NA,NA,1,NA,NA,NA,NA
557799,2,1,NA,NA,2,3,2
561171,8,NA,3,6,NA,3,6
561636,NA,NA,NA,NA,2,NA,4
563359,NA,NA,2,NA,NA,NA,NA
565501,NA,NA,1,NA,NA,NA,NA
565812,2,52,NA,1,NA,4,1
566395,NA,25,1,NA,4,2,2
567197,NA,NA,NA,NA,NA,NA,1
569912,NA,NA,NA,2,NA,NA,NA
573061,NA,NA,4,2,NA,NA,NA
579616,NA,1,1,NA,NA,NA,NA
580444,NA,NA,NA,NA,NA,NA,1
580585,NA,NA,NA,NA,1,NA,NA
580629,NA,NA,NA,NA,NA,1,NA
581474,NA,1,NA,NA,NA,NA,NA
582722,NA,6,NA,6,4,2,16
583746,2,4,NA,NA,1,3,1
583769,NA,1,NA,NA,NA,NA,NA
588216,NA,NA,17,2,NA,NA,1
589071,3,NA,NA,1,3,3,2
593155,NA,NA,3,NA,NA,NA,NA
593422,NA,NA,NA,NA,NA,NA,1
621472,NA,NA,NA,1,NA,NA,NA
622303,NA,NA,NA,NA,1,NA,NA
650172,NA,NA,NA,NA,NA,2,NA
686972,NA,1,1,NA,NA,NA,NA
688934,NA,NA,27,NA,NA,NA,NA
691423,1,1,27,2,NA,NA,1
724472,NA,NA,NA,6,NA,3,2
733015,NA,NA,1,1,NA,NA,NA
759751,2,5,17,25,16,48,31
769961,NA,NA,1,NA,NA,NA,NA
799884,8,21,NA,NA,3,3,6
808486,NA,NA,15,4,1,NA,NA
813564,NA,NA,1,NA,NA,NA,NA
814442,NA,NA,1,NA,NA,NA,NA
816592,NA,NA,1,NA,NA,NA,NA
817135,NA,NA,NA,NA,1,NA,1
819387,NA,NA,1,NA,NA,NA,NA
819636,NA,NA,6,NA,NA,NA,NA
821080,NA,NA,2,NA,NA,NA,NA
822899,NA,NA,2,NA,NA,NA,NA
833268,NA,NA,1,NA,NA,NA,NA
835964,NA,1,NA,NA,NA,NA,NA
842582,NA,1,NA,NA,NA,NA,NA
844833,NA,NA,NA,NA,1,NA,NA
872701,9,48,NA,2,5,48,16
905277,NA,NA,NA,NA,NA,1,NA
932848,NA,1,NA,NA,NA,NA,NA
941733,NA,4,NA,NA,3,7,7
962249,NA,NA,NA,NA,NA,3,NA
1000592,NA,3,NA,NA,NA,NA,NA
1035532,NA,NA,NA,1,NA,NA,NA
1050608,4,NA,NA,NA,NA,NA,NA
1051082,8,308,1,2,6,168,16
1061762,NA,NA,NA,NA,1,NA,NA
1082607,8,80,NA,1,NA,7,2
1099710,NA,7,NA,NA,NA,NA,1
1105481,NA,1,NA,NA,NA,NA,NA
1106769,1,NA,3,NA,NA,NA,1
1106789,NA,NA,2,NA,NA,NA,NA
1107103,NA,NA,1,NA,NA,NA,NA
1107756,NA,1,2,2,NA,NA,NA
1109929,1,NA,NA,NA,NA,NA,NA
1111124,NA,NA,1,NA,NA,NA,NA
1111191,NA,NA,1,1,NA,1,NA
1111294,1,NA,2,NA,NA,NA,NA
1126691,NA,NA,2,NA,NA,NA,NA
1129060,1,2,NA,6,3,2,6
1133471,NA,NA,NA,1,NA,NA,NA
1135130,3,4,NA,NA,NA,2,NA
1140689,NA,NA,5,1,NA,NA,NA
1142687,NA,NA,NA,NA,NA,NA,2
1529190,NA,NA,11,NA,NA,NA,NA
1550603,NA,NA,2,NA,NA,NA,NA
1580498,NA,NA,NA,NA,1,1,NA
1602307,NA,NA,NA,1,NA,NA,1
1713225,NA,NA,NA,NA,NA,2,1
1742070,NA,NA,1,NA,NA,NA,NA
1744260,NA,NA,NA,NA,1,NA,NA
1817731,1,NA,NA,NA,NA,NA,NA
1820513,NA,1,NA,NA,1,1,1
1839271,59,15,64,249,154,608,82
1845150,NA,NA,1,NA,NA,NA,NA
1848900,NA,NA,NA,NA,NA,1,NA
1860112,NA,NA,NA,NA,NA,1,NA
1888072,NA,NA,4,NA,NA,NA,NA
1919007,NA,NA,NA,2,NA,NA,NA
1935637,NA,NA,NA,NA,NA,NA,1
1937180,5,10,NA,NA,NA,NA,1
1944498,5,6,1,1,2,5,2
1953124,1,NA,NA,1,1,NA,NA
1998728,NA,NA,1,3,2,2,NA
2116285,NA,NA,16,NA,NA,NA,NA
2128807,NA,NA,NA,NA,1,NA,NA
2137001,NA,NA,NA,1,NA,NA,1
2198356,NA,NA,1,1,2,2,3
2223978,NA,NA,NA,NA,NA,1,NA
2250345,1,1,NA,2,NA,NA,NA
2331530,3,NA,NA,NA,NA,2,1
2333876,1,NA,NA,NA,NA,NA,NA
2341726,NA,NA,NA,NA,1,NA,NA
2349334,2,1,NA,2,NA,1,NA
2374993,1,NA,NA,NA,NA,NA,NA
2388088,NA,1,NA,NA,NA,NA,NA
2388617,NA,NA,NA,1,NA,NA,1
2420110,2,NA,NA,NA,1,NA,NA
2529285,NA,NA,1,1,NA,NA,NA
2599028,1,NA,1,4,1,2,NA
2624415,NA,NA,1,NA,NA,NA,NA
2654263,NA,NA,1,NA,NA,NA,2
2686384,NA,NA,NA,2,NA,NA,NA
2772151,19,351,NA,4,5,18,15
2774254,NA,NA,NA,NA,NA,1,NA
2862781,1,2,NA,NA,1,NA,215
2877951,150,25,155,113,162,77,82
2902741,NA,NA,NA,NA,2,NA,NA
2914680,NA,NA,NA,NA,NA,NA,2
2965498,NA,NA,NA,NA,NA,NA,4
2998896,NA,NA,1,NA,NA,NA,NA
3009852,1,NA,NA,NA,1,1,3
3015662,NA,NA,2,NA,NA,NA,NA
3017759,NA,1,NA,2,NA,1,NA
3058992,NA,NA,2,NA,NA,NA,NA
3076932,1,NA,NA,NA,NA,NA,NA
3082155,NA,NA,NA,NA,1,NA,NA
3086353,NA,NA,1,1,NA,1,1
3088862,NA,NA,NA,NA,1,NA,NA
3096648,5,NA,4,1,16,1,2
3120017,1,NA,NA,1,NA,NA,NA
3129628,NA,NA,1,NA,1,1,NA
3184132,NA,NA,2,NA,NA,NA,NA
3195500,NA,NA,NA,1,NA,NA,1
3228684,NA,NA,NA,NA,NA,NA,4
3237064,NA,NA,NA,1,NA,NA,NA
3272632,NA,1,NA,1,NA,NA,NA
3273784,9,1,9,17,43,21,16
3302039,NA,NA,NA,NA,NA,NA,1
3345627,21,4,24,14,20,9,15
3388775,NA,1,NA,NA,NA,NA,NA
3426658,2,1,2,4,1,1,2
3439967,NA,NA,8,NA,NA,NA,1
3441309,NA,NA,1,NA,NA,NA,NA
3441895,NA,NA,1737,49,NA,NA,NA
3443818,NA,NA,2,1,NA,NA,NA
3445563,18,266,NA,NA,NA,8,50
3468951,NA,NA,NA,NA,2,NA,NA
3483793,NA,NA,NA,1,NA,NA,NA
3486634,1,NA,NA,NA,NA,NA,1
3510703,NA,1,NA,NA,NA,NA,NA
3536359,NA,NA,NA,1,NA,NA,NA
3546343,NA,NA,NA,8,NA,2,NA
3601770,NA,NA,NA,1,3,8,NA
3667183,1,1,NA,1,1,NA,1
3680016,NA,NA,NA,NA,1,NA,NA
3684645,1,NA,1,3,NA,2,3
3757799,NA,NA,NA,1,3,NA,NA
3767144,NA,NA,1,1,NA,NA,NA
3794053,1,1,NA,NA,1,NA,NA
3799784,NA,NA,1,NA,NA,NA,NA
3801267,NA,NA,1,NA,NA,2,2
3829957,NA,NA,4,NA,NA,NA,NA
3865824,NA,NA,1,NA,NA,NA,NA
3867172,NA,NA,NA,NA,NA,NA,1
3868447,NA,NA,NA,NA,NA,1,NA
3869381,2,2,NA,6,4,5,7
3890155,NA,NA,1,1,1,NA,NA
3908648,NA,NA,1,NA,NA,NA,NA
3922559,NA,NA,1,NA,NA,NA,NA
3940440,2324,894,1152,2325,1435,2235,2263
3970651,NA,NA,NA,1,1,1,2
4030157,NA,NA,NA,NA,1,NA,NA
4030370,1,NA,NA,NA,NA,2,NA
4030375,NA,NA,NA,2,NA,NA,NA
4094262,NA,NA,NA,NA,NA,NA,1
4101331,NA,NA,NA,1,NA,NA,NA
4111715,NA,NA,4,NA,NA,NA,NA
4128373,1,NA,NA,1,3,2,1
4200871,NA,NA,NA,NA,NA,NA,2
4225004,NA,NA,NA,1,NA,3,NA
4244333,NA,1,NA,NA,NA,NA,NA
4250206,NA,NA,15,NA,NA,NA,NA
4289377,NA,NA,NA,1,2,1,1
