tank,age,ALC,SL_mm,Body_depth,Muscle_area,dph,growth_speed,repeat_no,individual_no,individual_id,speed,group
age1_2,3,none,16.53,3.582,13.913,30,0.451,3,2,54,382.3397176,burst
age1_2,1,marked,23.74,4.887,29.005,30,0.691333333,1,3,55,313.8145793,burst
age1_2,1,marked,23.74,4.887,29.005,30,0.691333333,2,3,55,504.2056705,burst
age1_2,1,marked,23.74,4.887,29.005,30,0.691333333,3,3,55,256.3395431,burst
age1_2,1,marked,18.35,4.226,19.887,30,0.511666667,1,4,56,464.6252209,burst
age1_2,1,marked,18.35,4.226,19.887,30,0.511666667,2,4,56,448.8790655,burst
age1_2,1,marked,18.35,4.226,19.887,30,0.511666667,3,4,56,270.5544121,burst
age3_2,1,none,19.28,4.114,21.063,30,0.542666667,1,1,57,356.2764397,burst
age3_2,1,none,19.28,4.114,21.063,30,0.542666667,2,1,57,344.4324762,burst
age3_2,1,none,19.28,4.114,21.063,30,0.542666667,3,1,57,459.6626443,burst
age3_2,1,none,20.41,4.241,17.94,30,0.580333333,1,2,58,285.9347301,burst
age3_2,1,none,20.41,4.241,17.94,30,0.580333333,2,2,58,265.3998894,burst
age3_2,1,none,20.41,4.241,17.94,30,0.580333333,3,2,58,348.8406461,burst
age3_2,3,marked,18.11,3.961,18.152,30,0.503666667,1,3,59,248.3637511,burst
age3_2,3,marked,18.11,3.961,18.152,30,0.503666667,2,3,59,245.2292164,burst
age3_2,3,marked,18.11,3.961,18.152,30,0.503666667,3,3,59,137.0102087,burst
