"Sample_ID","Station_ID","Date","Depth","THP","THP_Note"
"LTP_1111","Index","2000-12-01",30,1.79,""
"LTP_1111","Index","2000-12-01",40,1.79,""
"LTP_1111","Index","2000-12-01",50,1.79,""
"LTP_1114","Index","2001-01-09",0,1.8,""
"LTP_1114","Index","2001-01-09",2,1.13,""
"LTP_1114","Index","2001-01-09",5,1.13,""
"LTP_1114","Index","2001-01-09",10,1.35,""
"LTP_1114","Index","2001-01-09",15,1.13,""
"LTP_1114","Index","2001-01-09",20,1.35,""
"LTP_1114","Index","2001-01-09",30,1.58,""
"LTP_1114","Index","2001-01-09",40,1.58,""
"LTP_1114","Index","2001-01-09",50,1.35,""
"LTP_1117","Index","2001-02-12",0,1.56,""
"LTP_1117","Index","2001-02-12",2,1.56,""
"LTP_1117","Index","2001-02-12",5,1.56,""
"LTP_1117","Index","2001-02-12",10,1.56,""
"LTP_1117","Index","2001-02-12",15,1.56,""
"LTP_1117","Index","2001-02-12",20,1.34,""
"LTP_1117","Index","2001-02-12",30,1.56,""
"LTP_1117","Index","2001-02-12",40,1.56,""
"LTP_1117","Index","2001-02-12",50,1.78,""
"LTP_1119","Index","2001-03-06",0,1.12,""
"LTP_1119","Index","2001-03-06",2,1.12,""
"LTP_1119","Index","2001-03-06",5,1.12,""
"LTP_1119","Index","2001-03-06",10,1.12,""
"LTP_1119","Index","2001-03-06",15,0.89,""
"LTP_1119","Index","2001-03-06",20,0.89,""
"LTP_1119","Index","2001-03-06",30,0.89,""
"LTP_1119","Index","2001-03-06",40,0.89,""
"LTP_1119","Index","2001-03-06",50,1.12,""
"LTP_1122","Index","2001-04-10",0,1.32,""
"LTP_1122","Index","2001-04-10",2,1.54,""
"LTP_1122","Index","2001-04-10",5,1.54,""
"LTP_1122","Index","2001-04-10",10,1.54,""
"LTP_1122","Index","2001-04-10",15,1.54,""
"LTP_1122","Index","2001-04-10",20,1.54,""
"LTP_1122","Index","2001-04-10",30,2.19,""
"LTP_1122","Index","2001-04-10",40,1.54,""
"LTP_1122","Index","2001-04-10",50,1.75,""
"LTP_1124","Index","2001-05-05",0,2.19,""
"LTP_1124","Index","2001-05-05",2,1.97,""
"LTP_1124","Index","2001-05-05",5,2.19,""
"LTP_1124","Index","2001-05-05",10,2.19,""
"LTP_1124","Index","2001-05-05",15,2.41,""
"LTP_1124","Index","2001-05-05",20,2.19,""
"LTP_1124","Index","2001-05-05",30,2.41,""
"LTP_1124","Index","2001-05-05",40,2.63,""
"LTP_1124","Index","2001-05-05",50,2.41,""
"LTP_1127","Index","2001-06-11",0,1.12,""
"LTP_1127","Index","2001-06-11",2,0.67,""
"LTP_1127","Index","2001-06-11",5,0.89,""
"LTP_1127","Index","2001-06-11",10,0.89,""
"LTP_1127","Index","2001-06-11",15,1.79,""
"LTP_1127","Index","2001-06-11",20,1.34,""
"LTP_1127","Index","2001-06-11",30,1.34,""
"LTP_1127","Index","2001-06-11",40,1.57,""
"LTP_1127","Index","2001-06-11",50,1.57,""
"LTP_1130","Index","2001-07-25",0,1.56,""
"LTP_1130","Index","2001-07-25",2,0.67,""
"LTP_1130","Index","2001-07-25",5,0.89,""
"LTP_1130","Index","2001-07-25",10,1.11,""
"LTP_1130","Index","2001-07-25",15,0.89,""
"LTP_1130","Index","2001-07-25",20,0.89,""
"LTP_1130","Index","2001-07-25",30,0.89,""
"LTP_1130","Index","2001-07-25",40,0.89,""
"LTP_1130","Index","2001-07-25",50,0.89,""
"LTP_1131","Index","2001-08-06",0,0.89,""
"LTP_1131","Index","2001-08-06",2,1.11,""
"LTP_1131","Index","2001-08-06",5,1.11,""
"LTP_1131","Index","2001-08-06",10,1.34,""
"LTP_1131","Index","2001-08-06",15,1.34,""
"LTP_1131","Index","2001-08-06",20,1.56,""
"LTP_1131","Index","2001-08-06",30,1.56,""
"LTP_1131","Index","2001-08-06",40,1.56,""
"LTP_1131","Index","2001-08-06",50,2,""
"LTP_1134","Index","2001-09-06",0,1.78,""
"LTP_1134","Index","2001-09-06",2,1.56,""
"LTP_1134","Index","2001-09-06",5,1.78,""
"LTP_1134","Index","2001-09-06",10,1.56,""
"LTP_1134","Index","2001-09-06",15,1.56,""
"LTP_1134","Index","2001-09-06",20,1.56,""
"LTP_1134","Index","2001-09-06",30,1.78,""
"LTP_1134","Index","2001-09-06",40,2.45,""
"LTP_1134","Index","2001-09-06",50,2.23,""
"LTP_1136","Index","2001-10-02",0,3.82,""
"LTP_1136","Index","2001-10-02",2,2.47,""
"LTP_1136","Index","2001-10-02",5,2.25,""
"LTP_1136","Index","2001-10-02",10,2.92,""
"LTP_1136","Index","2001-10-02",15,2.7,""
"LTP_1136","Index","2001-10-02",20,2.92,""
"LTP_1136","Index","2001-10-02",30,2.92,""
"LTP_1136","Index","2001-10-02",40,3.6,""
"LTP_1136","Index","2001-10-02",50,3.6,""
"LTP_1139","Index","2001-11-07",0,0.9,""
"LTP_1139","Index","2001-11-07",2,1.34,""
"LTP_1139","Index","2001-11-07",5,1.34,""
"LTP_1139","Index","2001-11-07",10,1.57,""
"LTP_1139","Index","2001-11-07",15,1.57,""
"LTP_1139","Index","2001-11-07",20,1.34,""
"LTP_1139","Index","2001-11-07",30,1.34,""
"LTP_1139","Index","2001-11-07",40,1.12,""
"LTP_1139","Index","2001-11-07",50,1.79,""
"LTP_1141","Index","2001-12-04",0,1.34,""
"LTP_1141","Index","2001-12-04",2,2.69,""
"LTP_1141","Index","2001-12-04",5,1.34,""
"LTP_1141","Index","2001-12-04",10,1.34,""
"LTP_1141","Index","2001-12-04",15,1.12,""
"LTP_1141","Index","2001-12-04",20,1.34,""
"LTP_1141","Index","2001-12-04",30,1.34,""
"LTP_1141","Index","2001-12-04",40,1.12,""
"LTP_1141","Index","2001-12-04",50,1.12,""
"LTP_1144","Index","2002-01-08",0,1.57,""
"LTP_1144","Index","2002-01-08",2,1.34,""
"LTP_1144","Index","2002-01-08",5,1.57,""
"LTP_1144","Index","2002-01-08",10,1.57,""
"LTP_1144","Index","2002-01-08",15,1.34,""
"LTP_1144","Index","2002-01-08",20,1.34,""
"LTP_1144","Index","2002-01-08",30,0.67,""
"LTP_1144","Index","2002-01-08",40,1.34,""
"LTP_1144","Index","2002-01-08",50,1.12,""
"LTP_1147","Index","2002-02-07",0,0.67,""
"LTP_1147","Index","2002-02-07",2,0.67,""
"LTP_1147","Index","2002-02-07",5,0.67,""
"LTP_1147","Index","2002-02-07",10,1.12,""
"LTP_1147","Index","2002-02-07",15,1.35,""
"LTP_1147","Index","2002-02-07",20,1.35,""
"LTP_1147","Index","2002-02-07",30,1.12,""
"LTP_1147","Index","2002-02-07",40,1.12,""
"LTP_1147","Index","2002-02-07",50,1.35,""
"LTP_1150","Index","2002-03-11",0,1.12,""
"LTP_1150","Index","2002-03-11",2,0.9,""
"LTP_1150","Index","2002-03-11",5,0.9,""
"LTP_1150","Index","2002-03-11",10,1.12,""
"LTP_1150","Index","2002-03-11",15,1.35,""
"LTP_1150","Index","2002-03-11",20,1.35,""
"LTP_1150","Index","2002-03-11",30,1.57,""
"LTP_1150","Index","2002-03-11",40,1.57,""
"LTP_1150","Index","2002-03-11",50,1.57,""
"LTP_1152","Index","2002-04-01",0,0.67,""
"LTP_1152","Index","2002-04-01",2,0.9,""
"LTP_1152","Index","2002-04-01",5,0.67,""
"LTP_1152","Index","2002-04-01",10,1.12,""
"LTP_1152","Index","2002-04-01",15,1.12,""
"LTP_1152","Index","2002-04-01",20,1.12,""
"LTP_1152","Index","2002-04-01",30,1.12,""
"LTP_1152","Index","2002-04-01",40,1.12,""
"LTP_1152","Index","2002-04-01",50,1.79,""
"LTP_1155","Index","2002-05-01",0,2.24,""
"LTP_1155","Index","2002-05-01",2,1.79,""
"LTP_1155","Index","2002-05-01",5,2.24,""
"LTP_1155","Index","2002-05-01",10,2.24,""
"LTP_1155","Index","2002-05-01",15,2.69,""
"LTP_1155","Index","2002-05-01",20,2.69,""
"LTP_1155","Index","2002-05-01",30,2.02,""
"LTP_1155","Index","2002-05-01",40,2.02,""
"LTP_1155","Index","2002-05-01",50,2.24,""
"LTP_1158","Index","2002-06-03",0,0.67,""
"LTP_1158","Index","2002-06-03",2,0.67,""
"LTP_1158","Index","2002-06-03",5,1.56,""
"LTP_1158","Index","2002-06-03",10,2.22,""
"LTP_1158","Index","2002-06-03",15,1.11,""
"LTP_1158","Index","2002-06-03",20,1.11,""
"LTP_1158","Index","2002-06-03",30,1.11,""
"LTP_1158","Index","2002-06-03",40,1.11,""
"LTP_1158","Index","2002-06-03",50,1.33,""
"LTP_1162","Index","2002-07-16",0,1.11,""
"LTP_1162","Index","2002-07-16",2,1.33,""
"LTP_1162","Index","2002-07-16",5,1.11,""
"LTP_1162","Index","2002-07-16",10,1.11,""
"LTP_1162","Index","2002-07-16",15,1.33,""
"LTP_1162","Index","2002-07-16",20,1.11,""
"LTP_1162","Index","2002-07-16",30,1.33,""
"LTP_1162","Index","2002-07-16",40,1.11,""
"LTP_1162","Index","2002-07-16",50,1.11,""
"LTP_1164","Index","2002-08-10",0,1.34,""
"LTP_1164","Index","2002-08-10",2,1.12,""
"LTP_1164","Index","2002-08-10",5,1.12,""
"LTP_1164","Index","2002-08-10",10,1.12,""
"LTP_1164","Index","2002-08-10",15,1.12,""
"LTP_1164","Index","2002-08-10",20,1.12,""
"LTP_1164","Index","2002-08-10",30,1.34,""
"LTP_1164","Index","2002-08-10",40,1.57,""
"LTP_1164","Index","2002-08-10",50,1.34,""
"LTP_1166","Index","2002-09-09",0,2.01,""
"LTP_1166","Index","2002-09-09",2,1.57,""
"LTP_1166","Index","2002-09-09",5,1.12,""
"LTP_1166","Index","2002-09-09",10,1.12,""
"LTP_1166","Index","2002-09-09",15,1.57,""
"LTP_1166","Index","2002-09-09",20,1.57,""
"LTP_1166","Index","2002-09-09",30,1.57,""
"LTP_1166","Index","2002-09-09",40,1.57,""
"LTP_1166","Index","2002-09-09",50,2.01,""
"LTP_1168","Index","2002-09-30",0,1.8,""
"LTP_1168","Index","2002-09-30",2,2.24,""
"LTP_1168","Index","2002-09-30",5,1.8,""
"LTP_1168","Index","2002-09-30",10,1.8,""
"LTP_1168","Index","2002-09-30",15,2.02,""
"LTP_1168","Index","2002-09-30",20,2.24,""
"LTP_1168","Index","2002-09-30",30,1.8,""
"LTP_1168","Index","2002-09-30",40,2.24,""
"LTP_1168","Index","2002-09-30",50,1.8,""
"LTP_1171","Index","2002-11-05",0,1.57,""
"LTP_1171","Index","2002-11-05",2,1.12,""
"LTP_1171","Index","2002-11-05",5,1.8,""
"LTP_1171","Index","2002-11-05",10,1.8,""
"LTP_1171","Index","2002-11-05",15,1.8,""
"LTP_1171","Index","2002-11-05",20,1.57,""
"LTP_1171","Index","2002-11-05",30,1.57,""
"LTP_1171","Index","2002-11-05",40,1.57,""
"LTP_1171","Index","2002-11-05",50,1.57,""
"LTP_1173","Index","2002-12-05",0,0.89,""
"LTP_1173","Index","2002-12-05",2,0.67,""
"LTP_1173","Index","2002-12-05",5,0.67,""
"LTP_1173","Index","2002-12-05",10,1.34,""
"LTP_1173","Index","2002-12-05",15,0.67,""
"LTP_1173","Index","2002-12-05",20,0.67,""
"LTP_1173","Index","2002-12-05",30,0.89,""
"LTP_1173","Index","2002-12-05",40,0.89,""
"LTP_1173","Index","2002-12-05",50,0.67,""
"LTP_1176","Index","2003-01-09",0,0.89,""
"LTP_1176","Index","2003-01-09",2,0.89,""
"LTP_1176","Index","2003-01-09",5,0.89,""
"LTP_1176","Index","2003-01-09",10,1.12,""
"LTP_1176","Index","2003-01-09",15,1.12,""
"LTP_1176","Index","2003-01-09",20,0.89,""
"LTP_1176","Index","2003-01-09",30,0.89,""
"LTP_1176","Index","2003-01-09",40,0.89,""
"LTP_1176","Index","2003-01-09",50,1.12,""
"LTP_1179","Index","2003-02-10",0,1.56,""
"LTP_1179","Index","2003-02-10",2,1.56,""
"LTP_1179","Index","2003-02-10",5,2.01,""
"LTP_1179","Index","2003-02-10",10,2.01,""
"LTP_1179","Index","2003-02-10",15,2.68,""
"LTP_1179","Index","2003-02-10",20,1.78,""
"LTP_1179","Index","2003-02-10",30,2.01,""
"LTP_1179","Index","2003-02-10",40,1.56,""
"LTP_1179","Index","2003-02-10",50,2.45,""
"LTP_1182","Index","2003-03-11",0,0.89,""
"LTP_1182","Index","2003-03-11",2,0.67,""
"LTP_1182","Index","2003-03-11",5,0.67,""
"LTP_1182","Index","2003-03-11",10,0.67,""
"LTP_1182","Index","2003-03-11",15,0.89,""
"LTP_1182","Index","2003-03-11",20,0.67,""
"LTP_1182","Index","2003-03-11",30,0.67,""
"LTP_1182","Index","2003-03-11",40,0.67,""
"LTP_1182","Index","2003-03-11",50,0.67,""
"LTP_1184","Index","2003-04-08",0,1.34,""
"LTP_1184","Index","2003-04-08",2,0.67,""
"LTP_1184","Index","2003-04-08",5,0.67,""
"LTP_1184","Index","2003-04-08",10,0.89,""
"LTP_1184","Index","2003-04-08",15,1.34,""
"LTP_1184","Index","2003-04-08",20,1.12,""
"LTP_1184","Index","2003-04-08",30,1.34,""
"LTP_1184","Index","2003-04-08",40,1.34,""
"LTP_1184","Index","2003-04-08",50,1.34,""
"LTP_1186","Index","2003-05-05",0,0.67,""
"LTP_1186","Index","2003-05-05",2,0.9,""
"LTP_1186","Index","2003-05-05",5,1.12,""
"LTP_1186","Index","2003-05-05",10,0.9,""
"LTP_1186","Index","2003-05-05",15,0.67,""
"LTP_1186","Index","2003-05-05",20,0.67,""
"LTP_1186","Index","2003-05-05",30,0.9,""
"LTP_1186","Index","2003-05-05",40,0.9,""
"LTP_1186","Index","2003-05-05",50,0.67,""
"LTP_1189","Index","2003-06-05",0,2.46,""
"LTP_1189","Index","2003-06-05",2,1.79,""
"LTP_1189","Index","2003-06-05",5,1.79,""
"LTP_1189","Index","2003-06-05",10,1.79,""
"LTP_1189","Index","2003-06-05",15,1.79,""
"LTP_1189","Index","2003-06-05",20,1.57,""
"LTP_1189","Index","2003-06-05",30,1.79,""
"LTP_1189","Index","2003-06-05",40,1.57,""
"LTP_1189","Index","2003-06-05",50,1.79,""
"LTP_1192","Index","2003-07-07",0,1.35,""
"LTP_1192","Index","2003-07-07",2,1.35,""
"LTP_1192","Index","2003-07-07",5,1.12,""
"LTP_1192","Index","2003-07-07",10,1.35,""
"LTP_1192","Index","2003-07-07",15,1.35,""
"LTP_1192","Index","2003-07-07",20,1.57,""
"LTP_1192","Index","2003-07-07",30,1.57,""
"LTP_1192","Index","2003-07-07",40,1.79,""
"LTP_1192","Index","2003-07-07",50,1.57,""
"LTP_1195","Index","2003-08-07",0,1.12,""
"LTP_1195","Index","2003-08-07",2,1.35,""
"LTP_1195","Index","2003-08-07",5,1.35,""
"LTP_1195","Index","2003-08-07",10,1.79,""
"LTP_1195","Index","2003-08-07",15,1.35,""
"LTP_1195","Index","2003-08-07",20,1.57,""
"LTP_1195","Index","2003-08-07",30,1.79,""
"LTP_1195","Index","2003-08-07",40,1.57,""
"LTP_1195","Index","2003-08-07",50,2.02,""
"LTP_1198","Index","2003-09-08",0,1.57,""
"LTP_1198","Index","2003-09-08",2,1.79,""
"LTP_1198","Index","2003-09-08",5,1.57,""
"LTP_1198","Index","2003-09-08",10,1.79,""
"LTP_1198","Index","2003-09-08",15,1.79,""
"LTP_1198","Index","2003-09-08",20,1.57,""
"LTP_1198","Index","2003-09-08",30,2.24,""
"LTP_1198","Index","2003-09-08",40,2.02,""
"LTP_1198","Index","2003-09-08",50,1.57,""
"LTP_1200","Index","2003-10-03",0,3.13,""
"LTP_1200","Index","2003-10-03",2,3.13,""
"LTP_1200","Index","2003-10-03",5,3.13,""
"LTP_1200","Index","2003-10-03",10,3.35,""
"LTP_1200","Index","2003-10-03",15,3.8,""
"LTP_1200","Index","2003-10-03",20,3.8,""
"LTP_1200","Index","2003-10-03",30,3.35,""
"LTP_1200","Index","2003-10-03",40,3.35,""
"LTP_1200","Index","2003-10-03",50,3.13,""
"LTP_1203","Index","2003-11-11",0,1.35,""
"LTP_1203","Index","2003-11-11",2,1.57,""
"LTP_1203","Index","2003-11-11",5,1.57,""
"LTP_1203","Index","2003-11-11",10,1.35,""
"LTP_1203","Index","2003-11-11",15,1.79,""
"LTP_1203","Index","2003-11-11",20,1.79,""
"LTP_1203","Index","2003-11-11",30,2.02,""
"LTP_1203","Index","2003-11-11",40,2.02,""
"LTP_1203","Index","2003-11-11",50,1.79,""
"LTP_1205","Index","2003-12-03",0,2.91,""
"LTP_1205","Index","2003-12-03",2,2.69,""
"LTP_1205","Index","2003-12-03",5,2.91,""
"LTP_1205","Index","2003-12-03",10,2.91,""
"LTP_1205","Index","2003-12-03",15,2.69,""
"LTP_1205","Index","2003-12-03",20,2.69,""
"LTP_1205","Index","2003-12-03",30,2.91,""
"LTP_1205","Index","2003-12-03",40,2.69,""
"LTP_1205","Index","2003-12-03",50,2.69,""
"LTP_1208","Index","2004-01-05",0,3.81,""
"LTP_1208","Index","2004-01-05",2,0.22,""
"LTP_1208","Index","2004-01-05",5,1.57,""
"LTP_1208","Index","2004-01-05",10,2.24,""
"LTP_1208","Index","2004-01-05",15,2.02,""
"LTP_1208","Index","2004-01-05",20,1.57,""
"LTP_1208","Index","2004-01-05",30,1.57,""
"LTP_1208","Index","2004-01-05",40,2.02,""
"LTP_1208","Index","2004-01-05",50,2.02,""
"LTP_1211","Index","2004-02-06",0,1.12,""
"LTP_1211","Index","2004-02-06",2,1.35,""
"LTP_1211","Index","2004-02-06",5,1.35,""
"LTP_1211","Index","2004-02-06",10,1.12,""
"LTP_1211","Index","2004-02-06",15,1.12,""
"LTP_1211","Index","2004-02-06",20,1.35,""
"LTP_1211","Index","2004-02-06",30,1.12,""
"LTP_1211","Index","2004-02-06",40,1.8,""
"LTP_1211","Index","2004-02-06",50,1.12,""
"LTP_1213","Index","2004-03-03",0,1.8,""
"LTP_1213","Index","2004-03-03",2,1.57,""
"LTP_1213","Index","2004-03-03",5,1.8,""
"LTP_1213","Index","2004-03-03",10,1.8,""
"LTP_1213","Index","2004-03-03",15,1.8,""
"LTP_1213","Index","2004-03-03",20,1.8,""
"LTP_1213","Index","2004-03-03",30,1.12,""
"LTP_1213","Index","2004-03-03",40,1.12,""
"LTP_1213","Index","2004-03-03",50,1.57,""
"LTP_1216","Index","2004-04-13",0,2.24,""
"LTP_1216","Index","2004-04-13",2,2.47,""
"LTP_1216","Index","2004-04-13",5,2.47,""
"LTP_1216","Index","2004-04-13",10,2.69,""
"LTP_1216","Index","2004-04-13",15,2.24,""
"LTP_1216","Index","2004-04-13",20,2.47,""
"LTP_1216","Index","2004-04-13",30,2.02,""
"LTP_1216","Index","2004-04-13",40,2.24,""
"LTP_1216","Index","2004-04-13",50,1.79,""
"LTP_1218","Index","2004-05-04",0,3.14,""
"LTP_1218","Index","2004-05-04",2,2.69,""
"LTP_1218","Index","2004-05-04",5,2.47,""
"LTP_1218","Index","2004-05-04",10,2.69,""
"LTP_1218","Index","2004-05-04",15,2.02,""
"LTP_1218","Index","2004-05-04",20,2.24,""
"LTP_1218","Index","2004-05-04",30,1.79,""
"LTP_1218","Index","2004-05-04",40,2.02,""
"LTP_1218","Index","2004-05-04",50,2.69,""
"LTP_1221","Index","2004-06-04",0,2.47,""
"LTP_1221","Index","2004-06-04",2,2.24,""
"LTP_1221","Index","2004-06-04",5,2.02,""
"LTP_1221","Index","2004-06-04",10,2.24,""
"LTP_1221","Index","2004-06-04",15,1.79,""
"LTP_1221","Index","2004-06-04",20,2.24,""
"LTP_1221","Index","2004-06-04",30,2.47,""
"LTP_1221","Index","2004-06-04",40,2.69,""
"LTP_1221","Index","2004-06-04",50,2.91,""
"LTP_1224","Index","2004-07-06",0,1.87,""
"LTP_1224","Index","2004-07-06",2,2.1,""
"LTP_1224","Index","2004-07-06",5,2.1,""
"LTP_1224","Index","2004-07-06",10,1.63,""
"LTP_1224","Index","2004-07-06",15,1.87,""
"LTP_1224","Index","2004-07-06",20,1.87,""
"LTP_1224","Index","2004-07-06",30,2.1,""
"LTP_1224","Index","2004-07-06",40,1.87,""
"LTP_1224","Index","2004-07-06",50,2.1,""
"LTP_1227","Index","2004-08-10",0,2.1,""
"LTP_1227","Index","2004-08-10",2,2.1,""
"LTP_1227","Index","2004-08-10",5,2.1,""
"LTP_1227","Index","2004-08-10",10,1.87,""
"LTP_1227","Index","2004-08-10",15,1.87,""
"LTP_1227","Index","2004-08-10",20,2.1,""
"LTP_1227","Index","2004-08-10",30,1.63,""
"LTP_1227","Index","2004-08-10",40,1.63,""
"LTP_1227","Index","2004-08-10",50,1.87,""
"LTP_1230","Index","2004-09-10",0,1.87,""
"LTP_1230","Index","2004-09-10",2,1.63,""
"LTP_1230","Index","2004-09-10",5,1.63,""
"LTP_1230","Index","2004-09-10",10,1.63,""
"LTP_1230","Index","2004-09-10",15,1.87,""
"LTP_1230","Index","2004-09-10",20,1.63,""
"LTP_1230","Index","2004-09-10",30,2.1,""
"LTP_1230","Index","2004-09-10",40,1.87,""
"LTP_1230","Index","2004-09-10",50,2.1,""
"LTP_1232","Index","2004-10-04",0,1.87,""
"LTP_1232","Index","2004-10-04",2,2.1,""
"LTP_1232","Index","2004-10-04",5,1.87,""
"LTP_1232","Index","2004-10-04",10,1.87,""
"LTP_1232","Index","2004-10-04",15,1.63,""
"LTP_1232","Index","2004-10-04",20,2.1,""
"LTP_1232","Index","2004-10-04",30,2.33,""
"LTP_1232","Index","2004-10-04",40,2.1,""
"LTP_1232","Index","2004-10-04",50,2.1,""
"LTP_1235","Index","2004-11-08",0,2.01,""
"LTP_1235","Index","2004-11-08",2,1.79,""
"LTP_1235","Index","2004-11-08",5,1.79,""
"LTP_1235","Index","2004-11-08",10,1.79,""
"LTP_1235","Index","2004-11-08",15,2.24,""
"LTP_1235","Index","2004-11-08",20,2.01,""
"LTP_1235","Index","2004-11-08",30,1.79,""
"LTP_1235","Index","2004-11-08",40,2.01,""
"LTP_1235","Index","2004-11-08",50,2.01,""
"LTP_1238","Index","2004-12-11",0,2.01,""
"LTP_1238","Index","2004-12-11",2,1.79,""
"LTP_1238","Index","2004-12-11",5,1.79,""
"LTP_1238","Index","2004-12-11",10,1.79,""
"LTP_1238","Index","2004-12-11",15,2.01,""
"LTP_1238","Index","2004-12-11",20,2.24,""
"LTP_1238","Index","2004-12-11",30,1.79,""
"LTP_1238","Index","2004-12-11",40,1.79,""
"LTP_1238","Index","2004-12-11",50,2.01,""
"LTP_1239","Index","2005-01-05",0,1.57,""
"LTP_1239","Index","2005-01-05",2,1.79,""
"LTP_1239","Index","2005-01-05",5,1.79,""
"LTP_1239","Index","2005-01-05",10,1.79,""
"LTP_1239","Index","2005-01-05",15,2.01,""
"LTP_1239","Index","2005-01-05",20,2.24,""
"LTP_1239","Index","2005-01-05",30,1.79,""
"LTP_1239","Index","2005-01-05",40,1.79,""
"LTP_1239","Index","2005-01-05",50,1.79,""
"LTP_1242","Index","2005-02-04",0,1.78,""
"LTP_1242","Index","2005-02-04",2,1.78,""
"LTP_1242","Index","2005-02-04",5,1.56,""
"LTP_1242","Index","2005-02-04",10,1.78,""
"LTP_1242","Index","2005-02-04",15,2.01,""
"LTP_1242","Index","2005-02-04",20,1.78,""
"LTP_1242","Index","2005-02-04",30,2.01,""
"LTP_1242","Index","2005-02-04",40,2.23,""
"LTP_1242","Index","2005-02-04",50,2.23,""
"LTP_1245","Index","2005-03-10",0,1.56,""
"LTP_1245","Index","2005-03-10",2,1.56,""
"LTP_1245","Index","2005-03-10",5,2.01,""
"LTP_1245","Index","2005-03-10",10,2.23,""
"LTP_1245","Index","2005-03-10",15,2.23,""
"LTP_1245","Index","2005-03-10",20,2.01,""
"LTP_1245","Index","2005-03-10",30,1.56,""
"LTP_1245","Index","2005-03-10",40,2.45,""
"LTP_1245","Index","2005-03-10",50,2.68,""
"LTP_1246","Index","2005-04-15",0,2.01,""
"LTP_1246","Index","2005-04-15",2,2.01,""
"LTP_1246","Index","2005-04-15",5,2.01,""
"LTP_1246","Index","2005-04-15",10,1.56,""
"LTP_1246","Index","2005-04-15",15,2.23,""
"LTP_1246","Index","2005-04-15",20,2.46,""
"LTP_1246","Index","2005-04-15",30,2.23,""
"LTP_1246","Index","2005-04-15",40,2.23,""
"LTP_1246","Index","2005-04-15",50,2.46,""
"LTP_1248","Index","2005-05-03",0,2.01,""
"LTP_1248","Index","2005-05-03",2,2.01,""
"LTP_1248","Index","2005-05-03",5,1.79,""
"LTP_1248","Index","2005-05-03",10,2.01,""
"LTP_1248","Index","2005-05-03",15,2.23,""
"LTP_1248","Index","2005-05-03",20,2.01,""
"LTP_1248","Index","2005-05-03",30,2.01,""
"LTP_1248","Index","2005-05-03",40,1.79,""
"LTP_1248","Index","2005-05-03",50,2.01,""
"LTP_1251","Index","2005-06-10",0,2.01,""
"LTP_1251","Index","2005-06-10",2,2.01,""
"LTP_1251","Index","2005-06-10",5,1.79,""
"LTP_1251","Index","2005-06-10",10,2.23,""
"LTP_1251","Index","2005-06-10",15,2.23,""
"LTP_1251","Index","2005-06-10",20,2.46,""
"LTP_1251","Index","2005-06-10",30,2.46,""
"LTP_1251","Index","2005-06-10",40,2.68,""
"LTP_1251","Index","2005-06-10",50,2.01,""
"LTP_1253","Index","2005-07-12",0,1.79,""
"LTP_1253","Index","2005-07-12",2,2.01,""
"LTP_1253","Index","2005-07-12",5,1.79,""
"LTP_1253","Index","2005-07-12",10,2.01,""
"LTP_1253","Index","2005-07-12",15,2.01,""
"LTP_1253","Index","2005-07-12",20,2.01,""
"LTP_1253","Index","2005-07-12",30,2.23,""
"LTP_1253","Index","2005-07-12",40,2.23,""
"LTP_1253","Index","2005-07-12",50,2.01,""
"LTP_1255","Index","2005-08-05",0,1.79,""
"LTP_1255","Index","2005-08-05",2,1.79,""
"LTP_1255","Index","2005-08-05",5,1.79,""
"LTP_1255","Index","2005-08-05",10,2.01,""
"LTP_1255","Index","2005-08-05",15,2.24,""
"LTP_1255","Index","2005-08-05",20,2.01,""
"LTP_1255","Index","2005-08-05",30,2.24,""
"LTP_1255","Index","2005-08-05",40,2.01,""
"LTP_1255","Index","2005-08-05",50,2.24,""
"LTP_1258","Index","2005-09-06",0,1.57,""
"LTP_1258","Index","2005-09-06",2,1.57,""
"LTP_1258","Index","2005-09-06",5,1.79,""
"LTP_1258","Index","2005-09-06",10,1.57,""
"LTP_1258","Index","2005-09-06",15,1.79,""
"LTP_1258","Index","2005-09-06",20,2.01,""
"LTP_1258","Index","2005-09-06",30,2.01,""
"LTP_1258","Index","2005-09-06",40,2.01,""
"LTP_1258","Index","2005-09-06",50,1.79,""
"LTP_1260","Index","2005-10-06",0,1.79,""
"LTP_1260","Index","2005-10-06",2,1.57,""
"LTP_1260","Index","2005-10-06",5,1.79,""
"LTP_1260","Index","2005-10-06",10,1.79,""
"LTP_1260","Index","2005-10-06",15,2.01,""
"LTP_1260","Index","2005-10-06",20,1.79,""
"LTP_1260","Index","2005-10-06",30,2.01,""
"LTP_1260","Index","2005-10-06",40,2.01,""
"LTP_1260","Index","2005-10-06",50,1.57,""
"LTP_1263","Index","2005-11-20",0,1.79,""
"LTP_1263","Index","2005-11-20",2,1.79,""
"LTP_1263","Index","2005-11-20",5,1.57,""
"LTP_1263","Index","2005-11-20",10,1.34,""
"LTP_1263","Index","2005-11-20",15,1.57,""
"LTP_1263","Index","2005-11-20",20,1.79,""
"LTP_1263","Index","2005-11-20",30,2.01,""
"LTP_1263","Index","2005-11-20",40,1.57,""
"LTP_1263","Index","2005-11-20",50,1.57,""
"LTP_1264","Index","2005-12-05",0,1.34,""
"LTP_1264","Index","2005-12-05",2,1.79,""
"LTP_1264","Index","2005-12-05",5,2.01,""
