"CSA","RST","FM","CLIMA","year","BA_SP","V","VI","TVH","C_above","C_below","H","DWV","LSDTN","LSDTV","LLTN","BHQI","RPI1","RPI2","RPI3","RPI4","RPI5","RPI6","RPI7","RPI8","RPI9","RPI10","API"
"DM","5.3","NM","c3",2110,54.04,688.02,3.89,0,265.93,80.54,2.76,199.22,61.12,155.66,20,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","5.3","NM","c3",2111,54.15,689.49,0,0,266.77,80.79,2.76,201.17,61.38,157.69,20,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","5.3","NM","c3",2112,53.78,684.72,13.56,0,265.27,80.34,2.76,210.76,63.25,165.14,20,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","5.3","NM","c3",2113,54,687.49,5.52,0,266.52,80.72,2.76,211.52,63.25,163.74,20,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","5.3","NM","c3",2114,54.16,689.64,8.34,0,267.13,80.9,2.76,211.73,63.75,164.92,20,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","5.3","NM","c3",2115,54.49,693.82,5.5,0,268.93,81.45,2.77,211.28,63.25,162.44,21,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","5.3","NM","c3",2116,54.73,696.79,2.36,0,270.32,81.87,2.77,210.22,63.5,161.18,21,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","5.3","NM","c3",2117,54.67,696.06,5.66,0,270.1,81.8,2.78,213.89,63.75,164.24,21,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","5.3","NM","c3",2118,54.54,694.46,9.59,0,269.44,81.6,2.78,218.08,64.62,167.37,21,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","5.3","NM","c3",2119,54.37,692.3,2.63,0,270.52,81.93,2.79,218.98,65.5,168.35,22,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","5.3","NM","c3",2120,54.14,689.31,10.76,0,270.04,81.78,2.79,224.14,67,174,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","5.3","NM","c3",2121,53.75,684.42,5.67,0,271.62,82.26,2.8,225.71,66.62,173.59,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","5.3","NM","c3",2122,53.75,684.4,7.06,0,272.96,82.67,2.8,226.8,66.88,176.05,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","5.3","NM","c3",2123,53.79,684.83,4.2,0,274.54,83.15,2.81,229.03,67.88,177.28,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","5.3","NM","c3",2124,53.67,683.33,7.67,0,275.11,83.32,2.81,232.42,68.25,179.09,22,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","5.3","NM","c3",2125,53.9,686.27,1.77,0,276.69,83.8,2.81,233.02,68.5,179.46,22,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","5.3","NM","c3",2126,53.78,684.69,8.46,0,275.84,83.54,2.81,238.05,70.5,185.1,22,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","5.3","NM","c3",2127,53.89,686.09,9.04,0,276.58,83.76,2.81,241.81,70.75,187.88,22,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","5.3","NM","c3",2128,54.17,689.76,5.18,0,278.09,84.22,2.81,242.32,71,188.33,22,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","5.3","NM","c3",2129,54.36,692.18,5.63,0,279.19,84.55,2.81,244.51,71.75,189.4,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","5.3","NM","c3",2130,54.52,694.12,5.32,0,279.89,84.77,2.81,246.57,72.5,190.45,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","5.3","NM","c3",2131,54.51,694.1,5.81,0,280.42,84.93,2.81,249.1,73.62,193.18,22,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","5.3","NM","c3",2132,54.67,696.08,7.75,0,281.41,85.23,2.81,252.42,74,193.91,22,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","5.3","NM","c3",2133,54.96,699.75,5.33,0,282.99,85.71,2.81,251.88,74,194.11,22,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","5.3","NM","c3",2134,55.17,702.42,3.39,0,284.16,86.06,2.82,253.56,74.5,195.08,22,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c3",2135,55.17,702.43,4.79,0,283.73,85.93,2.81,258.09,75.38,198.32,24,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c3",2136,55.1,701.6,10.65,0,283.88,85.98,2.82,263.03,76.5,201.78,25,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c3",2137,55.4,705.37,0.2,0,285.78,86.55,2.82,263.14,76.5,202.66,25,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c3",2138,55.37,704.98,9.37,0,285.17,86.36,2.82,270.29,77.25,207.95,25,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","5.3","NM","c3",2139,55.55,707.28,6.94,0,286.36,86.73,2.82,272.73,78.12,206.22,24,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","5.3","NM","c3",2140,55.85,711.14,5.84,0,288.3,87.31,2.82,269.49,78.12,204.26,24,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","5.3","NM","c3",2141,56.16,714.99,2.7,0,290.23,87.9,2.83,268.15,78.5,204.14,24,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c3",2142,56.19,715.48,5.24,0,291,88.13,2.83,272.06,79.63,206.79,24,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c3",2143,56.23,715.9,6.99,0,291.04,88.14,2.83,275.66,80.25,209.37,24,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c3",2144,56.36,717.6,5.64,0,292.01,88.44,2.83,277.98,81.62,211.77,24,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c3",2145,56.49,719.32,2.04,0,293.02,88.74,2.83,280.76,82.25,212.61,24,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86
"DM","5.3","NM","c3",2146,56.41,718.29,5.5,0,292.36,88.54,2.84,285.2,84.5,218.51,24,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86
"DM","5.3","NM","c3",2147,56.39,717.97,9.68,0,292.33,88.53,2.84,291.22,86.12,222.44,24,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86
"DM","5.3","NM","c3",2148,56.66,721.47,0.03,0,294.05,89.06,2.84,291.61,86,221.56,24,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86
"DM","5.3","NM","c3",2149,56.51,719.53,9.86,0,293.95,89.03,2.84,296.45,86.38,226,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.87
"DM","5.3","NM","c3",2150,56.65,721.3,0,0,294.92,89.32,2.85,297.64,87.5,229.48,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.87
"DM","5.3","NM","c4",2010,42.39,539.77,2.62,0,197.89,59.93,2.38,0,0,0,7,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.92,0.85
"DM","5.3","NM","c4",2011,42.6,542.39,6.38,0,198.96,60.26,2.38,3.64,1.5,2.5,7,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.92,0.85
"DM","5.3","NM","c4",2012,42.81,545.13,6.42,0,200.05,60.59,2.38,7.18,2.62,4.63,7,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.93,0.85
"DM","5.3","NM","c4",2013,43.04,548.01,5.88,0,201.27,60.96,2.38,10.63,3.75,6.61,7,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.94,0.85
"DM","5.3","NM","c4",2014,43.23,550.44,4.55,0,202.2,61.24,2.38,14.1,5.12,9.11,7,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.95,0.85
"DM","5.3","NM","c4",2015,43.29,551.17,8.23,0,202.48,61.32,2.38,19.49,7.38,13.26,7,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.95,0.85
"DM","5.3","NM","c4",2016,43.5,553.9,4.49,0,203.62,61.67,2.39,22.56,8.38,15.67,7,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.96,0.85
"DM","5.3","NM","c4",2017,43.58,554.86,6.59,0,203.95,61.77,2.38,26.72,9.12,18.71,7,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.97,0.85
"DM","5.3","NM","c4",2018,43.68,556.13,5.93,0,204.63,61.97,2.38,29.89,10.38,21.43,7,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.97,0.86
"DM","5.3","NM","c4",2019,43.75,557.09,6.72,0,205.01,62.09,2.41,33.78,11.25,23.83,8,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.98,0.86
"DM","5.3","NM","c4",2020,43.87,558.58,4.97,0,205.79,62.32,2.42,35.72,11.62,25.44,9,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.98,0.85
"DM","5.3","NM","c4",2021,43.89,558.87,7.55,0,205.95,62.37,2.42,39.62,12.5,27.87,9,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2022,44.02,560.49,7.23,0,206.68,62.59,2.42,41.35,12.38,28.07,9,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2023,44.23,563.1,5.31,0,207.65,62.89,2.41,41.33,12.62,28.31,9,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2024,44.35,564.68,5.62,0,208.25,63.07,2.4,42.8,13.62,31.04,9,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2025,44.42,565.56,7.61,0,208.66,63.19,2.39,46.35,14.38,32.85,9,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2026,44.59,567.79,5.3,0,209.89,63.57,2.4,46.94,14.5,33.07,9,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2027,44.69,569.04,6.06,0,210.17,63.65,2.4,48.14,15.25,33.86,9,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","5.3","NM","c4",2028,44.77,570.09,6.41,0,210.61,63.78,2.4,48.93,17.25,37.41,9,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","5.3","NM","c4",2029,44.87,571.3,7.7,0,211,63.9,2.39,52.4,19,39.9,9,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","5.3","NM","c4",2030,45.07,573.91,7.54,0,211.83,64.16,2.39,53.39,18.88,39.19,9,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","5.3","NM","c4",2031,45.38,577.74,4.12,0,213.22,64.57,2.39,51.64,18.75,39.24,10,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2032,45.5,579.39,7.64,0,213.74,64.73,2.38,54.18,19.38,40.81,10,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2033,45.73,582.27,5.83,0,214.94,65.09,2.38,54.75,19.5,41.08,10,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2034,45.91,584.6,5.72,0,216.24,65.49,2.37,55.01,18.75,40.48,10,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2035,46.05,586.34,6.28,0,216.93,65.7,2.37,55.65,18.38,41.58,10,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2036,46.18,588,5.28,0,217.66,65.92,2.38,57.01,18.88,43.1,11,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2037,46.22,588.5,6.47,0,218.01,66.03,2.4,60.12,19.62,45.98,11,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2038,46.27,589.14,7.31,0,218.33,66.12,2.42,63.64,21.25,50.47,13,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2039,46.4,590.74,5.46,0,218.94,66.31,2.42,67.61,21.25,51.42,13,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2040,46.45,591.39,6.27,0,219.15,66.37,2.43,70.19,21.75,52.76,12,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2041,46.49,591.95,6.25,0,219.46,66.47,2.43,72.38,22.5,54.62,12,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2042,46.52,592.27,8.61,0,219.76,66.55,2.46,74.65,23.25,57.19,12,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2043,46.72,594.8,5.82,0,220.92,66.91,2.47,75.66,23.38,58.41,12,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2044,46.87,596.7,4.91,0,221.85,67.19,2.48,77.92,24.5,60.74,12,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","5.3","NM","c4",2045,46.88,596.88,7.18,0,222.04,67.25,2.49,82.06,25.88,63.09,12,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","5.3","NM","c4",2046,46.94,597.66,5.4,0,222.58,67.41,2.48,84.13,26.87,65.23,13,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2047,46.91,597.34,6.08,0,222.41,67.36,2.49,87.46,28.25,67.52,12,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","5.3","NM","c4",2048,46.86,596.69,6.79,0,222.44,67.37,2.48,90.47,29.38,71.44,12,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","5.3","NM","c4",2049,46.84,596.43,10.32,0,222.18,67.29,2.48,94.77,31.62,76.04,12,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2050,47.11,599.87,4.54,0,223.72,67.76,2.48,95.96,31.62,76.13,12,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2051,47.21,601.15,7.13,0,224.51,67.99,2.48,98.01,32.25,77.23,12,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2052,47.36,602.96,7.67,0,225.39,68.26,2.48,99.01,32.5,77.46,12,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2053,47.59,605.9,2.38,0,226.45,68.58,2.5,98.14,32,75.75,13,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2054,47.51,604.87,9.93,0,225.7,68.35,2.5,100.54,32.38,77.56,13,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86
"DM","5.3","NM","c4",2055,47.7,607.35,6.91,0,226.83,68.7,2.52,99.74,33,78.45,14,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2056,47.92,610.12,6.44,0,227.98,69.04,2.52,100.95,33.38,80.29,15,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86
"DM","5.3","NM","c4",2057,48.11,612.6,6.32,0,229.05,69.37,2.54,103.13,33.5,81.31,15,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86
"DM","5.3","NM","c4",2058,48.27,614.63,5.16,0,230.08,69.68,2.55,104.56,34,81.96,15,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86
"DM","5.3","NM","c4",2059,48.32,615.23,7.82,0,230.55,69.82,2.55,106.65,34.88,83.01,14,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86
"DM","5.3","NM","c4",2060,48.45,616.82,7.64,0,231.28,70.05,2.55,107.06,35.38,84.28,14,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86
"DM","5.3","NM","c4",2061,48.64,619.36,7.16,0,232.43,70.39,2.55,107.65,35.38,84.29,14,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86
"DM","5.3","NM","c4",2062,48.88,622.4,4.31,0,233.84,70.82,2.55,107.71,35.5,84.29,15,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86
"DM","5.3","NM","c4",2063,48.94,623.07,8.23,0,234.34,70.97,2.55,110.44,36.62,87.41,14,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86
"DM","5.3","NM","c4",2064,49.1,625.2,7.99,0,235.26,71.25,2.55,112.1,37.38,89.64,14,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86
"DM","5.3","NM","c4",2065,49.35,628.38,2.41,0,236.82,71.72,2.56,113.24,37,89.68,14,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2066,49.25,627.07,8.95,0,236.53,71.64,2.57,118.26,38.38,94.44,14,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86
"DM","5.3","NM","c4",2067,49.32,627.94,10.82,0,237.11,71.81,2.57,121.39,39.88,97.67,14,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86
"DM","5.3","NM","c4",2068,49.7,632.84,4.7,0,239.3,72.47,2.57,120.95,39.5,96.03,14,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86
"DM","5.3","NM","c4",2069,49.92,635.61,6.08,0,240.62,72.87,2.57,121.46,39.12,96.56,14,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2070,50.09,637.71,6.77,0,241.52,73.15,2.58,122.6,39.38,97.58,15,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2071,50.25,639.83,4.77,0,242.67,73.49,2.58,123.73,39.38,98.23,15,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2072,50.26,639.88,7.71,0,242.93,73.57,2.59,126.54,40.62,101.3,16,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2073,50.32,640.65,6.49,0,242.96,73.58,2.59,129.6,41.25,102.74,16,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","5.3","NM","c4",2074,50.36,641.15,8.2,0,242.79,73.53,2.6,132,42.25,106.55,19,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","5.3","NM","c4",2075,50.5,642.98,6.06,0,243.4,73.72,2.61,134.99,42.88,109.35,19,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","5.3","NM","c4",2076,50.58,644,5.67,0,243.85,73.85,2.62,138.43,44.5,112.87,19,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","5.3","NM","c4",2077,50.58,644.06,8.02,0,243.9,73.87,2.63,143.77,45.12,116.09,19,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","5.3","NM","c4",2078,50.7,645.55,7.82,0,244.58,74.07,2.63,146.68,45.38,116.18,18,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","5.3","NM","c4",2079,50.91,648.26,2.39,0,246.07,74.52,2.63,146.14,45.38,116.6,19,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2080,50.8,646.79,10.42,0,245.9,74.47,2.63,151.31,45.88,119.62,19,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2081,50.98,649.06,6.82,0,247.05,74.82,2.63,151.29,45.75,118.93,19,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2082,51.15,651.28,7.91,0,248.18,75.16,2.63,151.17,46.38,119.69,18,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2083,51.41,654.53,8.21,0,249.57,75.58,2.64,151.88,47,121.38,18,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2084,51.77,659.13,0,0,251.56,76.19,2.64,152.36,45.88,117.45,18,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2085,51.53,656.11,13.81,0,250.94,76,2.65,156.43,47.5,123.74,18,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2086,51.85,660.13,6.91,0,252.65,76.52,2.67,155.99,47,123.06,18,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2087,52.18,664.35,6.22,0,254.73,77.15,2.67,155.07,47.5,123.83,18,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2088,52.45,667.78,4.3,0,256.39,77.65,2.67,157.19,47.62,124.6,17,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2089,52.51,668.59,9.2,0,257.18,77.89,2.67,161.45,47.75,126.29,17,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2090,52.74,671.48,5.21,0,258.58,78.31,2.68,161.33,47.5,126.34,18,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","5.3","NM","c4",2091,52.82,672.56,8.67,0,259.3,78.53,2.69,163.23,48.12,128.06,18,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","5.3","NM","c4",2092,53.04,675.33,5.17,0,260.86,79,2.69,163.77,49.12,131.6,18,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","5.3","NM","c4",2093,53.13,676.44,7.14,0,261.32,79.14,2.7,168.77,50.38,134.85,19,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","5.3","NM","c4",2094,53.27,678.24,4.32,0,262.28,79.43,2.71,172.28,51.38,137.67,19,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","5.3","NM","c4",2095,53.23,677.7,9.34,0,262.27,79.43,2.72,177.99,53,141.37,21,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","5.3","NM","c4",2096,53.4,679.88,7.12,0,263.07,79.67,2.73,179.65,53.88,142.19,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","5.3","NM","c4",2097,53.6,682.44,3.68,0,264.43,80.09,2.73,180.45,54.75,144.34,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","5.3","NM","c4",2098,53.59,682.32,9.36,0,264.21,80.02,2.73,186.07,56.12,146.91,21,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","5.3","NM","c4",2099,53.8,685,3.9,0,264.99,80.25,2.73,187,55.75,145.89,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","5.3","NM","c4",2100,53.79,684.87,6.87,0,264.97,80.25,2.73,188.8,56.88,148.09,19,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","5.3","NM","c4",2101,53.79,684.93,7.91,0,264.86,80.21,2.73,191.02,57.12,150.45,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","5.3","NM","c4",2102,53.9,686.22,8.46,0,265.42,80.38,2.73,192.62,57.62,152.23,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","5.3","NM","c4",2103,54.16,689.55,3.36,0,266.99,80.86,2.72,193.16,57.75,153.6,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
