trial,date,genotype,sex,shelf,missing.data,y,size,side,treatment
875,16-Apr,486/380,f,D,0,0,small,r,6
877,16-Apr,315/365,f,D,0,2,small,r,6
878,16-Apr,437/324,m,D,0,1,small,l,6
879,21-Apr,360/335,m,J,0,3,small,l,6
880,21-Apr,315/365,f,J,0,5,small,r,6
881,21-Apr,315/365,m,J,0,3,small,l,6
882,21-Apr,786/820,m,J,0,1,small,r,6
883,21-Apr,315/365,f,J,0,4,small,l,6
884,21-Apr,637/517,m,J,0,3,small,l,10
885,21-Apr,306/391,f,J,0,4,small,r,10
886,21-Apr,707/765,m,K,0,0,small,l,10
887,21-Apr,357/714,f,K,0,1,small,r,10
888,21-Apr,707/765,f,K,0,1,small,l,10
889,21-Apr,375/427,f,K,0,0,small,r,10
890,21-Apr,732/774,f,K,0,3,small,l,10
891,21-Apr,486/380,f,K,0,1,small,r,10
892,21-Apr,304/862,m,K,0,0,small,l,10
894,23-Apr,208/712,f,B,0,0,small,r,2
895,23-Apr,315/365,m,B,0,0,small,r,2
896,23-Apr,315/365,f,B,0,3,small,r,2
897,23-Apr,732/774,m,B,0,2,small,r,10
898,23-Apr,306/391,f,B,0,1,small,l,2
899,23-Apr,306/391,m,C,0,2,small,l,10
9,22-Oct,357/714,f,B,0,0,small,r,10
90,17-Nov,315/365,f,D,0,2,small,r,10
91,17-Nov,707/765,f,D,0,3,small,l,10
911,30-Apr,786/820,f,K,0,0,small,l,10
912,30-Apr,357/714,m,K,0,0,small,r,10
913,30-Apr,306/391,m,K,0,1,small,l,2
914,30-Apr,486/380,m,K,0,0,small,l,6
915,4-May,786/820,m,B,0,2,small,l,10
916,4-May,486/380,m,B,0,5,small,l,10
917,4-May,375/427,f,B,0,0,small,l,6
918,4-May,357/714,f,B,0,0,small,r,10
919,4-May,786/820,f,B,0,0,small,l,6
92,17-Nov,306/391,f,D,0,0,small,r,10
920,4-May,375/427,m,C,0,1,small,l,10
921,4-May,306/391,f,C,0,0,small,l,2
922,4-May,486/380,f,C,0,3,small,l,10
923,5-May,315/365,m,L,0,3,small,r,10
924,5-May,486/380,m,L,0,4,small,l,10
925,5-May,315/365,f,L,0,0,small,r,10
926,5-May,786/820,f,L,0,0,small,l,10
927,5-May,315/365,f,L,0,2,small,r,10
928,11-May,304/862,f,B,0,5,small,l,2
929,11-May,315/365,m,B,0,0,small,r,2
930,11-May,357/714,f,B,0,4,small,l,2
931,11-May,357/714,m,B,0,0,small,r,2
932,11-May,360/335,f,B,0,0,small,l,2
933,11-May,637/517,f,C,0,2,small,r,2
934,11-May,637/517,m,C,0,3,small,l,2
935,11-May,707/765,f,C,0,0,small,r,2
937,11-May,732/774,m,C,0,4,small,r,2
938,11-May,732/774,f,D,0,0,small,l,2
94,17-Nov,637/517,m,G,0,2,small,r,10
946,11-May,486/380,f,G,0,1,small,l,6
947,11-May,786/820,m,G,0,0,small,r,6
948,11-May,375/427,f,G,0,0,small,l,6
949,12-May,357/714,m,J,0,1,small,l,2
95,17-Nov,486/380,f,G,0,0,small,r,6
950,12-May,357/714,m,J,0,2,small,r,2
952,12-May,637/517,f,J,0,3,small,r,2
953,12-May,732/774,m,J,0,0,small,l,2
96,17-Nov,306/391,m,G,0,1,small,l,6
960,12-May,304/862,f,K,0,3,small,l,6
962,12-May,375/427,f,K,0,0,small,l,6
963,12-May,637/517,m,K,0,1,small,r,6
964,12-May,707/765,f,K,0,0,small,l,6
965,12-May,707/765,m,L,0,2,small,r,6
966,12-May,732/774,f,L,0,2,small,l,6
967,12-May,786/820,m,L,0,3,small,r,6
968,12-May,208/712,f,L,0,1,small,l,10
969,12-May,208/712,m,L,0,2,small,r,10
97,17-Nov,315/365,m,F,0,1,small,r,6
970,12-May,306/391,f,L,0,4,small,l,10
971,12-May,306/391,m,L,0,0,small,r,10
972,12-May,315/365,f,L,0,2,small,l,10
973,12-May,315/365,m,M,0,1,small,r,10
974,12-May,375/427,f,M,0,0,small,l,10
975,12-May,375/427,m,M,0,2,small,r,10
976,12-May,375/427,m,M,0,2,small,l,10
977,12-May,486/380,f,M,0,2,small,r,10
978,12-May,486/380,m,M,0,2,small,l,10
979,12-May,707/765,m,M,0,0,small,r,10
98,17-Nov,208/712,m,F,0,2,small,l,6
980,12-May,732/774,m,M,0,1,small,l,10
981,12-May,786/820,m,A,0,3,small,r,10
982,12-May,786/820,f,A,0,0,small,l,10
983,14-May,375/427,m,K,0,1,small,r,10
986,14-May,732/774,f,K,0,3,small,r,6
987,14-May,732/774,m,K,0,1,small,l,10
988,20-May,732/774,f,K,0,1,small,l,2
99,17-Nov,437/324,m,F,0,3,small,r,6
990,20-May,732/774,f,K,0,4,small,l,6
991,20-May,732/774,m,K,0,0,small,l,10
993,20-May,315/365,f,K,0,1,small,l,6
10,22-Oct,786/820,f,B,0,2,large,l,10
105,17-Nov,357/714,f,B,0,1,large,r,2
106,17-Nov,360/335,m,B,0,3,large,l,2
107,18-Nov,437/324,f,K,0,3,large,r,10
108,18-Nov,637/517,f,K,0,1,large,l,10
109,18-Nov,304/862,m,K,0,4,large,r,10
11,22-Oct,208/712,f,B,0,1,large,r,6
110,18-Nov,360/335,m,K,0,1,large,l,10
111,18-Nov,707/765,f,K,0,0,large,r,6
112,18-Nov,208/712,f,K,0,5,large,l,6
113,18-Nov,732/774,f,L,0,0,large,r,6
114,18-Nov,732/774,m,L,0,0,large,l,6
115,18-Nov,357/714,m,L,0,2,large,r,6
116,18-Nov,486/380,m,l,0,2,large,l,6
117,18-Nov,786/820,f,L,0,1,large,r,6
118,18-Nov,375/427,f,L,0,5,large,l,6
119,18-Nov,437/324,f,L,0,0,large,r,6
12,22-Oct,360/335,m,C,0,2,large,l,6
120,18-Nov,315/365,m,K,0,4,large,r,10
121,20-Nov,786/820,m,F,0,3,large,r,10
122,20-Nov,786/820,f,F,0,0,large,l,10
123,20-Nov,315/365,m,F,0,3,large,r,10
124,20-Nov,375/427,f,G,0,3,large,l,10
125,20-Nov,315/365,f,G,0,4,large,r,10
126,24-Nov,486/380,m,K,0,2,large,r,10
127,24-Nov,486/380,f,K,0,0,large,l,10
128,24-Nov,315/365,f,K,0,0,large,r,10
129,24-Nov,304/862,f,K,0,3,large,l,10
130,24-Nov,375/427,f,K,0,2,large,r,10
131,24-Nov,304/862,m,K,0,0,large,l,10
132,24-Nov,208/712,f,L,0,2,large,r,10
133,24-Nov,208/712,m,L,0,3,large,l,2
134,24-Nov,360/335,f,L,0,2,large,r,2
135,24-Nov,360/335,m,L,0,4,large,l,2
136,24-Nov,315/365,m,L,0,5,large,r,2
137,2-Dec,707/765,f,K,0,2,large,r,2
138,2-Dec,208/712,f,K,0,2,large,l,2
139,2-Dec,208/712,m,K,0,1,large,r,2
140,2-Dec,637/517,m,K,0,0,large,l,2
141,2-Dec,360/335,m,K,0,3,large,r,2
142,2-Dec,707/765,m,K,0,0,large,l,2
143,2-Dec,360/335,f,L,0,0,large,l,6
144,2-Dec,304/862,m,L,0,5,large,r,6
145,2-Dec,357/714,m,L,0,1,large,l,6
146,2-Dec,786/820,m,L,0,1,large,r,6
147,2-Dec,375/427,m,L,0,1,large,l,6
148,2-Dec,375/427,f,L,0,0,large,r,6
149,2-Dec,304/862,f,M,0,1,large,l,6
15,22-Oct,637/517,m,F,0,3,large,r,2
150,4-Dec,732/774,m,B,0,2,large,l,2
151,4-Dec,707/765,f,B,0,4,large,r,2
152,4-Dec,360/335,m,B,0,5,large,l,2
153,4-Dec,437/324,m,D,0,1,large,r,2
155,4-Dec,732/774,f,C,0,4,large,r,2
156,4-Dec,707/765,m,C,0,5,large,l,2
157,4-Dec,360/335,f,C,0,2,large,r,2
158,4-Dec,437/324,f,C,0,0,large,l,2
16,22-Oct,732/774,f,F,0,1,large,l,2
160,8-Dec,306/391,f,K,0,3,large,l,2
161,8-Dec,357/714,m,K,0,0,large,r,2
162,8-Dec,315/365,m,K,0,0,large,l,2
163,8-Dec,306/391,m,K,0,5,large,r,2
164,8-Dec,315/365,f,K,0,0,large,l,2
165,8-Dec,732/774,m,K,0,5,large,r,2
166,8-Dec,375/427,m,L,0,2,large,l,2
167,8-Dec,486/380,m,L,0,0,large,r,2
168,8-Dec,437/324,m,L,0,4,large,l,2
169,8-Dec,304/862,f,L,0,0,large,r,2
17,22-Oct,437/324,f,C,0,3,large,l,2
170,8-Dec,486/380,f,L,0,0,large,l,2
172,8-Dec,304/862,m,A,0,0,large,l,2
173,8-Dec,208/712,f,A,0,1,large,r,2
174,8-Dec,208/712,m,A,0,2,large,l,2
175,8-Dec,437/324,f,A,0,2,large,r,2
176,8-Dec,637/517,f,A,0,4,large,l,2
177,8-Dec,360/335,m,B,0,1,large,r,2
179,8-Dec,732/774,f,B,0,3,large,r,2
18,23-Oct,637/517,f,B,0,0,large,l,6
182,8-Dec,707/765,f,C,0,0,large,l,6
183,8-Dec,357/714,f,C,0,3,large,r,6
184,8-Dec,637/517,m,C,0,2,large,l,6
185,8-Dec,375/427,f,C,0,0,large,r,6
186,8-Dec,360/335,f,C,0,2,large,l,6
187,9-Dec,732/774,m,F,0,4,large,r,10
188,9-Dec,304/862,m,F,0,3,large,r,10
189,9-Dec,306/391,m,F,0,4,large,r,10
191,9-Dec,375/427,m,G,0,0,large,r,10
192,9-Dec,437/324,m,G,0,3,large,r,10
193,11-Dec,357/714,m,B,0,0,large,l,2
194,11-Dec,486/380,m,B,0,2,large,r,2
195,11-Dec,486/380,f,B,0,1,large,l,2
197,11-Dec,707/765,f,B,0,3,large,l,2
198,11-Dec,637/517,m,C,0,2,large,r,2
199,11-Dec,732/774,f,C,0,2,large,l,2
2,16-Oct,707/765,f,C,0,2,large,l,2
200,11-Dec,360/335,m,C,0,1,large,l,2
201,11-Dec,360/335,f,C,0,0,large,l,2
202,11-Dec,732/774,m,C,0,0,large,r,2
203,15-Dec,486/380,m,F,0,0,large,l,2
204,15-Dec,375/427,f,F,0,2,large,r,2
205,15-Dec,375/427,f,F,0,4,large,l,2
206,15-Dec,306/391,f,G,0,3,large,r,2
207,15-Dec,357/714,f,G,0,2,large,r,6
208,15-Dec,304/862,m,G,0,3,large,l,6
21,23-Oct,486/380,f,B,0,1,large,r,2
211,16-Dec,786/820,m,B,0,1,large,l,2
212,5-Jan,360/335,m,B,0,5,large,r,6
213,5-Jan,360/335,f,B,0,3,large,l,6
214,5-Jan,304/862,f,B,0,5,large,r,6
215,8-Jan,315/365,m,B,0,2,large,l,6
216,8-Jan,375/427,m,B,0,4,large,r,6
217,8-Jan,357/714,f,B,0,3,large,l,6
218,8-Jan,486/380,m,B,0,1,large,r,6
219,8-Jan,306/391,m,B,0,0,large,l,6
22,23-Oct,360/335,f,B,0,3,large,l,2
221,12-Jan,315/365,f,K,0,2,large,l,2
222,12-Jan,786/820,m,K,0,2,large,r,2
223,12-Jan,437/324,m,K,0,5,large,l,2
226,12-Jan,707/765,f,K,0,0,large,r,6
227,12-Jan,208/712,m,K,0,0,large,l,10
228,12-Jan,306/391,m,K,0,3,large,l,10
229,13-Jan,360/335,f,B,0,3,large,l,10
23,27-Oct,208/712,m,B,0,3,large,r,10
230,13-Jan,637/517,m,B,0,0,large,l,10
231,13-Jan,707/765,m,B,0,0,large,l,10
232,13-Jan,732/774,m,B,0,2,large,l,10
233,13-Jan,437/324,m,B,0,5,large,l,10
234,13-Jan,437/324,f,C,0,1,large,l,10
235,13-Jan,786/820,m,C,0,0,large,l,10
236,13-Jan,786/820,f,C,0,0,large,r,2
237,13-Jan,208/712,f,C,0,0,large,l,2
238,13-Jan,637/517,f,C,0,2,large,r,2
239,15-Jan,304/862,m,J,0,3,large,l,10
24,27-Oct,208/712,f,B,0,0,large,l,10
240,15-Jan,360/335,m,K,0,4,large,r,6
242,15-Jan,315/365,f,K,0,2,large,l,2
243,15-Jan,637/517,m,K,0,3,large,r,2
244,15-Jan,315/365,m,K,0,3,large,l,2
245,15-Jan,375/427,m,K,0,2,large,r,2
246,15-Jan,360/335,m,L,0,5,large,l,2
247,15-Jan,360/335,f,L,0,1,large,r,2
249,15-Jan,637/517,f,L,0,0,large,r,2
25,27-Oct,707/765,m,B,0,3,large,r,10
250,19-Jan,357/714,m,K,0,3,large,l,10
251,19-Jan,208/712,f,K,0,4,large,r,10
253,19-Jan,360/335,m,K,0,4,large,l,10
254,19-Jan,437/324,f,K,0,5,large,r,10
259,20-Jan,707/765,m,B,0,2,large,r,6
26,27-Oct,637/517,f,B,0,0,large,l,10
260,20-Jan,208/712,m,B,0,1,large,l,6
261,20-Jan,208/712,f,B,0,2,large,r,6
262,20-Jan,360/335,m,B,0,0,large,l,6
263,20-Jan,306/391,f,B,0,3,large,r,6
268,20-Jan,304/862,m,C,0,4,large,l,2
269,22-Jan,637/517,f,K,0,4,large,r,6
27,27-Oct,707/765,f,B,0,0,large,r,10
270,22-Jan,637/517,m,K,0,0,large,l,6
271,22-Jan,707/765,m,K,0,2,large,r,6
272,22-Jan,732/774,f,K,0,2,large,l,6
273,22-Jan,208/712,m,L,0,0,large,r,6
274,22-Jan,315/365,f,L,0,1,large,l,10
275,22-Jan,486/380,f,L,0,0,large,r,10
28,27-Oct,315/365,f,C,0,0,large,r,6
29,27-Oct,786/820,f,C,0,0,large,l,6
296,27-Jan,707/765,m,J,0,5,large,r,10
297,27-Jan,637/517,f,J,0,2,large,l,10
298,27-Jan,637/517,m,J,0,1,large,r,10
299,27-Jan,707/765,m,J,0,3,large,r,2
3,21-Oct,437/324,m,B,0,1,large,l,10
30,27-Oct,306/391,f,C,0,0,large,r,6
302,27-Jan,375/427,m,J,0,0,large,l,2
303,27-Jan,304/862,f,J,0,3,large,r,2
304,27-Jan,786/820,f,M,0,0,large,l,2
305,27-Jan,357/714,m,M,0,0,large,r,2
306,27-Jan,786/820,m,M,0,1,large,l,2
307,27-Jan,732/774,f,M,0,3,large,r,2
308,27-Jan,304/862,m,M,0,0,large,l,2
309,27-Jan,306/391,m,M,0,2,large,r,2
31,27-Oct,786/820,m,C,0,0,large,l,6
310,27-Jan,437/324,m,M,0,0,large,l,2
311,27-Jan,315/365,m,M,0,3,large,r,2
312,27-Jan,306/391,m,A,0,0,large,l,2
313,27-Jan,357/714,m,A,0,0,large,r,2
314,27-Jan,315/365,m,A,0,1,large,l,2
315,27-Jan,208/712,m,A,0,1,large,r,2
316,27-Jan,360/335,m,A,0,3,large,l,2
317,27-Jan,360/335,f,D,0,1,large,r,2
318,27-Jan,208/712,m,D,0,0,large,l,2
319,27-Jan,306/391,f,D,0,0,large,r,2
32,27-Oct,306/391,m,C,0,0,large,r,6
320,27-Jan,360/335,m,D,0,0,large,l,6
321,27-Jan,437/324,m,D,0,3,large,r,6
350,3-Feb,208/712,f,J,0,1,large,r,2
351,3-Feb,786/820,m,J,0,0,large,l,2
352,3-Feb,315/365,f,J,0,3,large,r,2
354,3-Feb,357/714,m,J,0,3,large,r,2
355,3-Feb,357/714,f,J,0,0,large,l,2
356,3-Feb,375/427,f,L,0,0,large,l,10
357,3-Feb,304/862,f,L,0,3,large,r,10
36,27-Oct,486/380,f,E,0,0,large,r,2
367,5-Feb,357/714,f,B,0,3,large,r,2
368,5-Feb,375/427,f,B,0,4,large,l,2
369,5-Feb,486/380,f,B,0,0,large,r,2
37,27-Oct,304/862,m,E,0,5,large,l,2
370,5-Feb,437/324,m,B,0,4,large,l,2
371,5-Feb,486/380,m,B,0,0,large,r,2
372,5-Feb,732/774,f,C,0,2,large,l,2
373,5-Feb,732/774,f,C,0,2,large,r,2
374,5-Feb,786/820,f,C,0,0,large,l,2
375,5-Feb,786/820,m,C,0,2,large,r,2
376,5-Feb,306/391,f,C,0,1,large,l,2
377,5-Feb,437/324,f,K,0,4,large,r,2
378,5-Feb,306/391,m,K,0,2,large,l,2
379,5-Feb,375/427,f,K,0,5,large,r,2
38,27-Oct,375/427,m,E,0,2,large,r,2
380,5-Feb,637/517,m,K,0,0,large,l,2
381,5-Feb,637/517,f,K,0,4,large,r,2
382,5-Feb,315/365,m,K,0,0,large,l,10
383,5-Feb,357/714,m,K,0,0,large,r,10
384,5-Feb,360/335,f,L,0,3,large,l,10
385,5-Feb,315/365,f,L,0,1,large,r,10
386,9-Feb,486/380,m,K,0,4,large,l,2
387,9-Feb,306/391,f,K,0,0,large,r,2
388,9-Feb,306/391,m,K,0,0,large,l,2
389,9-Feb,707/765,m,K,0,3,large,r,2
390,9-Feb,637/517,m,K,0,0,large,l,2
391,9-Feb,707/765,f,K,0,5,large,r,2
396b,11-May,707/765,m,C,0,0,large,l,2
403,10-Feb,486/380,f,C,0,0,large,r,6
438,17-Feb,375/427,m,K,0,0,large,r,2
439,17-Feb,357/714,m,K,0,5,large,l,2
440,17-Feb,437/324,m,K,0,5,large,r,2
441,17-Feb,707/765,f,K,0,0,large,l,2
442,17-Feb,315/365,f,K,0,2,large,r,2
468,23-Feb,357/714,m,NA,0,5,large,r,10
469,23-Feb,486/380,f,NA,0,0,large,l,10
473,23-Feb,304/862,f,NA,0,0,large,l,2
48,3-Nov,786/820,m,B,0,3,large,r,10
481,23-Feb,786/820,f,NA,0,0,large,r,2
482,23-Feb,707/765,m,NA,0,0,large,l,2
49,3-Nov,486/380,m,B,0,1,large,l,10
497,2-Mar,208/712,m,K,0,1,large,r,6
498,2-Mar,357/714,f,K,0,1,large,l,6
499,2-Mar,208/712,f,K,0,0,large,r,6
50,3-Nov,786/820,f,B,0,0,large,r,10
500,2-Mar,707/765,m,K,0,4,large,l,6
501,2-Mar,437/324,f,K,0,1,large,r,6
502,2-Mar,707/765,f,K,0,0,large,l,6
504,2-Mar,304/862,f,L,0,2,large,l,6
505,2-Mar,375/427,f,L,0,1,large,r,6
506,2-Mar,786/820,m,L,0,1,large,l,6
507,2-Mar,304/862,m,L,0,2,large,r,10
508,2-Mar,732/774,m,L,0,1,large,l,10
509,2-Mar,357/714,m,B,0,2,large,r,10
510,2-Mar,375/427,m,B,0,0,large,l,10
511,2-Mar,360/335,f,B,0,1,large,r,10
512,2-Mar,637/517,m,B,0,5,large,l,10
515,2-Mar,786/820,f,C,0,0,large,r,10
516,2-Mar,360/335,m,C,0,3,large,l,10
517,2-Mar,637/517,f,C,0,5,large,r,10
518,3-Mar,437/324,m,E,0,2,large,l,10
519,3-Mar,360/335,f,E,0,1,large,r,10
52,3-Nov,360/335,m,B,0,3,large,r,10
520,3-Mar,786/820,f,E,0,2,large,l,10
521,3-Mar,304/862,f,F,0,0,large,r,10
522,3-Mar,208/712,m,F,0,1,large,r,6
523,3-Mar,707/765,m,F,0,2,large,l,6
524,3-Mar,208/712,f,G,0,1,large,r,6
525,3-Mar,637/517,f,G,0,0,large,l,6
526,3-Mar,437/324,f,G,0,5,large,r,6
527,5-Mar,208/712,m,B,0,0,large,r,10
528,5-Mar,208/712,f,B,0,0,large,l,10
529,5-Mar,360/335,m,B,0,3,large,r,10
53,3-Nov,304/862,f,C,0,0,large,r,6
530,5-Mar,637/517,m,B,0,0,large,l,10
531,5-Mar,707/765,f,B,0,0,large,r,10
532,5-Mar,637/517,f,C,0,4,large,l,10
533,5-Mar,732/774,m,C,0,4,large,r,10
534,5-Mar,304/862,m,C,0,3,large,l,10
535,5-Mar,306/391,m,C,0,4,large,r,10
536,5-Mar,357/714,f,C,0,0,large,l,10
537,5-Mar,360/335,f,K,0,4,large,l,6
538,5-Mar,315/365,f,K,0,3,large,r,6
54,3-Nov,437/324,f,C,0,2,large,l,6
540,5-Mar,486/380,m,K,0,1,large,r,6
541,5-Mar,357/714,m,K,0,0,large,l,6
542,9-Mar,360/335,f,K,0,1,large,r,2
543,9-Mar,732/774,m,K,0,2,large,r,2
544,9-Mar,786/820,m,K,0,2,large,r,2
545,9-Mar,375/427,f,K,0,1,large,r,2
546,9-Mar,306/391,f,K,0,3,large,r,2
547,9-Mar,208/712,m,K,0,2,large,l,2
548,9-Mar,306/391,m,L,0,0,large,l,2
549,9-Mar,357/714,f,L,0,3,large,l,2
55,3-Nov,315/365,f,C,0,0,large,r,6
551,9-Mar,315/365,f,L,0,1,large,l,2
56,3-Nov,707/765,m,C,0,4,large,l,6
57,3-Nov,637/517,m,C,0,4,large,r,6
572,16-Mar,360/335,m,J,0,0,large,r,2
573,16-Mar,732/774,f,J,0,3,large,r,2
574,16-Mar,486/380,m,J,0,0,large,r,2
575,16-Mar,375/427,m,J,0,2,large,l,2
576,16-Mar,707/765,m,J,0,0,large,l,2
587,16-Mar,304/862,m,L,0,2,large,l,6
588,16-Mar,637/517,m,L,0,2,large,l,6
589,16-Mar,732/774,m,L,0,3,large,l,6
590,16-Mar,360/335,f,B,0,1,large,r,6
591,16-Mar,637/517,f,B,0,3,large,r,6
592,16-Mar,357/714,f,B,0,0,large,r,10
593,16-Mar,208/712,f,B,0,2,large,r,10
594,16-Mar,304/862,f,B,0,1,large,l,10
595,16-Mar,357/714,m,C,0,2,large,l,10
596,17-Mar,637/517,m,E,0,2,large,l,2
597,17-Mar,360/335,m,E,0,1,large,r,2
598,17-Mar,707/765,m,E,0,1,large,l,2
599,17-Mar,637/517,f,F,0,2,large,r,2
600,17-Mar,304/862,f,F,0,5,large,l,2
611,17-Mar,315/365,m,A,0,0,large,r,6
612,17-Mar,304/862,m,A,0,5,large,l,6
613,17-Mar,786/820,m,C,0,0,large,r,6
614,17-Mar,786/820,f,C,0,3,large,l,2
616,19-Mar,732/774,f,K,0,0,large,r,10
617,19-Mar,304/862,m,K,0,4,large,l,2
619,19-Mar,786/820,f,K,0,5,large,l,2
620,19-Mar,208/712,m,K,0,1,large,r,2
621,19-Mar,707/765,m,K,0,4,large,l,2
622,19-Mar,357/714,f,K,0,5,large,l,10
623,19-Mar,375/427,m,K,0,4,large,r,10
624,19-Mar,360/335,m,L,0,1,large,l,10
625,19-Mar,375/427,f,L,0,3,large,r,10
626,19-Mar,786/820,m,L,0,2,large,l,10
627,19-Mar,486/380,f,L,0,2,large,r,10
628,19-Mar,486/380,m,L,0,2,large,l,10
629,19-Mar,637/517,m,L,0,3,large,r,10
630,19-Mar,306/391,f,L,0,4,large,l,10
631,19-Mar,637/517,f,L,0,0,large,r,10
632,19-Mar,304/862,f,M,0,3,large,l,10
633,19-Mar,306/391,m,M,0,2,large,r,10
634,19-Mar,360/335,m,M,0,3,large,l,10
635,19-Mar,707/765,m,M,0,3,large,r,10
636,19-Mar,208/712,f,M,0,0,large,l,10
652,24-Mar,304/862,m,A,0,0,large,l,6
653,24-Mar,637/517,f,A,0,0,large,r,6
654,24-Mar,304/862,f,A,0,3,large,l,6
655,24-Mar,637/517,m,A,0,2,large,r,6
656,24-Mar,786/820,m,A,0,0,large,l,6
66,6-Nov,732/774,f,C,0,0,large,r,10
662,24-Mar,786/820,f,C,0,0,large,r,2
663,24-Mar,357/714,m,C,0,2,large,l,2
664,24-Mar,306/391,f,C,0,0,large,r,2
665,24-Mar,486/380,f,C,0,0,large,l,2
666,24-Mar,375/427,f,C,0,3,large,r,2
667,26-Mar,304/862,m,J,0,5,large,r,10
668,26-Mar,208/712,m,J,0,2,large,l,10
669,26-Mar,732/774,f,J,0,0,large,r,10
67,6-Nov,208/712,f,B,0,1,large,l,10
670,26-Mar,732/774,m,J,0,1,large,l,10
671,26-Mar,315/365,f,J,0,3,large,r,10
672,26-Mar,315/365,m,J,0,5,large,l,10
673,26-Mar,486/380,m,K,0,4,large,r,10
676,26-Mar,786/820,f,K,0,2,large,l,10
678,26-Mar,357/714,f,K,0,3,large,l,10
679,26-Mar,357/714,m,K,0,2,large,r,10
68,6-Nov,707/765,f,B,0,2,large,r,6
680,26-Mar,304/862,f,K,0,0,large,l,10
681,26-Mar,375/427,f,L,0,3,large,r,10
682,26-Mar,375/427,m,L,0,2,large,l,10
683,26-Mar,360/335,m,L,0,3,large,r,10
685,26-Mar,637/517,f,L,0,0,large,r,10
686,26-Mar,637/517,m,L,0,3,large,l,10
687,26-Mar,306/391,f,L,0,0,large,r,10
688,26-Mar,306/391,m,L,0,0,large,l,10
69,6-Nov,306/391,f,C,0,1,large,l,6
690,26-Mar,707/765,f,L,0,0,large,l,2
691,30-Mar,707/765,m,K,0,2,large,r,2
692,30-Mar,208/712,f,K,0,2,large,l,2
693,30-Mar,732/774,f,K,0,2,large,r,2
694,30-Mar,360/335,f,K,0,2,large,l,2
701,30-Mar,786/820,m,L,0,0,large,l,6
702,30-Mar,315/365,m,L,0,0,large,r,6
706,31-Mar,304/862,m,B,0,1,large,l,2
707,31-Mar,375/427,f,B,0,1,large,r,2
708,31-Mar,786/820,f,F,0,0,large,l,2
709,31-Mar,375/427,m,F,0,1,large,r,2
710,31-Mar,208/712,f,F,0,2,large,l,2
711,31-Mar,208/712,m,C,0,2,large,l,6
712,31-Mar,486/380,m,C,0,3,large,r,6
713,31-Mar,306/391,f,G,0,2,large,l,6
714,31-Mar,707/765,m,G,0,2,large,r,6
716,31-Mar,732/774,f,D,0,0,large,r,6
717,31-Mar,315/365,m,D,0,1,large,l,6
718,31-Mar,732/774,m,H,0,2,large,r,6
719,31-Mar,357/714,m,H,0,4,large,l,2
720,31-Mar,304/862,f,H,0,0,large,r,2
721,2-Apr,304/862,f,B,0,1,large,r,10
722,2-Apr,208/712,f,K,0,2,large,l,6
723,2-Apr,360/335,m,K,0,5,large,r,6
724,2-Apr,208/712,m,K,0,2,large,l,6
725,2-Apr,360/335,f,K,0,1,large,r,6
726,2-Apr,315/365,m,K,0,0,large,l,6
727,2-Apr,357/714,f,K,0,4,large,r,6
728,2-Apr,315/365,f,K,0,0,large,l,6
729,2-Apr,357/714,m,K,0,1,large,r,6
730,2-Apr,486/380,f,L,0,0,large,l,6
731,2-Apr,707/765,m,L,0,5,large,r,6
732,2-Apr,486/380,m,L,0,0,large,l,6
733,2-Apr,707/765,f,L,0,3,large,r,6
734,2-Apr,732/774,m,L,0,2,large,l,6
735,2-Apr,375/427,f,L,0,1,large,r,6
736,2-Apr,732/774,f,L,0,3,large,l,6
737,2-Apr,375/427,m,M,0,3,large,r,2
738,2-Apr,437/324,f,M,0,0,large,l,2
739,2-Apr,306/391,m,M,0,2,large,r,2
740,2-Apr,437/324,m,M,0,0,large,l,2
741,2-Apr,304/862,m,M,0,2,large,r,2
742,2-Apr,306/391,f,M,0,2,large,l,2
743,2-Apr,637/517,m,M,0,0,large,r,2
744,2-Apr,786/820,f,M,0,0,large,l,2
746,2-Apr,786/820,m,B,0,1,large,l,2
747,6-Apr,786/820,f,NA,0,2,large,r,2
748,6-Apr,786/820,m,NA,0,4,large,l,2
749,6-Apr,357/714,f,NA,0,2,large,r,2
751,6-Apr,208/712,m,NA,0,1,large,r,2
753,6-Apr,208/712,f,NA,0,0,large,r,2
754,6-Apr,315/365,m,NA,0,5,large,l,2
755,6-Apr,486/380,f,NA,0,2,large,r,2
756,6-Apr,732/774,m,NA,0,1,large,l,2
761,6-Apr,357/714,m,NA,0,4,large,l,6
763,6-Apr,306/391,f,NA,0,1,large,l,6
764,6-Apr,360/335,m,NA,0,5,large,r,6
765,6-Apr,306/391,m,NA,0,2,large,l,6
766,7-Apr,437/324,m,A,0,3,large,r,10
767,7-Apr,486/380,f,A,0,1,large,l,10
768,7-Apr,375/427,f,B,0,1,large,r,10
769,7-Apr,637/517,f,B,0,0,large,l,10
770,7-Apr,637/517,m,B,0,0,large,r,10
771,7-Apr,707/765,f,B,0,0,large,l,10
772,7-Apr,486/380,f,B,0,1,large,r,10
773,7-Apr,208/712,m,C,0,0,large,l,10
774,7-Apr,707/765,m,C,0,2,large,r,10
775,7-Apr,732/774,m,C,0,0,large,r,6
776,7-Apr,306/391,f,C,0,4,large,l,6
777,7-Apr,357/714,m,C,0,3,large,r,6
778,7-Apr,637/517,f,D,0,0,large,l,6
779,7-Apr,375/427,m,D,0,0,large,r,6
