"","intlat2","intlong2","type","Tempravg"
"24111",66,-22,"OISST",4.29215270280838
"24112",66,-20,"OISST",4.17334712942441
"24113",66,-18,"OISST",4.10954851706823
"24114",66,-16,"OISST",3.83609018921852
"24115",66,-14,"OISST",3.92050686478615
"24116",66,-12,"OISST",3.44343048532804
"24117",66,-10,"OISST",3.88768739501635
"24118",66,-8,"OISST",4.8819790661335
"24119",66,-6,"OISST",5.64438875516256
"24120",66,-4,"OISST",6.56356927951177
"24121",66,-2,"OISST",7.24721511205037
"24122",66,-86,"OISST",-0.571194430572602
"24123",66,-84,"OISST",-0.741986089696487
"24124",66,-36,"OISST",2.47529159982999
"24125",64,0,"OISST",8.44415262142817
"24126",64,2,"OISST",8.96284703016281
"24127",64,4,"OISST",9.17381231784821
"24128",64,6,"OISST",9.21794424851735
"24129",64,8,"OISST",9.09603454271952
"24130",64,10,"OISST",8.87795117696126
"24131",64,12,"OISST",8.50849978129069
"24132",64,20,"OISST",5.58080543677012
"24133",64,22,"OISST",5.38793739875158
"24134",64,24,"OISST",5.1503471215566
"24135",64,34,"OISST",3.23588881889979
"24136",64,36,"OISST",3.35592353641987
"24137",64,38,"OISST",3.37445826133092
"24138",64,40,"OISST",3.40709716876348
"24139",64,-180,"OISST",2.31529856125514
"24140",64,-178,"OISST",2.47975688974063
"24141",64,-176,"OISST",2.52893513970905
"24142",64,-174,"OISST",1.9740740372075
"24143",64,-172,"OISST",1.64023607522249
"24144",64,-170,"OISST",1.773374953866
"24145",64,-168,"OISST",2.05055550237497
"24146",64,-88,"OISST",0.333243048443304
"24147",64,-86,"OISST",-0.440291660216947
"24148",64,-84,"OISST",-0.532916653694378
"24149",64,-82,"OISST",-0.575159709731815
"24150",64,-80,"OISST",-0.647763874195516
"24151",64,-78,"OISST",-0.787194427847862
"24152",64,-76,"OISST",-0.284999992164861
"24153",64,-68,"OISST",0.128305552216868
"24154",64,-66,"OISST",-0.0842314803558919
"24155",64,-64,"OISST",-0.184493052179459
"24156",64,-62,"OISST",0.0603124976352168
"24157",64,-60,"OISST",0.870479148506032
"24158",64,-58,"OISST",1.76343051393827
"24159",64,-56,"OISST",2.12478467524052
"24160",64,-54,"OISST",2.122701343894
"24161",64,-42,"OISST",2.38243512743049
"24162",64,-40,"OISST",2.39051382616162
"24163",64,-38,"OISST",3.27715965906779
"24164",64,-36,"OISST",4.44793739716212
"24165",64,-34,"OISST",5.11629849076271
"24166",64,-32,"OISST",6.16424988508224
"24167",64,-30,"OISST",6.69487485488256
"24168",64,-28,"OISST",7.00254844029744
"24169",64,-26,"OISST",7.20865262746811
"24170",64,-24,"OISST",6.74604616165161
"24171",64,-22,"OISST",5.68468044598897
"24172",64,-16,"OISST",7.56053690910339
"24173",64,-14,"OISST",6.71500680446625
"24174",64,-12,"OISST",5.89373598496119
"24175",64,-10,"OISST",5.81244432131449
"24176",64,-8,"OISST",5.94761098623276
"24177",64,-6,"OISST",6.22070819536845
"24178",64,-4,"OISST",6.9184859752655
"24179",64,-2,"OISST",7.66995818217595
"24180",64,178,"OISST",2.09101383487384
"24181",64,-166,"OISST",3.01690273880959
"24182",64,-164,"OISST",3.39534714122613
"24183",64,-162,"OISST",3.52988880674044
"24184",64,-52,"OISST",1.84355550209681
"24185",62,0,"OISST",9.28784004847209
"24186",62,2,"OISST",9.54452063242594
"24187",62,4,"OISST",9.43657618363698
"24188",62,6,"OISST",9.26454145908356
"24189",62,8,"OISST",9.1730554262797
"24190",62,18,"OISST",6.42206466992696
"24191",62,20,"OISST",6.19873597025871
"24192",62,22,"OISST",5.64272211392721
"24193",62,178,"OISST",2.58455550074577
"24194",62,-180,"OISST",2.49545827607314
"24195",62,-178,"OISST",2.47233327627182
"24196",62,-176,"OISST",2.53627077440421
"24197",62,-174,"OISST",2.32944439748923
"24198",62,-172,"OISST",2.24008327821891
"24199",62,-170,"OISST",2.4315902252992
"24200",62,-168,"OISST",2.8339721630017
"24201",62,-166,"OISST",3.25815733936098
"24202",62,-164,"OISST",3.67813879052798
"24203",62,-162,"OISST",3.81293046474457
"24204",62,-92,"OISST",1.29450922608376
"24205",62,-90,"OISST",1.16197914381822
"24206",62,-88,"OISST",0.911715253939231
"24207",62,-86,"OISST",0.87397220605053
"24208",62,-84,"OISST",0.515152763237711
"24209",62,-82,"OISST",0.234763882507589
"24210",62,-80,"OISST",0.142284718547792
"24211",62,-78,"OISST",0.206034716763922
"24212",62,-76,"OISST",0.0548402769248545
"24213",62,-74,"OISST",0.15113888578829
"24214",62,-72,"OISST",0.188351848239027
"24215",62,-66,"OISST",0.0741481462441799
"24216",62,-64,"OISST",0.399312490073498
"24217",62,-62,"OISST",1.12373607863362
"24218",62,-60,"OISST",2.12388884822528
"24219",62,-58,"OISST",2.894020764033
"24220",62,-56,"OISST",2.83202076852322
"24221",62,-54,"OISST",2.55081245104472
"24222",62,-52,"OISST",1.90670134524504
"24223",62,-42,"OISST",3.88020825485388
"24224",62,-40,"OISST",5.24124293128649
"24225",62,-38,"OISST",6.15176373720169
"24226",62,-36,"OISST",6.72217345237732
"24227",62,-34,"OISST",7.42049287160238
"24228",62,-32,"OISST",7.92195816437403
"24229",62,-30,"OISST",8.32648588816325
"24230",62,-28,"OISST",8.53860398928324
"24231",62,-26,"OISST",8.54023594061534
"24232",62,-24,"OISST",8.68824984629949
"24233",62,-22,"OISST",8.97962477604548
"24234",62,-20,"OISST",9.08116641839345
"24235",62,-18,"OISST",9.17640257676442
"24236",62,-16,"OISST",9.05494424502055
"24237",62,-14,"OISST",8.85588174661001
"24238",62,-12,"OISST",8.50715260903041
"24239",62,-10,"OISST",8.2071525812149
"24240",62,-8,"OISST",7.89390257994334
"24241",62,-6,"OISST",7.92366646925608
"24242",62,-4,"OISST",8.34148590167363
"24243",62,-2,"OISST",8.85452757676442
"24244",62,16,"OISST",6.59216650327047
"24245",62,176,"OISST",3.31019438902537
"24246",62,-94,"OISST",1.34511106411616
"24247",62,-70,"OISST",0.171638882299885
"24248",62,-68,"OISST",0.0579166660861423
"24249",62,-50,"OISST",2.14072218338648
"24250",62,-44,"OISST",3.99436105092367
"24251",60,0,"OISST",9.87809007962545
"24252",60,2,"OISST",9.89145120779673
"24253",60,4,"OISST",9.67805537382762
"24254",60,16,"OISST",7.05298592249552
"24255",60,18,"OISST",7.15014569362005
"24256",60,20,"OISST",7.26892346541087
"24257",60,156,"OISST",3.63021520376205
"24258",60,158,"OISST",3.55490269462268
"24259",60,160,"OISST",3.28263187011083
"24260",60,162,"OISST",3.28104853332043
"24261",60,172,"OISST",3.67896518707275
"24262",60,174,"OISST",3.7890207250913
"24263",60,176,"OISST",3.91858325004578
"24264",60,178,"OISST",3.79073603550593
"24265",60,-180,"OISST",3.43231935103734
"24266",60,-178,"OISST",3.20613880753517
"24267",60,-176,"OISST",3.00476383169492
"24268",60,-174,"OISST",2.76549300054709
"24269",60,-172,"OISST",2.63911105394363
"24270",60,-170,"OISST",2.78724300563335
"24271",60,-168,"OISST",3.26113880674044
"24272",60,-94,"OISST",1.24503469231228
"24273",60,-92,"OISST",1.11618052783112
"24274",60,-90,"OISST",0.935791645664722
"24275",60,-88,"OISST",0.776701370999217
"24276",60,-86,"OISST",0.732291647264113
"24277",60,-84,"OISST",0.788284702785313
"24278",60,-82,"OISST",0.870305533066858
"24279",60,-80,"OISST",0.977999980514869
"24280",60,-78,"OISST",1.0564166397322
"24281",60,-74,"OISST",0.168972219123195
"24282",60,-72,"OISST",0.164541662406797
"24283",60,-70,"OISST",0.129173608163061
"24284",60,-68,"OISST",0.0828333317816335
"24285",60,-66,"OISST",0.150486107221028
"24286",60,-64,"OISST",0.697854153679994
"24287",60,-62,"OISST",1.66981246471405
"24288",60,-60,"OISST",2.85690964659055
"24289",60,-58,"OISST",3.78427075346311
"24290",60,-56,"OISST",3.88222907483578
"24291",60,-54,"OISST",3.70672212541103
"24292",60,-52,"OISST",3.20085408985615
"24293",60,-50,"OISST",3.06382632652919
"24294",60,-44,"OISST",4.16485173172421
"24295",60,-42,"OISST",5.09268045822779
"24296",60,-40,"OISST",6.33340957562129
"24297",60,-38,"OISST",6.83115954796473
"24298",60,-36,"OISST",6.75503457387288
"24299",60,-34,"OISST",7.28615260918935
"24300",60,-32,"OISST",7.70688873529434
"24301",60,-30,"OISST",8.16625676552455
"24302",60,-28,"OISST",8.71057622830073
"24303",60,-26,"OISST",8.98024982213974
"24304",60,-24,"OISST",9.41109007199605
"24305",60,-22,"OISST",9.65212477048238
"24306",60,-20,"OISST",9.74677753448486
"24307",60,-18,"OISST",9.86264564196269
"24308",60,-16,"OISST",9.99662478764852
"24309",60,-14,"OISST",10.1098816951116
"24310",60,-12,"OISST",10.120680363973
"24311",60,-10,"OISST",9.95513864358266
"24312",60,-8,"OISST",9.77103453477224
"24313",60,-6,"OISST",9.68104145526886
"24314",60,-4,"OISST",9.70669422149658
"24315",60,-2,"OISST",9.84250671863556
"24316",60,22,"OISST",7.81702762444814
"24317",60,24,"OISST",7.43030540943146
"24318",60,26,"OISST",7.13723593552907
"24319",60,28,"OISST",7.05394430160522
"24320",60,154,"OISST",3.27636106014252
"24321",60,164,"OISST",3.88597213427226
"24322",60,166,"OISST",3.99699988762538
"24323",60,168,"OISST",4.08543046315511
"24324",60,170,"OISST",4.01654156843821
"24325",60,-166,"OISST",3.7330276966095
"24326",60,-154,"OISST",6.79655542373657
"24327",60,-152,"OISST",6.8876942952474
"24328",60,-150,"OISST",8.1691108862559
"24329",60,-148,"OISST",8.43747198581696
"24330",60,-146,"OISST",8.54340258439382
"24331",60,-96,"OISST",1.24986108044783
"24332",60,-48,"OISST",2.35705549518267
"24333",60,-46,"OISST",2.32424995700518
"24334",58,0,"OISST",10.0252775510152
"24335",58,2,"OISST",9.9829789241155
"24336",58,4,"OISST",9.95863168239594
"24337",58,10,"OISST",9.97841646406386
"24338",58,16,"OISST",8.0121294286516
"24339",58,18,"OISST",8.05409702857335
"24340",58,20,"OISST",8.25559705495834
"24341",58,22,"OISST",8.1781108935674
"24342",58,24,"OISST",7.66722206539578
"24343",58,26,"OISST",7.147527662913
"24344",58,28,"OISST",7.06819423834483
"24345",58,142,"OISST",4.35855547322167
"24346",58,144,"OISST",4.29826379219691
"24347",58,146,"OISST",4.26381935079892
"24348",58,148,"OISST",4.01504852970441
"24349",58,150,"OISST",3.84779158433278
"24350",58,154,"OISST",3.36468049287796
"24351",58,156,"OISST",3.35977771282196
"24352",58,158,"OISST",3.25969437360764
"24353",58,160,"OISST",3.25908325513204
"24354",58,162,"OISST",4.14025917847951
"24355",58,164,"OISST",4.09537491401037
"24356",58,166,"OISST",4.24603463808695
"24357",58,168,"OISST",4.30295127828916
"24358",58,170,"OISST",4.27685407201449
"24359",58,172,"OISST",4.18185406327248
"24360",58,174,"OISST",4.3153818209966
"24361",58,176,"OISST",4.58274295926094
"24362",58,178,"OISST",4.66545826395353
"24363",58,-180,"OISST",4.64765268365542
"24364",58,-178,"OISST",4.56657628814379
"24365",58,-176,"OISST",4.29965268373489
"24366",58,-174,"OISST",3.95834713975588
"24367",58,-172,"OISST",3.44740269382795
"24368",58,-170,"OISST",3.31305546164513
"24369",58,-168,"OISST",3.47006242275238
"24370",58,-166,"OISST",3.87388881047567
"24371",58,-164,"OISST",4.34815268715223
"24372",58,-162,"OISST",4.64195360607571
"24373",58,-154,"OISST",7.12229845921199
"24374",58,-152,"OISST",7.46787481705348
"24375",58,-150,"OISST",7.94416653315226
"24376",58,-148,"OISST",8.23707619905472
"24377",58,-146,"OISST",8.34585398832957
"24378",58,-144,"OISST",8.50331924756368
"24379",58,-142,"OISST",8.7471248348554
"24380",58,-140,"OISST",8.92919420666165
"24381",58,-96,"OISST",1.30474997212489
"24382",58,-94,"OISST",1.23120136021947
"24383",58,-92,"OISST",0.984479139729713
"24384",58,-90,"OISST",0.747749981035789
"24385",58,-88,"OISST",0.61534720895191
"24386",58,-86,"OISST",0.625604150956497
"24387",58,-84,"OISST",0.819708312846099
"24388",58,-82,"OISST",1.05068746830026
"24389",58,-80,"OISST",1.32713886294514
"24390",58,-78,"OISST",1.47311107976517
"24391",58,-70,"OISST",0.141824069686441
"24392",58,-68,"OISST",0.0663680543967833
"24393",58,-66,"OISST",0.160236107041904
"24394",58,-64,"OISST",0.513759251435598
"24395",58,-62,"OISST",1.27545830228676
"24396",58,-60,"OISST",2.75429855187734
"24397",58,-58,"OISST",4.02287490765254
"24398",58,-56,"OISST",4.75733322501183
"24399",58,-54,"OISST",4.90460406740506
"24400",58,-52,"OISST",4.53718739151955
"24401",58,-50,"OISST",4.33153463403384
"24402",58,-48,"OISST",3.84604157805443
"24403",58,-46,"OISST",3.79133324424426
"24404",58,-44,"OISST",4.72897209127744
"24405",58,-42,"OISST",5.56015959978104
"24406",58,-40,"OISST",6.28101376692454
"24407",58,-38,"OISST",6.63278457721074
"24408",58,-36,"OISST",7.03949986298879
"24409",58,-34,"OISST",7.77648595571518
"24410",58,-32,"OISST",8.4185484011968
"24411",58,-30,"OISST",8.92479843298594
"24412",58,-28,"OISST",9.41318032741547
"24413",58,-26,"OISST",9.78361092408498
"24414",58,-24,"OISST",10.1501663605372
"24415",58,-22,"OISST",10.3742983738581
"24416",58,-20,"OISST",10.3635206222534
"24417",58,-18,"OISST",10.3301177978516
"24418",58,-16,"OISST",10.3778747797012
"24419",58,-14,"OISST",10.4909025271734
"24420",58,-12,"OISST",10.6807497024536
"24421",58,-10,"OISST",10.6027289072673
"24422",58,-8,"OISST",10.5219580809275
"24423",58,-6,"OISST",10.3279372533162
"24424",58,-4,"OISST",10.0529928445816
"24425",58,-2,"OISST",10.0548053185145
"24426",58,6,"OISST",10.1473887125651
"24427",58,8,"OISST",10.1772497495015
"24428",58,140,"OISST",4.47345823049545
"24429",58,152,"OISST",3.69159713983536
"24430",58,-160,"OISST",5.077374903361
"24431",58,-158,"OISST",5.39288878440857
"24432",58,-138,"OISST",8.96029141743978
"24433",58,-136,"OISST",8.66766649881999
"24434",56,0,"OISST",10.164395570755
"24435",56,2,"OISST",10.2046386400859
"24436",56,4,"OISST",10.2726802825928
"24437",56,6,"OISST",10.3688053051631
"24438",56,8,"OISST",10.2584164195591
"24439",56,10,"OISST",9.75024976730347
"24440",56,12,"OISST",9.61769418716431
"24441",56,16,"OISST",8.86412479877472
"24442",56,18,"OISST",9.11361790100733
"24443",56,20,"OISST",9.1762150645256
"24444",56,22,"OISST",8.60699978669484
"24445",56,24,"OISST",8.1790275255839
"24446",56,138,"OISST",4.14232399993473
"24447",56,140,"OISST",4.17269433736801
"24448",56,142,"OISST",3.99025684396426
"24449",56,144,"OISST",3.88003463943799
"24450",56,146,"OISST",3.95838184754054
"24451",56,148,"OISST",3.94071517984072
"24452",56,150,"OISST",3.95197212298711
"24453",56,152,"OISST",4.05101380944252
"24454",56,154,"OISST",4.0605138083299
"24455",56,156,"OISST",3.65847214063009
"24456",56,162,"OISST",4.5546804646651
"24457",56,164,"OISST",4.54857628146807
"24458",56,166,"OISST",4.63065267801285
"24459",56,168,"OISST",4.64593739906947
"24460",56,170,"OISST",4.68765962521235
"24461",56,172,"OISST",4.66907628575961
"24462",56,174,"OISST",4.71020128925641
"24463",56,176,"OISST",4.74879153966904
"24464",56,178,"OISST",4.80802766084671
"24465",56,-180,"OISST",4.98538876374563
"24466",56,-178,"OISST",5.15684708754222
"24467",56,-176,"OISST",5.27053460478783
"24468",56,-174,"OISST",5.17705543637276
"24469",56,-172,"OISST",4.92435404857
"24470",56,-170,"OISST",4.72873600920041
"24471",56,-168,"OISST",4.55840961138407
"24472",56,-166,"OISST",4.6618887980779
"24473",56,-164,"OISST",4.87031934857368
"24474",56,-162,"OISST",5.2441665550073
"24475",56,-160,"OISST",5.76074294646581
"24476",56,-158,"OISST",6.43813875516256
"24477",56,-156,"OISST",7.21715956131617
"24478",56,-154,"OISST",7.37454844713211
"24479",56,-152,"OISST",7.47474290529887
"24480",56,-150,"OISST",7.63575675090154
"24481",56,-148,"OISST",7.72154843409856
"24482",56,-146,"OISST",7.86338873704274
"24483",56,-144,"OISST",8.10822207132975
"24484",56,-142,"OISST",8.41517343521118
"24485",56,-140,"OISST",8.78943035999934
"24486",56,-138,"OISST",8.97581927776337
"24487",56,-136,"OISST",8.8185831228892
"24488",56,-134,"OISST",8.78586091995239
"24489",56,-94,"OISST",1.23308331109583
"24490",56,-92,"OISST",1.04702775664628
"24491",56,-90,"OISST",0.813361089428266
"24492",56,-88,"OISST",0.704347207971538
"24493",56,-86,"OISST",0.740243037557229
"24494",56,-84,"OISST",0.902833314185652
"24495",56,-82,"OISST",1.10349302434673
"24496",56,-80,"OISST",1.39959719339386
"24497",56,-78,"OISST",1.56393051706254
"24498",56,-64,"OISST",0.221930548653472
"24499",56,-62,"OISST",0.73215970233238
"24500",56,-60,"OISST",2.04100689490636
"24501",56,-58,"OISST",3.26658326089382
"24502",56,-56,"OISST",4.34862490097682
"24503",56,-54,"OISST",4.90818042556445
"24504",56,-52,"OISST",5.04637488325437
"24505",56,-50,"OISST",5.27390960057576
"24506",56,-48,"OISST",5.380791558822
"24507",56,-46,"OISST",5.3570693174998
"24508",56,-44,"OISST",5.51965266466141
"24509",56,-42,"OISST",5.9481387535731
"24510",56,-40,"OISST",6.58093038400014
"24511",56,-38,"OISST",7.10725677410761
"24512",56,-36,"OISST",7.79286090930303
"24513",56,-34,"OISST",8.44734703699748
"24514",56,-32,"OISST",8.83528452714284
"24515",56,-30,"OISST",9.29395812352498
"24516",56,-28,"OISST",9.78124978542328
"24517",56,-26,"OISST",10.2364372491837
"24518",56,-24,"OISST",10.690451113383
"24519",56,-22,"OISST",10.9933122475942
"24520",56,-20,"OISST",11.0453539212545
"24521",56,-18,"OISST",11.0210692087809
"24522",56,-16,"OISST",11.1092913945516
"24523",56,-14,"OISST",11.2501525004705
"24524",56,-12,"OISST",11.506437253952
"24525",56,-10,"OISST",11.3683053175608
"24526",56,-8,"OISST",11.0501802603404
"24527",56,-6,"OISST",10.6747312227885
"24528",56,-4,"OISST",10.0374904632568
"24529",56,-2,"OISST",10.0899719317754
"24530",54,0,"OISST",10.4161108811696
"24531",54,2,"OISST",10.6304997841517
"24532",54,4,"OISST",10.7545206308365
"24533",54,6,"OISST",10.8017358620961
"24534",54,10,"OISST",9.52036089499791
"24535",54,12,"OISST",9.55847895542781
"24536",54,14,"OISST",9.43719424406688
"24537",54,16,"OISST",9.36527756585015
"24538",54,18,"OISST",9.61529147624969
"24539",54,20,"OISST",9.50183311038547
"24540",54,136,"OISST",3.30785411099593
"24541",54,138,"OISST",3.56531936724981
"24542",54,140,"OISST",3.76794435977936
"24543",54,142,"OISST",3.82499297062556
"24544",54,144,"OISST",3.99435407519341
"24545",54,146,"OISST",4.19054850538572
"24546",54,148,"OISST",4.1750485042731
"24547",54,150,"OISST",4.36507629950841
"24548",54,152,"OISST",4.57710404594739
"24549",54,154,"OISST",4.78371515274048
"24550",54,160,"OISST",4.90135174327427
"24551",54,162,"OISST",4.92893739144007
"24552",54,164,"OISST",5.04886101086934
"24553",54,166,"OISST",5.073923488458
"24554",54,168,"OISST",5.16568739016851
"24555",54,170,"OISST",5.28940268556277
"24556",54,172,"OISST",5.37834014892578
"24557",54,174,"OISST",5.34963184992472
"24558",54,176,"OISST",5.19340268373489
"24559",54,178,"OISST",5.11661793788274
"24560",54,-180,"OISST",5.15512487888336
"24561",54,-178,"OISST",5.32522210280101
"24562",54,-176,"OISST",5.45738877852758
"24563",54,-174,"OISST",5.52645125786463
"24564",54,-172,"OISST",5.65919432242711
"24565",54,-170,"OISST",5.77229152520498
"24566",54,-168,"OISST",5.92263874610265
"24567",54,-166,"OISST",6.00135403076808
"24568",54,-164,"OISST",6.28654151360194
"24569",54,-162,"OISST",6.54404153426488
"24570",54,-160,"OISST",6.76155541737874
"24571",54,-158,"OISST",7.05263179540634
"24572",54,-156,"OISST",7.19881925582886
"24573",54,-154,"OISST",7.214444287618
"24574",54,-152,"OISST",7.19584706624349
"24575",54,-150,"OISST",7.25008317232132
"24576",54,-148,"OISST",7.40906233390172
"24577",54,-146,"OISST",7.66734702189763
"24578",54,-144,"OISST",8.01252759695053
"24579",54,-142,"OISST",8.35378448963165
"24580",54,-140,"OISST",8.74927755594254
"24581",54,-138,"OISST",9.12781925996145
"24582",54,-136,"OISST",9.29373587767283
"24583",54,-134,"OISST",9.2858747959137
"24584",54,-132,"OISST",9.22203684912787
"24585",54,-86,"OISST",0.838208315956096
"24586",54,-84,"OISST",1.01920368433413
"24587",54,-82,"OISST",1.11593747637235
"24588",54,-80,"OISST",1.29449996838553
"24589",54,-78,"OISST",1.48111107399066
"24590",54,-62,"OISST",1.06977775624643
"24591",54,-60,"OISST",1.59133329788844
"24592",54,-58,"OISST",2.16552773018678
"24593",54,-56,"OISST",3.06065270900726
"24594",54,-54,"OISST",3.84267352819443
"24595",54,-52,"OISST",4.71776378154755
"24596",54,-50,"OISST",5.53663183053335
"24597",54,-48,"OISST",5.91276373465856
"24598",54,-46,"OISST",6.08335403203964
"24599",54,-44,"OISST",6.09865961074829
"24600",54,-42,"OISST",6.34545123974482
"24601",54,-40,"OISST",6.93936094443003
"24602",54,-38,"OISST",7.50514568487803
"24603",54,-36,"OISST",8.06342341899872
"24604",54,-34,"OISST",8.53670812447866
"24605",54,-32,"OISST",8.96449286142985
"24606",54,-30,"OISST",9.53481227556864
"24607",54,-28,"OISST",10.1151872873306
"24608",54,-26,"OISST",10.6744789282481
"24609",54,-24,"OISST",11.1281525214513
"24610",54,-22,"OISST",11.5346386432648
"24611",54,-20,"OISST",11.797381679217
"24612",54,-18,"OISST",11.8366039355596
"24613",54,-16,"OISST",11.8481386741002
"24614",54,-14,"OISST",11.8634094794591
"24615",54,-12,"OISST",11.8416108051936
"24616",54,-10,"OISST",11.5674788713455
"24617",54,-8,"OISST",11.0594998041789
"24618",54,-6,"OISST",10.9439789136251
"24619",54,-2,"OISST",10.228874818484
"24620",54,8,"OISST",10.90541639328
"24621",54,-4,"OISST",11.0578884760539
"24622",52,0,"OISST",11.006731277042
"24623",52,2,"OISST",11.3956038792928
"24624",52,4,"OISST",11.4863469521205
"24625",52,6,"OISST",11.1044441858927
"24626",52,8,"OISST",10.9346110026042
"24627",52,136,"OISST",3.04194437265396
"24628",52,138,"OISST",3.20004161397616
"24629",52,140,"OISST",3.54090267419815
"24630",52,142,"OISST",3.83799991077847
"24631",52,144,"OISST",4.20189574162165
"24632",52,146,"OISST",4.46934710741043
"24633",52,148,"OISST",4.52119433283806
"24634",52,150,"OISST",4.73372214237849
"24635",52,152,"OISST",4.73596516648928
"24636",52,154,"OISST",4.8416179617246
"24637",52,158,"OISST",5.06422211329142
"24638",52,160,"OISST",5.13400681416194
"24639",52,162,"OISST",5.31542349060376
"24640",52,164,"OISST",5.52229848305384
"24641",52,166,"OISST",5.56492350101471
"24642",52,168,"OISST",5.67052069107691
"24643",52,170,"OISST",5.7665554245313
"24644",52,172,"OISST",5.79294431606928
"24645",52,174,"OISST",5.74595820109049
"24646",52,176,"OISST",5.56644433339437
"24647",52,178,"OISST",5.48986100355784
"24648",52,-180,"OISST",5.56668042739232
"24649",52,-178,"OISST",5.71242349147797
"24650",52,-176,"OISST",5.79674985408783
"24651",52,-174,"OISST",5.84780540068944
"24652",52,-172,"OISST",5.99058321714401
"24653",52,-170,"OISST",6.22227764129639
"24654",52,-168,"OISST",6.51658318042755
"24655",52,-166,"OISST",6.63061096270879
"24656",52,-164,"OISST",6.87714566787084
"24657",52,-162,"OISST",7.0170623421669
"24658",52,-160,"OISST",7.02933317025503
"24659",52,-158,"OISST",7.10643733342489
"24660",52,-156,"OISST",7.06879150867462
"24661",52,-154,"OISST",7.10515260696411
"24662",52,-152,"OISST",7.23972902297974
"24663",52,-150,"OISST",7.37677758932114
"24664",52,-148,"OISST",7.62084010839462
"24665",52,-146,"OISST",7.93012486696243
"24666",52,-144,"OISST",8.29001369476318
"24667",52,-142,"OISST",8.6258748571078
"24668",52,-140,"OISST",8.97360395987829
"24669",52,-138,"OISST",9.39778447151184
"24670",52,-136,"OISST",9.74227058887482
"24671",52,-134,"OISST",9.90877757867177
"24672",52,-132,"OISST",9.876083056132
"24673",52,-130,"OISST",10.0149720085992
"24674",52,-84,"OISST",1.18661108538508
"24675",52,-82,"OISST",1.1843888625813
"24676",52,-80,"OISST",1.29300922973133
"24677",52,-58,"OISST",2.03515735699071
"24678",52,-56,"OISST",2.43568049569925
"24679",52,-54,"OISST",2.98281938234965
"24680",52,-52,"OISST",4.31643738945325
"24681",52,-50,"OISST",5.88003456989924
"24682",52,-48,"OISST",7.45711789131165
"24683",52,-46,"OISST",8.19795815149943
"24684",52,-44,"OISST",8.16096507708232
"24685",52,-42,"OISST",8.1865762035052
"24686",52,-40,"OISST",8.1627637108167
"24687",52,-38,"OISST",8.407874806722
"24688",52,-36,"OISST",8.8549303650856
"24689",52,-34,"OISST",9.28828455607096
"24690",52,-32,"OISST",9.81591645876567
"24691",52,-30,"OISST",10.4019580761592
"24692",52,-28,"OISST",10.9050275325775
"24693",52,-26,"OISST",11.3876942396164
"24694",52,-24,"OISST",11.7137497425079
"24695",52,-22,"OISST",12.1227427879969
"24696",52,-20,"OISST",12.4749024868011
"24697",52,-18,"OISST",12.5614788850149
"24698",52,-16,"OISST",12.5748261054357
"24699",52,-14,"OISST",12.496103866895
"24700",52,-12,"OISST",12.2879650036494
"24701",52,-10,"OISST",12.1633608659108
"24702",52,-8,"OISST",11.7129303455353
"24703",52,-6,"OISST",11.5612636566162
"24704",52,-4,"OISST",11.1690552711487
"24705",52,-2,"OISST",10.4016941070557
"24706",52,156,"OISST",4.73736097017924
"24707",50,0,"OISST",12.2586733579636
"24708",50,2,"OISST",11.967902469635
"24709",50,4,"OISST",11.9933330217997
"24710",50,140,"OISST",5.87470127344131
"24711",50,142,"OISST",4.23729159832001
"24712",50,144,"OISST",4.27906935612361
"24713",50,146,"OISST",4.50861794749896
"24714",50,148,"OISST",4.8247776667277
"24715",50,150,"OISST",4.92225683927536
"24716",50,152,"OISST",4.65199294686317
"24717",50,154,"OISST",4.70288877089818
"24718",50,156,"OISST",4.68084016640981
"24719",50,158,"OISST",5.0144235253334
"24720",50,160,"OISST",5.33994433085124
"24721",50,162,"OISST",5.54857624371847
"24722",50,164,"OISST",5.74456235567729
"24723",50,166,"OISST",5.82509012619654
"24724",50,168,"OISST",5.9304095864296
"24725",50,170,"OISST",5.9869096159935
"24726",50,172,"OISST",5.95804849068324
"24727",50,174,"OISST",5.95276375214259
"24728",50,176,"OISST",5.90772208372752
"24729",50,178,"OISST",5.91715958118439
"24730",50,-180,"OISST",6.04790263970693
"24731",50,-178,"OISST",6.17217348416646
"24732",50,-176,"OISST",6.31270819505056
"24733",50,-174,"OISST",6.36007626056671
"24734",50,-172,"OISST",6.46328455607096
"24735",50,-170,"OISST",6.63834013144175
"24736",50,-168,"OISST",6.75343735615412
"24737",50,-166,"OISST",6.81404846111933
"24738",50,-164,"OISST",6.86550676822662
"24739",50,-162,"OISST",6.90143040021261
"24740",50,-160,"OISST",6.97652068535487
"24741",50,-158,"OISST",7.10640261173248
"24742",50,-156,"OISST",7.24910401105881
"24743",50,-154,"OISST",7.43322901328405
"24744",50,-152,"OISST",7.67290956576665
"24745",50,-150,"OISST",7.88591649134954
"24746",50,-148,"OISST",8.16313173770905
"24747",50,-146,"OISST",8.44734009106954
"24748",50,-144,"OISST",8.73822202682495
"24749",50,-142,"OISST",9.05566644668579
"24750",50,-140,"OISST",9.3664581378301
"24751",50,-138,"OISST",9.71634702682495
"24752",50,-136,"OISST",10.0557983875275
"24753",50,-134,"OISST",10.3661595106125
"24754",50,-132,"OISST",10.5317289193471
