cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABaraapaa:85,ABaraapaa,85,970,-24030,-72,50,970,25.0,554,270,34,96197
ABaraapaa:86,ABaraapaa,86,941,-24059,-129,-55,941,25.0,550,270,38,130624
ABaraapaa:87,ABaraapaa,87,823,-24177,-159,-106,823,24.0,546,266,34,87734
ABaraapaa:88,ABaraapaa,88,1223,-23777,129,209,1223,25.0,552,262,34,98077
ABaraapaa:89,ABaraapaa,89,976,-24024,-217,-75,976,26.0,548,258,38,130860
ABaraapaa:90,ABaraapaa,90,1090,-23910,171,201,1090,28.0,546,258,38,124027
ABaraapaa:91,ABaraapaa,91,1289,-23711,231,271,1289,28.0,548,260,38,143555
ABaraapaa:92,ABaraapaa,92,985,-24015,105,98,985,31.0,552,274,34,86349
ABaraapaa:93,ABaraapaa,93,1271,-23729,219,209,1271,30.0,548,272,38,139131
ABaraapaa:94,ABaraapaa,94,1202,-23798,147,100,1202,29.0,550,274,38,140013
ABaraapap:79,ABaraapap,79,693,-24307,-101,-120,693,22.0,524,274,34,80785
ABaraapap:80,ABaraapap,80,777,-24223,-13,-7,777,23.0,522,290,34,74592
ABaraapap:81,ABaraapap,81,821,-24179,-43,-3,821,22.0,518,300,34,66679
ABaraapap:82,ABaraapap,82,826,-24174,-43,-29,826,24.0,510,310,34,68284
ABaraapap:83,ABaraapap,83,881,-24119,17,34,881,25.0,504,308,38,100361
ABaraapap:84,ABaraapap,84,908,-24092,-21,-13,908,25.0,510,298,38,92636
ABaraapap:85,ABaraapap,85,817,-24183,-41,-8,817,25.0,512,298,38,92937
ABaraapap:86,ABaraapap,86,993,-24007,-72,-64,993,22.0,512,298,34,68713
ABaraapap:87,ABaraapap,87,1211,-23789,224,211,1211,21.0,512,294,38,104909
ABaraapap:88,ABaraapap,88,726,-24274,-283,-295,726,24.0,516,292,38,104425
ABaraapap:89,ABaraapap,89,851,-24149,-124,-121,851,25.0,512,290,38,106092
ABaraapap:90,ABaraapap,90,1001,-23999,128,153,1001,24.0,512,282,38,103297
ABaraapap:91,ABaraapap,91,822,-24178,-161,-135,822,25.0,510,284,38,115034
ABaraapap:92,ABaraapap,92,989,-24011,105,114,989,27.0,512,286,38,120334
ABaraapap:93,ABaraapap,93,963,-24037,100,154,963,28.0,506,276,38,120937
ABaraapap:94,ABaraapap,94,778,-24222,-249,-243,778,27.0,512,276,42,163254
ABaraapp:55,ABaraapp,55,971,-24029,123,124,971,25.0,462,266,38,125473
ABaraapp:56,ABaraapp,56,871,-24129,-9,-8,871,23.0,454,262,38,108001
ABaraapp:57,ABaraapp,57,875,-24125,63,67,875,22.0,454,262,42,120602
ABaraapp:58,ABaraapp,58,800,-24200,-104,-101,800,21.0,444,262,46,151105
ABaraapp:59,ABaraapp,59,911,-24089,-14,-19,911,22.0,446,260,42,135710
ABaraapp:60,ABaraapp,60,927,-24073,62,62,927,21.0,450,244,46,174676
ABaraapp:61,ABaraapp,61,906,-24094,53,52,906,21.0,452,242,42,83050
ABaraapp:62,ABaraapp,62,823,-24177,-46,-52,823,20.0,452,240,46,105618
ABaraapp:63,ABaraapp,63,737,-24263,-105,-107,737,19.0,464,242,46,106517
ABaraapp:64,ABaraapp,64,972,-24028,116,115,972,19.0,464,236,46,111938
ABaraapp:65,ABaraapp,65,931,-24069,112,123,931,19.0,462,232,46,116245
ABaraapp:66,ABaraapp,66,865,-24135,37,43,865,19.0,464,244,50,148611
ABaraapp:67,ABaraapp,67,803,-24197,-38,-37,803,20.0,474,244,46,123499
ABaraapp:68,ABaraapp,68,946,-24054,160,157,946,20.0,464,268,46,120144
ABaraapp:69,ABaraapp,69,823,-24177,-9,-9,823,21.0,470,270,46,127242
ABaraapp:70,ABaraapp,70,742,-24258,-114,-110,742,21.0,458,272,46,131838
ABaraapp:71,ABaraapp,71,842,-24158,-1,3,842,20.0,482,278,46,138904
ABaraapp:72,ABaraapp,72,717,-24283,-152,-154,717,17.0,472,286,46,139634
ABaraapp:73,ABaraapp,73,838,-24162,30,34,838,20.0,472,290,46,152356
ABaraapp:74,ABaraapp,74,823,-24177,-114,-121,823,21.0,456,276,46,144152
ABaraapp:75,ABaraapp,75,823,-24177,-65,-64,823,20.0,464,276,46,161019
ABaraapp:76,ABaraapp,76,846,-24154,-50,-51,846,20.0,460,274,46,158052
ABaraapp:77,ABaraapp,77,826,-24174,13,12,826,21.0,462,266,42,134809
ABaraapp:78,ABaraapp,78,985,-24015,220,220,985,24.0,466,268,42,136298
ABaraappa:79,ABaraappa,79,1065,-23935,330,333,1065,22.0,480,268,34,63852
ABaraappa:80,ABaraappa,80,748,-24252,-75,-77,748,21.0,476,274,38,77275
ABaraappa:81,ABaraappa,81,962,-24038,140,140,962,22.0,478,274,34,57315
ABaraappa:82,ABaraappa,82,741,-24259,41,38,741,21.0,482,272,38,83969
ABaraappa:83,ABaraappa,83,848,-24152,40,46,848,20.0,480,272,34,65068
ABaraappa:84,ABaraappa,84,991,-24009,162,162,991,20.0,488,268,34,63410
ABaraappa:85,ABaraappa,85,959,-24041,64,63,959,19.0,484,274,38,90094
ABaraappa:86,ABaraappa,86,857,-24143,50,50,857,19.0,482,274,38,89042
ABaraappa:87,ABaraappa,87,826,-24174,-104,-100,826,20.0,482,268,38,84547
ABaraappa:88,ABaraappa,88,754,-24246,-149,-148,754,18.0,484,266,34,67730
ABaraappa:89,ABaraappa,89,798,-24202,-92,-99,798,18.0,486,264,38,91208
ABaraappa:90,ABaraappa,90,1118,-23882,251,245,1118,20.0,488,260,38,102095
ABaraappa:91,ABaraappa,91,796,-24204,-55,-52,796,19.0,490,260,38,97929
ABaraappa:92,ABaraappa,92,880,-24120,-26,-34,880,20.0,492,264,38,115519
ABaraappa:93,ABaraappa,93,1122,-23878,184,219,1122,21.0,486,264,38,116056
ABaraappa:94,ABaraappa,94,874,-24126,6,33,874,21.0,492,266,38,120791
ABaraappp:79,ABaraappp,79,858,-24142,36,34,858,22.0,430,272,34,57735
ABaraappp:80,ABaraappp,80,835,-24165,141,139,835,22.0,422,266,34,55786
ABaraappp:81,ABaraappp,81,839,-24161,109,107,839,22.0,422,266,34,55786
ABaraappp:82,ABaraappp,82,624,-24376,-126,-133,624,25.0,420,260,34,50754
ABaraappp:83,ABaraappp,83,979,-24021,220,220,979,23.5,429,260,36,50754
ABaraappp:84,ABaraappp,84,967,-24033,97,96,967,22.0,438,260,38,74209
ABaraappp:85,ABaraappp,85,870,-24130,39,45,870,23.0,440,256,38,87008
ABaraappp:86,ABaraappp,86,690,-24310,-181,-167,690,21.0,438,258,38,77330
ABaraappp:87,ABaraappp,87,992,-24008,110,115,992,21.0,440,252,34,51795
ABaraappp:88,ABaraappp,88,1000,-24000,72,81,1000,25.0,446,252,34,58429
ABaraappp:89,ABaraappp,89,967,-24033,153,161,967,24.0,446,256,38,88142
ABaraappp:90,ABaraappp,90,977,-24023,75,80,977,27.0,452,248,34,68084
ABaraappp:91,ABaraappp,91,954,-24046,201,223,954,26.0,452,252,38,97615
ABaraappp:92,ABaraappp,92,794,-24206,-110,-96,794,26.0,458,254,34,75648
ABaraappp:93,ABaraappp,93,1111,-23889,217,225,1111,26.0,452,252,38,100300
ABaraappp:94,ABaraappp,94,939,-24061,92,99,939,26.0,454,252,38,107179
ABarap:20,ABarap,20,955,-24045,-50,-57,955,30.0,452,184,50,148587
ABarap:21,ABarap,21,981,-24019,-70,-70,981,27.0,452,202,46,96298
ABarap:22,ABarap,22,983,-24017,-60,-57,983,27.0,464,200,50,144596
ABarap:23,ABarap,23,1031,-23969,-4,-4,1031,24.0,460,192,58,215880
ABarap:24,ABarap,24,872,-24128,-63,-63,872,26.0,464,188,58,239949
ABarap:25,ABarap,25,882,-24118,-98,-98,882,27.0,472,192,58,228942
ABarap:26,ABarap,26,920,-24080,-72,-69,920,25.0,466,208,62,253825
ABarap:27,ABarap,27,1018,-23982,48,48,1018,25.0,464,210,62,263239
ABarap:28,ABarap,28,992,-24008,26,26,992,25.0,468,224,58,197596
ABarap:29,ABarap,29,799,-24201,-137,-137,799,22.0,464,220,58,207334
ABarap:30,ABarap,30,829,-24171,-74,-74,829,25.0,468,226,58,215330
ABarap:31,ABarap,31,798,-24202,-114,-115,798,24.0,464,230,58,234748
ABarap:32,ABarap,32,876,-24124,-60,-60,876,25.0,476,226,62,305793
ABarap:33,ABarap,33,844,-24156,-90,-90,844,24.0,468,224,62,315507
ABarap:34,ABarap,34,800,-24200,-97,-97,800,27.0,464,220,62,317525
ABarap:35,ABarap,35,883,-24117,73,73,883,27.0,462,208,54,252093
ABarapa:36,ABarapa,36,806,-24194,-37,-38,806,24.0,490,186,42,148170
ABarapa:37,ABarapa,37,853,-24147,-53,-53,853,26.0,498,184,46,173410
ABarapa:38,ABarapa,38,914,-24086,11,11,914,27.0,512,182,50,237839
ABarapa:39,ABarapa,39,890,-24110,13,13,890,28.0,522,170,50,285606
ABarapa:40,ABarapa,40,862,-24138,-67,-67,862,26.0,512,174,50,277608
ABarapa:41,ABarapa,41,824,-24176,-53,-53,824,25.0,504,176,50,291748
ABarapa:42,ABarapa,42,791,-24209,-143,-143,791,27.0,498,172,50,300568
ABarapa:43,ABarapa,43,811,-24189,-81,-81,811,26.0,498,162,50,339790
ABarapa:44,ABarapa,44,908,-24092,14,14,908,30.0,500,162,50,344847
ABarapa:45,ABarapa,45,846,-24154,-87,-87,846,30.0,494,158,54,433013
ABarapa:46,ABarapa,46,770,-24230,-91,-91,770,28.0,494,162,54,450607
ABarapa:47,ABarapa,47,783,-24217,-126,-126,783,31.0,492,156,50,436457
ABarapa:48,ABarapa,48,877,-24123,19,19,877,31.0,488,152,54,527587
ABarapa:49,ABarapa,49,808,-24192,-27,-27,808,32.0,488,154,54,512660
ABarapa:50,ABarapa,50,878,-24122,78,78,878,31.0,492,148,54,585449
ABarapa:51,ABarapa,51,956,-24044,92,92,956,28.0,484,160,54,554242
ABarapa:52,ABarapa,52,870,-24130,27,26,870,28.0,476,166,50,448858
ABarapa:53,ABarapa,53,818,-24182,-110,-110,818,30.0,466,168,54,529355
ABarapa:54,ABarapa,54,898,-24102,16,16,898,28.0,470,176,46,351796
ABarapaa:55,ABarapaa,55,737,-24263,-170,-172,737,26.0,480,172,34,154763
ABarapaa:56,ABarapaa,56,937,-24063,-37,-38,937,24.0,492,166,38,200733
ABarapaa:57,ABarapaa,57,1175,-23825,218,215,1175,25.0,496,162,42,266786
ABarapaa:58,ABarapaa,58,855,-24145,-50,-50,855,24.0,510,174,46,314167
ABarapaa:59,ABarapaa,59,764,-24236,-168,-176,764,24.0,510,170,46,321743
ABarapaa:60,ABarapaa,60,968,-24032,88,83,968,25.0,510,164,46,344320
ABarapaa:61,ABarapaa,61,942,-24058,26,24,942,25.0,506,164,46,176638
ABarapaa:62,ABarapaa,62,907,-24093,15,14,907,26.0,500,156,42,161313
ABarapaa:63,ABarapaa,63,1102,-23898,227,227,1102,26.0,500,158,42,151623
ABarapaa:64,ABarapaa,64,1082,-23918,171,167,1082,25.0,506,164,46,195450
ABarapaa:65,ABarapaa,65,847,-24153,-20,-14,847,26.0,502,164,42,174813
ABarapaa:66,ABarapaa,66,1068,-23932,175,179,1068,25.0,498,162,46,185624
ABarapaa:67,ABarapaa,67,1135,-23865,224,224,1135,26.0,500,162,42,173471
ABarapaa:68,ABarapaa,68,942,-24058,103,100,942,24.0,504,176,46,203936
ABarapaa:69,ABarapaa,69,1037,-23963,147,143,1037,22.0,496,186,46,198157
ABarapaa:70,ABarapaa,70,976,-24024,98,93,976,21.0,486,188,42,141525
ABarapaa:71,ABarapaa,71,1086,-23914,179,180,1086,22.0,492,194,46,162627
ABarapaa:72,ABarapaa,72,924,-24076,98,125,924,21.0,486,196,46,169093
ABarapaa:73,ABarapaa,73,992,-24008,152,143,992,21.0,492,198,46,177910
ABarapaa:74,ABarapaa,74,917,-24083,-24,-18,917,18.0,488,200,46,161718
ABarapaa:75,ABarapaa,75,942,-24058,44,46,942,19.0,488,190,46,182742
ABarapaa:76,ABarapaa,76,917,-24083,109,99,917,21.0,494,198,46,215216
ABarapaa:77,ABarapaa,77,1043,-23957,171,178,1043,21.0,496,200,46,223611
ABarapaa:78,ABarapaa,78,834,-24166,34,37,834,22.0,498,202,46,208045
ABarapaaa:79,ABarapaaa,79,1194,-23806,170,186,1194,22.0,502,206,34,97469
ABarapaaa:80,ABarapaaa,80,1040,-23960,266,263,1040,21.0,518,228,34,92981
ABarapaaa:81,ABarapaaa,81,1090,-23910,287,292,1090,21.0,522,236,34,92256
ABarapaaa:82,ABarapaaa,82,1056,-23944,291,287,1056,23.0,526,230,38,126093
ABarapaaa:83,ABarapaaa,83,911,-24089,45,54,911,22.0,526,232,38,130390
ABarapaaa:84,ABarapaaa,84,1460,-23540,543,546,1460,20.0,530,226,34,96849
ABarapaaa:85,ABarapaaa,85,856,-24144,-47,-46,856,21.0,530,230,34,87503
ABarapaaa:86,ABarapaaa,86,1160,-23840,292,295,1160,20.0,530,234,38,127693
ABarapaaa:87,ABarapaaa,87,1165,-23835,215,215,1165,20.0,534,224,38,133798
ABarapaaa:88,ABarapaaa,88,1273,-23727,275,277,1273,18.0,530,222,38,132697
ABarapaaa:89,ABarapaaa,89,1203,-23797,313,319,1203,19.0,530,222,38,145035
ABarapaaa:90,ABarapaaa,90,1260,-23740,333,329,1260,20.0,534,216,38,161112
ABarapaaa:91,ABarapaaa,91,1341,-23659,332,336,1341,19.0,536,222,38,173958
ABarapaaa:92,ABarapaaa,92,1025,-23975,41,36,1025,18.0,538,230,34,108026
ABarapaaa:93,ABarapaaa,93,1415,-23585,460,455,1415,19.0,532,226,38,155137
ABarapaaa:94,ABarapaaa,94,1582,-23418,476,593,1582,20.0,538,230,34,114306
ABarapaap:79,ABarapaap,79,951,-24049,-14,1,951,20.0,478,208,34,87847
ABarapaap:80,ABarapaap,80,1069,-23931,209,235,1069,22.0,470,218,30,62336
ABarapaap:81,ABarapaap,81,819,-24181,9,5,819,22.0,478,218,34,80181
ABarapaap:82,ABarapaap,82,985,-24015,136,150,985,20.0,468,218,42,122165
ABarapaap:83,ABarapaap,83,1288,-23712,437,471,1288,19.0,476,222,34,72565
ABarapaap:84,ABarapaap,84,1104,-23896,138,155,1104,20.0,482,216,38,108516
ABarapaap:85,ABarapaap,85,1075,-23925,97,68,1075,21.0,486,222,34,69057
ABarapaap:86,ABarapaap,86,1191,-23809,314,345,1191,20.0,490,218,34,71023
ABarapaap:87,ABarapaap,87,1120,-23880,146,157,1120,23.0,490,214,34,73679
ABarapaap:88,ABarapaap,88,958,-24042,-19,-17,958,23.0,488,216,30,56585
ABarapaap:89,ABarapaap,89,942,-24058,82,88,942,22.0,484,212,38,107869
ABarapaap:90,ABarapaap,90,753,-24247,-210,-237,753,22.0,490,210,34,75502
ABarapaap:91,ABarapaap,91,957,-24043,51,35,957,22.0,496,206,34,91437
ABarapaap:92,ABarapaap,92,909,-24091,-26,-8,909,22.0,496,216,38,115351
ABarapaap:93,ABarapaap,93,1179,-23821,293,307,1179,21.0,490,216,34,82189
ABarapaap:94,ABarapaap,94,1256,-23744,294,320,1256,21.0,496,218,34,91287
ABarapap:55,ABarapap,55,1097,-23903,277,268,1097,28.0,438,168,38,182636
ABarapap:56,ABarapap,56,1041,-23959,188,187,1041,27.0,444,178,34,115368
ABarapap:57,ABarapap,57,869,-24131,20,20,869,27.0,446,180,42,192090
ABarapap:58,ABarapap,58,930,-24070,23,26,930,26.0,450,182,42,189240
ABarapap:59,ABarapap,59,1031,-23969,148,144,1031,26.0,448,182,46,227867
ABarapap:60,ABarapap,60,881,-24119,41,25,881,24.0,444,186,42,182122
ABarapap:61,ABarapap,61,984,-24016,122,105,984,23.0,440,182,42,105065
ABarapap:62,ABarapap,62,879,-24121,-13,-29,879,23.0,434,182,46,131144
ABarapap:63,ABarapap,63,864,-24136,-49,-57,864,21.0,434,190,42,94249
ABarapap:64,ABarapap,64,938,-24062,81,62,938,24.0,436,188,42,106467
ABarapap:65,ABarapap,65,783,-24217,-35,-19,783,22.0,432,190,46,132013
ABarapap:66,ABarapap,66,1116,-23884,256,277,1116,21.0,430,192,46,132244
ABarapap:67,ABarapap,67,839,-24161,-57,-56,839,25.0,440,188,42,118877
ABarapap:68,ABarapap,68,1006,-23994,109,109,1006,24.0,438,190,42,116250
ABarapap:69,ABarapap,69,972,-24028,106,116,972,22.0,432,204,46,146211
ABarapap:70,ABarapap,70,942,-24058,38,32,942,20.0,422,208,46,139752
ABarapap:71,ABarapap,71,966,-24034,60,66,966,22.0,434,206,46,152938
ABarapap:72,ABarapap,72,983,-24017,112,105,983,20.0,428,206,46,148998
ABarapap:73,ABarapap,73,910,-24090,70,71,910,21.0,428,220,46,145023
ABarapap:74,ABarapap,74,1040,-23960,162,145,1040,22.0,424,212,50,193434
ABarapap:75,ABarapap,75,962,-24038,136,126,962,24.0,434,208,42,135432
ABarapap:76,ABarapap,76,948,-24052,117,112,948,22.0,436,204,46,168088
ABarapapa:77,ABarapapa,77,1170,-23830,416,408,1170,23.0,452,190,34,78070
ABarapapa:78,ABarapapa,78,955,-24045,260,257,955,22.0,456,194,34,77689
ABarapapa:79,ABarapapa,79,1095,-23905,141,131,1095,22.0,442,196,30,50761
ABarapapa:80,ABarapapa,80,1248,-23752,384,378,1248,21.0,460,184,34,81558
ABarapapa:81,ABarapapa,81,1007,-23993,-35,-23,1007,19.0,462,178,38,117217
ABarapapa:82,ABarapapa,82,1112,-23888,140,139,1112,19.0,474,176,38,122795
ABarapapa:83,ABarapapa,83,976,-24024,75,95,976,19.0,476,178,34,93380
ABarapapa:84,ABarapapa,84,1250,-23750,302,354,1250,21.0,478,170,38,145406
ABarapapa:85,ABarapapa,85,1053,-23947,39,108,1053,21.0,472,180,38,128987
ABarapapa:86,ABarapapa,86,1259,-23741,209,227,1259,19.0,478,178,38,142847
ABarapapa:87,ABarapapa,87,989,-24011,-96,-102,989,19.0,470,176,38,135319
ABarapapa:88,ABarapapa,88,1027,-23973,-95,-77,1027,19.0,470,180,38,137930
ABarapapa:89,ABarapapa,89,1193,-23807,44,82,1193,19.0,462,184,46,192440
ABarapapa:90,ABarapapa,90,1336,-23664,253,303,1336,20.0,454,180,38,116330
ABarapapa:91,ABarapapa,91,1073,-23927,-28,-9,1073,18.0,456,188,42,160927
ABarapapa:92,ABarapapa,92,1184,-23816,168,174,1184,17.0,456,206,38,115571
ABarapapa:93,ABarapapa,93,1259,-23741,183,270,1259,21.0,450,202,34,78211
ABarapapa:94,ABarapapa,94,1099,-23901,88,154,1099,20.0,448,208,34,82477
ABarapapp:77,ABarapapp,77,1008,-23992,233,233,1008,22.0,406,218,34,57663
ABarapapp:78,ABarapapp,78,936,-24064,167,167,936,21.0,412,224,34,56999
ABarapapp:79,ABarapapp,79,802,-24198,-21,-16,802,21.0,396,224,34,57436
ABarapapp:80,ABarapapp,80,866,-24134,43,29,866,21.0,398,214,38,81177
ABarapapp:81,ABarapapp,81,731,-24269,-73,-73,731,23.0,404,206,38,81271
ABarapapp:82,ABarapapp,82,975,-24025,193,197,975,19.0,412,200,38,83740
ABarapapp:83,ABarapapp,83,961,-24039,115,115,961,21.0,416,208,34,62480
ABarapapp:84,ABarapapp,84,1077,-23923,162,171,1077,21.0,424,202,38,88818
ABarapapp:85,ABarapapp,85,1491,-23509,521,526,1491,22.0,426,202,38,95055
ABarapapp:86,ABarapapp,86,1304,-23696,327,326,1304,20.0,426,204,38,99231
ABarapapp:87,ABarapapp,87,1037,-23963,92,90,1037,19.0,428,202,38,102330
ABarapapp:88,ABarapapp,88,1140,-23860,133,124,1140,22.0,426,210,38,101670
ABarapapp:89,ABarapapp,89,966,-24034,85,111,966,23.0,422,214,38,102802
ABarapapp:90,ABarapapp,90,953,-24047,23,13,953,22.0,422,214,42,127737
ABarapapp:91,ABarapapp,91,1180,-23820,272,314,1180,22.0,420,214,42,131143
ABarapapp:92,ABarapapp,92,1161,-23839,283,286,1161,21.0,414,226,42,139676
ABarapapp:93,ABarapapp,93,1220,-23780,282,325,1220,21.0,408,226,42,139324
ABarapapp:94,ABarapapp,94,1482,-23518,548,560,1482,21.0,404,228,38,109662
ABarapp:36,ABarapp,36,706,-24294,-135,-135,706,28.0,446,230,46,126756
ABarapp:37,ABarapp,37,854,-24146,10,10,854,27.0,436,222,42,100908
ABarapp:38,ABarapp,38,942,-24058,55,55,942,24.0,434,216,46,115838
ABarapp:39,ABarapp,39,773,-24227,-132,-132,773,22.0,414,214,50,149058
ABarapp:40,ABarapp,40,898,-24102,38,40,898,21.0,402,214,50,152092
ABarapp:41,ABarapp,41,788,-24212,-88,-90,788,22.0,404,212,54,195975
ABarapp:42,ABarapp,42,958,-24042,48,48,958,21.0,400,212,50,170925
ABarapp:43,ABarapp,43,862,-24138,-61,-61,862,21.0,402,202,54,217952
ABarapp:44,ABarapp,44,895,-24105,34,34,895,23.0,402,200,54,229214
ABarapp:45,ABarapp,45,796,-24204,-102,-102,796,22.0,402,194,54,245638
ABarapp:46,ABarapp,46,814,-24186,-1,-1,814,24.0,396,208,54,243838
ABarapp:47,ABarapp,47,750,-24250,-124,-124,750,23.0,400,194,54,270686
ABarapp:48,ABarapp,48,841,-24159,-12,-12,841,24.0,396,192,54,276526
ABarapp:49,ABarapp,49,676,-24324,-175,-175,676,23.0,390,192,54,285461
ABarapp:50,ABarapp,50,731,-24269,-66,-66,731,23.0,390,192,54,288964
ABarapp:51,ABarapp,51,902,-24098,80,80,902,22.0,392,196,54,297879
ABarapp:52,ABarapp,52,724,-24276,-139,-139,724,25.0,386,206,50,283116
ABarapp:53,ABarapp,53,833,-24167,-54,-54,833,25.0,378,204,54,351912
ABarapp:54,ABarapp,54,843,-24157,-65,-65,843,25.0,382,210,50,286221
ABarapp:55,ABarapp,55,967,-24033,115,115,967,24.0,378,206,42,215382
ABarappa:56,ABarappa,56,848,-24152,-21,-16,848,26.0,396,190,34,88750
ABarappa:57,ABarappa,57,983,-24017,198,198,983,21.0,398,194,38,125322
ABarappa:58,ABarappa,58,841,-24159,-68,-65,841,21.0,398,188,42,151764
ABarappa:59,ABarappa,59,1035,-23965,139,136,1035,20.0,400,192,42,149155
ABarappa:60,ABarappa,60,799,-24201,-62,-54,799,21.0,398,190,46,194392
ABarappa:61,ABarappa,61,822,-24178,-4,5,822,26.0,394,188,42,88930
ABarappa:62,ABarappa,62,971,-24029,49,62,971,24.0,386,180,42,92163
ABarappa:63,ABarappa,63,927,-24073,-32,-39,927,23.0,386,182,42,95743
ABarappa:64,ABarappa,64,924,-24076,61,69,924,24.0,384,180,46,127951
ABarappa:65,ABarappa,65,817,-24183,-31,-22,817,22.0,382,186,42,103391
ABarappa:66,ABarappa,66,979,-24021,124,119,979,25.0,384,194,42,101978
ABarappa:67,ABarappa,67,994,-24006,193,190,994,28.0,394,190,42,107101
ABarappa:68,ABarappa,68,994,-24006,173,173,994,28.0,396,198,42,103449
ABarappa:69,ABarappa,69,867,-24133,27,33,867,28.0,398,186,42,106593
ABarappa:70,ABarappa,70,1274,-23726,443,443,1274,29.0,394,188,46,146045
ABarappa:71,ABarappa,71,1033,-23967,181,191,1033,27.0,398,182,42,120328
ABarappa:72,ABarappa,72,933,-24067,73,85,933,28.0,394,182,46,151961
ABarappa:73,ABarappa,73,916,-24084,61,52,916,25.0,400,178,46,147977
ABarappa:74,ABarappa,74,898,-24102,-57,-29,898,23.0,396,170,42,123226
ABarappa:75,ABarappa,75,1110,-23890,167,198,1110,25.0,402,158,46,209596
ABarappa:76,ABarappa,76,1338,-23662,399,435,1338,25.0,402,148,42,183626
ABarappa:77,ABarappa,77,1382,-23618,500,504,1382,23.0,400,156,46,210689
ABarappa:78,ABarappa,78,1007,-23993,148,159,1007,23.0,406,162,42,159711
ABarappa:79,ABarappa,79,1341,-23659,444,446,1341,26.0,408,164,38,130077
ABarappa:80,ABarappa,80,1109,-23891,161,160,1109,26.0,414,158,42,180856
ABarappaa:81,ABarappaa,81,1569,-23431,692,722,1569,25.0,454,158,34,92585
ABarappaa:82,ABarappaa,82,1387,-23613,569,587,1387,26.0,456,150,34,99287
ABarappaa:83,ABarappaa,83,1666,-23334,731,757,1666,24.0,456,156,38,127045
ABarappaa:84,ABarappaa,84,1669,-23331,740,771,1669,25.0,464,146,38,143758
ABarappaa:85,ABarappaa,85,1709,-23291,780,799,1709,23.0,464,146,42,164615
ABarappaa:86,ABarappaa,86,1436,-23564,361,435,1436,25.0,466,150,38,145145
ABarappaa:87,ABarappaa,87,1647,-23353,534,597,1647,26.0,472,158,38,143522
ABarappaa:88,ABarappaa,88,1603,-23397,513,549,1603,25.0,474,154,38,132282
ABarappaa:89,ABarappaa,89,1630,-23370,543,611,1630,24.0,474,154,38,132769
ABarappaa:90,ABarappaa,90,1925,-23075,951,1027,1925,24.0,472,150,38,157805
ABarappaa:91,ABarappaa,91,1584,-23416,495,470,1584,22.0,474,154,34,107634
ABarappaa:92,ABarappaa,92,1987,-23013,767,882,1987,21.0,468,166,38,128628
ABarappaa:93,ABarappaa,93,1856,-23144,580,605,1856,19.0,454,166,38,132195
ABarappaa:94,ABarappaa,94,1711,-23289,460,529,1711,19.0,442,170,34,93621
ABarappap:81,ABarappap,81,1351,-23649,573,566,1351,26.0,406,146,38,126422
ABarappap:82,ABarappap,82,1616,-23384,675,689,1616,25.0,412,142,38,123510
ABarappap:83,ABarappap,83,1245,-23755,301,323,1245,25.0,404,144,42,161100
ABarappap:84,ABarappap,84,1253,-23747,161,159,1253,23.0,406,150,42,145299
ABarappap:85,ABarappap,85,1426,-23574,278,273,1426,24.0,404,156,38,124911
ABarappap:86,ABarappap,86,1569,-23431,486,508,1569,25.0,408,160,42,151447
ABarappap:87,ABarappap,87,1941,-23059,756,806,1941,25.0,412,162,38,124246
ABarappap:88,ABarappap,88,1773,-23227,617,753,1773,24.0,414,162,42,168394
ABarappap:89,ABarappap,89,1952,-23048,763,888,1952,24.0,420,160,38,138856
ABarappap:90,ABarappap,90,1695,-23305,542,733,1695,25.0,422,154,38,145759
ABarappap:91,ABarappap,91,1551,-23449,367,440,1551,23.0,424,158,38,134909
ABarappap:92,ABarappap,92,1708,-23292,557,592,1708,21.0,416,172,38,124409
ABarappap:93,ABarappap,93,1842,-23158,598,762,1842,23.0,406,170,38,122470
ABarappap:94,ABarappap,94,1914,-23086,814,852,1914,20.0,396,178,34,84055
ABarappp:56,ABarappp,56,801,-24199,-35,-35,801,25.0,348,220,38,113475
ABarappp:57,ABarappp,57,1004,-23996,160,162,1004,22.0,346,220,42,139930
ABarappp:58,ABarappp,58,790,-24210,-88,-90,790,24.0,334,212,46,186047
ABarappp:59,ABarappp,59,1000,-24000,111,120,1000,22.0,332,216,42,139793
ABarappp:60,ABarappp,60,752,-24248,-183,-189,752,23.0,330,196,46,191732
ABarappp:61,ABarappp,61,917,-24083,75,75,917,23.0,326,188,42,90224
ABarappp:62,ABarappp,62,961,-24039,93,87,961,22.0,320,196,46,118523
ABarappp:63,ABarappp,63,947,-24053,81,83,947,24.0,324,190,42,101672
ABarappp:64,ABarappp,64,850,-24150,10,24,850,26.0,320,190,46,133089
ABarappp:65,ABarappp,65,892,-24108,44,48,892,28.0,326,188,46,137815
ABarappp:66,ABarappp,66,987,-24013,143,144,987,26.0,326,190,42,107987
ABarappp:67,ABarappp,67,906,-24094,-3,-13,906,27.0,334,188,42,97962
ABarappp:68,ABarappp,68,900,-24100,-44,-11,900,27.0,336,190,42,101796
ABarappp:69,ABarappp,69,909,-24091,-37,-21,909,28.0,330,186,46,130488
ABarappp:70,ABarappp,70,970,-24030,79,112,970,27.0,318,182,46,141269
ABarappp:71,ABarappp,71,1053,-23947,150,191,1053,28.0,324,184,46,145291
