"site","site_code","ring","date","julian","time","age_code","sex","wing_length","tarsus_length","body_mass","resid_bms","fdens_before","fdens_during","fdens_gape_before","fdens_gape_during","kj_ha_before","kj_ha_during","longitude","latitude","UTM29N_X","UTM29N_Y","tree","tall_shrub","short_scrub","open"
"garrapilos","GA","P283596",2019-02-19,50,10.5,6,"male",60,19.2,11.8,0.139173980348847,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"garrapilos","GA","P298103",2019-02-19,50,12,6,"male",61,19.9,11.8,0.0612189853808399,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"garrapilos","GA","P298104",2019-02-19,50,12.5,5,"male",58,20.4,12.4,0.605536846117977,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"garrapilos","GA","P283597",2019-02-19,50,10.5,6,"male",60,19.67,11.5,-0.213167230558245,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"hato_raton","HR","P298229",2019-02-27,58,11,6,"male",64,20.1,12.1,0.338946129675694,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"hato_raton","HR","P298225",2019-02-27,58,9,6,"male",62,17.4,11.6,0.13962968169515,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"hato_raton","HR","P298226",2019-02-27,58,9,6,"female",60,19.9,11.8,0.0612189853808399,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"hato_raton","HR","P298227",2019-02-27,58,9,6,"male",63.5,20.1,11.8,0.0389461296756946,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"hato_raton","HR","P298228",2019-02-27,58,9.5,5,"female",57,19.7,11.2,-0.516508158914017,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"hato_raton","HR","P298238",2019-02-27,58,13,6,"female",62,19.2,12.7,1.03917398034885,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"hato_raton","HR","P298230",2019-02-27,58,12,6,"male",63,20.3,12.2,0.416673273970548,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"hato_raton","HR","P298231",2019-02-27,58,12,5,"male",60,19.9,12.2,0.461218985380838,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"hato_raton","HR","P298235",2019-02-27,58,12.5,6,"female",60,19.2,12.6,0.939173980348846,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"hato_raton","HR","P298233",2019-02-27,58,12.5,6,"female",60.5,20.1,11.9,0.138946129675694,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"hato_raton","HR","P298234",2019-02-27,58,12.5,6,"female",60,19.2,12.4,0.739173980348847,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"hato_raton","HR","P298236",2019-02-27,58,12.5,5,"male",60,19.7,11.2,-0.516508158914017,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"hato_raton","HR","P298237",2019-02-27,58,12.5,5,"male",59,19.9,12.5,0.761218985380839,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"roche","RO","P298132",2019-02-20,51,17,6,"male",59.5,19.5,10.7,-0.994235303208872,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"roche","RO","P298134",2019-02-20,51,19,5,"male",60,20,11.1,-0.649917442471734,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"roche","RO","P298111",2019-02-19,50,18,5,"male",58,20.1,12.2,0.438946129675693,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"roche","RO","P298112",2019-02-19,50,18,6,"male",60,19.9,13.1,1.36121898538084,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"roche","RO","P298133",2019-02-20,51,18,6,"female",60.5,19.2,12.3,0.639173980348847,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"roche","RO","P298114",2019-02-19,50,18,6,"male",62.5,19.7,11.4,-0.316508158914016,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"roche","RO","P298115",2019-02-19,50,18.5,5,"female",58,18.6,11.9,0.305992547464281,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"roche","RO","P298116",2019-02-19,50,19,6,"female",60,19.8,12.6,0.872355413233411,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"roche","RO","P298129",2019-02-20,51,17,6,"female",58,20.18,12,0.230036987393636,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"roche","RO","P298130",2019-02-20,51,17,6,"male",61,19,12.1,0.461446836053991,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"roche","RO","P298131",2019-02-20,51,17,5,"male",58,19.1,12,0.350310408201418,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"roche","RO","P298108",2019-02-19,50,17,6,"male",63,19.8,11.8,0.0723554132334121,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"roche","RO","P298109",2019-02-19,50,17,5,"female",57,18.98,13.2,1.5636741216245,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"roche","RO","P298110",2019-02-19,50,17,6,"male",60,20.2,11.8,0.0278097018231224,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
