Location,Line.name,yield,Grain.valume.weight,Plant.height,Flowering.date
3,NE10596,50.46,58,34,27
3,NE10597,31.25,57.8,29,23
3,NE10598,33.95,57.2,34,28
3,NE10600,40.52,57.9,32,26
3,NE10601,36.4,56.4,36,27
3,NE10602,29.42,57.5,30,29
3,NE10603,32.83,58.8,31,27
3,NE10604,34.36,56,38,28
3,NE10605,41.49,56.6,34,28
3,NE10606,27.82,55.9,30,29
3,NE10607,40.4,55.1,33,27
3,NE10608,40.62,54.9,37,27
3,NE10609,46.64,56.4,33,29
3,NE10610,25.29,56.7,32,25
3,NE10612,28.07,56.9,32,26
3,NE10613,28.96,54.2,28,27
3,NE10614,47.14,58.3,34,25
3,NE10615,50.76,56.6,38,26
3,NE10616,35,56.5,31,28
3,NE10617,33.54,57.4,32,27
3,NE10618,25.91,55.7,31,28
3,NE10619,45.82,56.9,41,27
3,NE10620,40.84,56.6,33,27
3,NE10621,32.45,55.6,29,28
3,NE10622,28.85,56.4,29,29
3,NE10623,39.96,56.2,39,28
3,NE10624,43.56,55.9,37,28
3,NE10625,34.61,57.3,29,26
3,NE10627,49.9,57.3,37,27
3,NE10628,51.3,55.3,40,25
3,NW10629,38.37,56.1,32,26
3,NW10630,30.29,53,29,29
3,NW10631,52.85,58.2,36,27
3,NW10632,30.86,56.4,35,27
3,NW10633,38.61,54,30,27
3,NE10634,36.97,55.1,31,29
3,NE10635,31.83,54.1,33,27
3,NE10636,27.5,55.5,30,29
3,NE10637,24.45,57.4,33,30
3,NE10638,48.81,56.2,34,26
3,NE10639,45.55,56.9,34,26
3,NE10640,18.36,55.3,29,28
3,NE10641,29.28,57.1,26,27
3,NE10642,53.94,56.7,37,28
3,NE10643,28.95,57.2,32,27
3,NE10644,34.99,54,34,28
3,NE10645,49.58,57.1,37,27
3,NE10646,35.96,56.6,33,29
3,NE10647,28.19,56.4,36,29
3,NE10648,33.25,56.9,34,27
3,NE10649,24.65,55.8,31,27
3,NE10650,39.5,56.8,35,27
3,NE10652,29.82,57.2,38,26
3,NE10653,22.57,57,34,26
3,NE10654,49.96,58.2,35,27
3,NE10655,38.64,56.4,30,29
3,NE10656,47.01,57.3,35,30
3,NE10657,27.67,59.3,29,29
3,NE10658,39.47,57.9,33,29
3,NE10659,39.12,55.6,34,28
3,NE10660,29.86,56.2,30,25
3,NE10661,29.21,55.4,32,29
3,NE10662,34.32,56,35,27
3,NE10663,32.22,57.3,31,28
3,NE10664,41.38,55.9,37,26
3,NH10665,32.95,56.3,34,28
3,NH10666,24.71,55.9,29,29
3,NH10668,39.49,57.2,34,29
3,NH10669,30.3,58.8,29,28
3,NE10670,28.8,55.9,30,28
3,NE10671,45.71,56.6,35,27
3,NE10672,27.21,56.5,31,29
3,NE10673,36.91,57.3,34,27
3,NE10674,50.86,56,36,29
3,NE10675,25.15,57.2,30,26
3,NE10676,33.24,58.5,33,29
3,NE10677,28.51,58.7,29,26
3,NE10678,40.26,57.7,32,28
3,NE10680,30.76,56.5,28,26
3,NW10681,41.17,54.2,30,28
3,NW10682,37.01,50.5,31,28
3,NE10683,51.73,54.7,35,27
3,NE10684,31.56,57.5,31,27
3,NE10685,40.86,52.7,37,27
3,NE10686,41.87,54.3,36,27
3,NE10687,36.66,54.9,32,29
3,NE10688,32.35,55.2,32,30
3,NE10689,26.84,54.7,36,20
3,NE10690,25,57.1,28,29
3,NE10691,20.85,54.6,32,29
3,NE10692,23.82,58.3,31,28
3,NH10693,20.79,55,33,29
3,NH10695,49.74,54.9,37,30
3,NH10696,32.93,55.2,33,28
3,NE10697,34.81,54.3,35,27
3,NE10698,36.47,55.7,34,26
3,NE10699,40.93,53.1,37,29
3,NW10700,32.42,57.2,31,29
4,NW10401,64.98,58,39,NA
4,NE10402,42.54,55.4,38,NA
4,NE10403,37.07,53.3,34,NA
4,NE10404,41.69,57.1,38,NA
4,NE10405,41.73,54.9,34,NA
4,NE10406,54.2,56.9,39,NA
4,NW10407,36.03,52.9,39,NA
4,NW10408,41.69,56.2,39,NA
4,NW10409,45,54,37,NA
4,NW10410,34.87,53.5,36,NA
4,NE10411,47,57.8,40,NA
4,NE10412,50.58,56.9,37,NA
4,NE10414,50.96,50,38,NA
4,NE10415,44.48,56.6,38,NA
4,NE10416,45.79,52,39,NA
4,NE10417,55.23,55.7,37,NA
4,NE10418,50.39,56.9,38,NA
4,NE10419,51.41,58.2,41,NA
4,NE10420,39.39,55.1,39,NA
4,NE10421,42.57,51.8,39,NA
4,NE10422,38.42,49.7,37,NA
4,NE10423,32.02,54.6,38,NA
4,NE10424,36.48,54.4,36,NA
4,NE10425,29.95,55.9,33,NA
4,NE10426,35.03,56.5,36,NA
4,NE10427,29.35,50.8,39,NA
4,NE10429,34.66,54.4,39,NA
4,NE10430,38.35,56.3,37,NA
4,NE10431,44.45,52.4,39,NA
4,NE10432,46.11,51.8,40,NA
4,NE10433,46.91,54.9,38,NA
4,NE10434,41.2,55.6,38,NA
4,NE10435,40.59,55.3,38,NA
4,NE10436,28.86,53.8,35,NA
4,NE10438,37.3,56.9,37,NA
4,NE10439,55.19,53.3,38,NA
4,NE10440,43.54,53.3,36,NA
4,NE10441,47.02,55.3,33,NA
4,NE10442,48.22,57.5,37,NA
4,NE10443,48.04,58,38,NA
4,NE10444,33.81,53.6,41,NA
4,NE10445,53.16,53.1,40,NA
4,NE10446,34.22,54.5,36,NA
4,NE10447,37.8,52.7,38,NA
4,NE10448,44.45,52.5,35,NA
4,NE10449,46.59,54,43,NA
4,NE10450,34.17,50.4,36,NA
4,NE10451,49.4,56.2,40,NA
4,NE10453,38.27,54.4,41,NA
4,NE10454,37.18,55.2,44,NA
4,NE10455,42.2,52.3,34,NA
4,NE10456,50.31,52.5,40,NA
4,NE10457,42.93,53.1,38,NA
4,NE10458,44.11,51.6,43,NA
4,NE10459,38.51,55.1,43,NA
4,NE10460,51.66,56.7,38,NA
4,NE10461,45.18,57.5,39,NA
4,NE10462,45.35,53.9,38,NA
4,NE10463,36.12,52.1,36,NA
4,NE10464,48.94,54.3,38,NA
4,NE10466,43.89,55.3,36,NA
4,NE10467,56.26,58.7,40,NA
4,NE10468,42.1,54.5,38,NA
4,NE10469,41.31,53.6,38,NA
4,NH10470,42.09,55.6,38,NA
4,NH10471,46.92,55.9,44,NA
4,NE10472,46.68,57.4,36,NA
4,NE10473,45.46,53.7,36,NA
4,NE10474,49.53,54.6,38,NA
4,NE10475,48.36,55.5,37,NA
4,NE10476,43.87,53.8,39,NA
4,NE10477,51.1,54,33,NA
4,NE10478,58.06,56.5,35,NA
4,NE10479,53.93,53.6,37,NA
4,NE10480,46.53,55.8,40,NA
4,NE10482,45.92,51.7,35,NA
4,NW10483,38.27,53.1,38,NA
4,NW10484,44.65,51.8,40,NA
4,NW10485,34.53,50.5,40,NA
4,NW10486,43.5,52.6,38,NA
4,NW10487,33.92,52.8,37,NA
4,NW10488,32.69,51.9,39,NA
4,NW10489,37.11,52,36,NA
4,NW10490,44.5,52.4,35,NA
4,NW10491,33.85,54.2,35,NA
4,NW10492,39.85,53.8,35,NA
4,NW10493,37.39,54.9,36,NA
4,NW10494,34.09,52.7,33,NA
4,NW10496,29.76,53.6,38,NA
4,NW10497,39.84,52.9,39,NA
4,NW10498,40.09,53.8,38,NA
4,NW10499,47.06,55.5,35,NA
4,NW10500,45.67,57.3,39,NA
4,NW10501,49.49,54.4,37,NA
4,NW10502,40.06,52.8,36,NA
4,NW10503,40.41,53.7,34,NA
4,NE10504,35.16,55.4,38,NA
4,NE10505,40.79,53.8,40,NA
4,NE10506,50.33,56.9,41,NA
4,NE10507,46.52,50.7,36,NA
4,NE10508,48.29,53,37,NA
4,NE10509,47.04,51.2,39,NA
4,NE10510,46.28,52.3,39,NA
4,NE10511,46.18,55.8,43,NA
4,NE10512,43.72,54.1,39,NA
4,NE10513,56.37,58.5,35,NA
4,NE10514,41.4,53.5,36,NA
4,NE10515,42.89,55.7,38,NA
4,NE10516,44.96,55.6,39,NA
4,NE10517,43.13,52.1,33,NA
4,NE10518,37.14,53.5,41,NA
4,NE10519,53.19,52.5,37,NA
4,NE10521,55.2,54.9,36,NA
4,NE10522,46.7,53.8,39,NA
4,NE10523,43.45,51.7,37,NA
4,NE10524,44.32,54.2,40,NA
4,NE10525,41.8,52.7,42,NA
4,NE10526,41.98,53.1,34,NA
4,NE10527,42.32,55.5,43,NA
4,NE10528,48.83,52.8,37,NA
4,NE10529,48.57,54.4,35,NA
4,NE10530,48.78,54.5,40,NA
4,NE10531,37.14,53.1,38,NA
4,NE10533,49.89,57.1,39,NA
4,NE10534,37.66,52.2,41,NA
4,NE10535,43.65,55.7,40,NA
4,NE10536,46.13,53.8,38,NA
4,NE10537,40.14,49.7,40,NA
4,NE10538,49.32,50.1,36,NA
4,NE10539,43.25,53.8,39,NA
4,NE10540,31.55,55.3,42,NA
4,NE10541,32.88,51.3,44,NA
4,NE10542,47.97,53.9,41,NA
4,NE10543,37.24,50.8,41,NA
4,NE10544,40.42,53.2,39,NA
4,NE10545,32.81,53.7,40,NA
4,NE10546,55.28,60.4,39,NA
4,NE10548,30.98,50.5,40,NA
4,NE10549,41.31,56.1,39,NA
4,NE10550,36.43,53.6,35,NA
4,NE10551,42.21,56.8,39,NA
4,NE10552,45.09,55,39,NA
4,NH10553,42.54,56.4,39,NA
4,NE10554,35.41,51.6,34,NA
4,NE10555,43.78,54.9,44,NA
4,NE10556,45.27,56.4,34,NA
4,NE10558,49.12,57.6,40,NA
4,NE10559,47.71,56.4,36,NA
4,NE10560,31.73,55.8,40,NA
4,NE10561,35.54,51.4,37,NA
4,NE10562,31.64,46.2,37,NA
4,NE10563,38.03,47.4,40,NA
4,NE10564,48.88,57,33,NA
4,NW10565,30,51.9,42,NA
4,NW10566,38.76,52.7,39,NA
4,NW10567,30.89,52.1,35,NA
4,NW10568,31.56,52.6,37,NA
4,NE10569,40.5,58.1,42,NA
4,NE10570,38.89,51.8,33,NA
4,NE10571,48.04,56.6,42,NA
4,NE10572,36.94,52.3,38,NA
4,NE10574,47.51,53.3,41,NA
4,NE10575,38.33,52.3,38,NA
4,NE10576,46.59,58.5,40,NA
4,NE10577,51.14,58.7,35,NA
4,NE10578,26.2,54.2,32,NA
4,NE10579,46.35,52.1,39,NA
4,NE10580,47.08,54.5,40,NA
4,NE10581,40.61,54.2,37,NA
4,NE10582,38.67,53.5,40,NA
4,NE10583,39.41,54,34,NA
4,NE10585,44.41,51.4,35,NA
4,NE10586,46.37,54.1,39,NA
4,NE10587,41.77,50.3,40,NA
4,NE10588,36.55,51.2,38,NA
4,NE10589,38.34,53.6,39,NA
4,NE10590,31.08,52,41,NA
4,NE10591,44.5,55.1,40,NA
4,NE10592,41.15,54.3,38,NA
4,NE10593,43.87,54.4,43,NA
4,NE10594,42.57,53,35,NA
4,NE10595,40.35,53.7,42,NA
4,NE10596,44.65,54.6,42,NA
4,NE10597,50.63,57.3,40,NA
4,NE10598,43.9,55.5,43,NA
4,NE10600,46.26,57.3,39,NA
4,NE10601,36.36,53.6,40,NA
4,NE10602,42.88,55,36,NA
4,NE10603,49.3,55.1,39,NA
4,NE10604,46.11,53.2,45,NA
4,NE10605,47.01,52.5,38,NA
4,NE10606,34.49,49.1,38,NA
4,NE10607,46.72,52.4,37,NA
4,NE10608,41.54,53.3,39,NA
4,NE10609,46.55,52.8,37,NA
4,NE10610,37.81,54.8,36,NA
4,NE10612,44.41,57.1,47,NA
4,NE10613,36.53,53,43,NA
4,NE10614,43.92,55.2,36,NA
4,NE10615,45.25,56.4,39,NA
4,NE10616,31.72,51.8,36,NA
4,NE10617,42.8,53.4,40,NA
4,NE10618,32.79,49.5,39,NA
4,NE10619,38.64,57.1,42,NA
4,NE10620,45.65,53.6,41,NA
4,NE10621,51.96,54.3,35,NA
4,NE10622,53.3,52.9,37,NA
4,NE10623,34.43,57.1,44,NA
4,NE10624,34.26,54,42,NA
4,NE10625,56.94,56.2,38,NA
4,NE10627,43.55,56.4,43,NA
4,NE10628,44.59,54.1,40,NA
4,NW10629,34.98,52.1,36,NA
4,NW10630,45.14,51,38,NA
4,NW10631,34.94,56.7,40,NA
4,NW10632,41.03,55.8,40,NA
4,NW10633,34.64,50.2,32,NA
4,NE10634,37.16,50.8,43,NA
4,NE10635,46.45,51.7,40,NA
4,NE10636,37.93,52.8,42,NA
4,NE10637,48.05,56.1,41,NA
4,NE10638,45.07,52,35,NA
4,NE10639,44.08,54.9,35,NA
4,NE10640,33.65,50.4,39,NA
4,NE10641,40.52,54.1,38,NA
4,NE10642,50.19,57.1,40,NA
4,NE10643,35.75,55.4,43,NA
4,NE10644,48.12,51.7,40,NA
4,NE10645,41.46,52.9,42,NA
4,NE10646,45.26,52.6,37,NA
4,NE10647,40.74,53.7,39,NA
4,NE10648,44.91,55.9,41,NA
4,NE10649,33.33,50,42,NA
4,NE10650,38.07,57.1,39,NA
4,NE10652,42,55.7,45,NA
4,NE10653,42.49,56.7,44,NA
4,NE10654,42.12,55.6,38,NA
4,NE10655,55.21,54.9,41,NA
4,NE10656,41.5,54.9,38,NA
4,NE10657,45.77,57.5,38,NA
4,NE10658,47.43,56.2,40,NA
4,NE10659,24.29,49.8,40,NA
4,NE10660,39.36,55.4,35,NA
4,NE10661,31.15,52.8,40,NA
4,NE10662,44.89,53.4,38,NA
4,NE10663,52.21,54.4,41,NA
4,NE10664,33.75,51.4,41,NA
4,NH10665,42.43,54.1,39,NA
4,NH10666,30.67,49.9,40,NA
4,NH10668,44.17,57.5,43,NA
4,NH10669,51.03,56.8,35,NA
4,NE10670,43.56,47.5,37,NA
4,NE10671,46.36,55.7,36,NA
4,NE10672,45.41,53.2,42,NA
4,NE10673,46.7,55.8,40,NA
4,NE10674,42.71,51.6,37,NA
4,NE10675,44.66,53,40,NA
4,NE10676,49.42,55.3,38,NA
4,NE10677,39.32,56.6,35,NA
4,NE10678,49.44,57.7,39,NA
4,NE10680,54.08,53,34,NA
4,NW10681,35.38,51.5,34,NA
4,NW10682,37.15,47.5,36,NA
4,NE10683,50.43,51.3,36,NA
4,NE10684,55.06,54,40,NA
4,NE10685,43.29,51.1,35,NA
4,NE10686,27.45,49.9,40,NA
4,NE10687,34.27,51.6,39,NA
4,NE10688,52.26,55.5,39,NA
4,NE10689,22.32,48.9,39,NA
4,NE10690,40.19,49.8,40,NA
4,NE10691,29.85,52.6,43,NA
4,NE10692,46.45,54.1,39,NA
4,NH10693,38.43,56,40,NA
4,NH10695,39.98,51.2,39,NA
4,NH10696,40.53,52.4,43,NA
4,NE10697,35.57,55.8,36,NA
4,NE10698,44.51,52.9,40,NA
4,NE10699,39.85,52.7,35,NA
4,NW10700,36.65,52.2,33,NA
5,NW10401,32.71,56.3,NA,NA
5,NE10402,27.53,57.5,NA,NA
5,NE10403,14.92,56.5,NA,NA
5,NE10404,5.34,58,NA,NA
5,NE10405,25.14,54.7,NA,NA
5,NE10406,28.81,56.3,NA,NA
5,NW10407,33.74,55.3,NA,NA
5,NW10408,23.99,56.2,NA,NA
5,NW10409,17.87,58.1,NA,NA
5,NW10410,41.4,57.7,NA,NA
5,NE10411,15.98,58.3,NA,NA
5,NE10412,23.96,57.9,NA,NA
5,NE10414,34.84,58.2,NA,NA
5,NE10415,40.26,58.3,NA,NA
5,NE10416,28.68,55.9,NA,NA
5,NE10417,30.33,57.1,NA,NA
5,NE10418,33.96,57.2,NA,NA
5,NE10419,42.39,58.1,NA,NA
5,NE10420,28.17,56.7,NA,NA
5,NE10421,26.96,53.7,NA,NA
5,NE10422,38.21,55.4,NA,NA
5,NE10423,25.4,54.5,NA,NA
5,NE10424,30.48,53.8,NA,NA
5,NE10425,23.18,58.9,NA,NA
5,NE10426,36.33,58.2,NA,NA
5,NE10427,30.21,56,NA,NA
5,NE10429,31.45,58,NA,NA
5,NE10430,28.72,58.1,NA,NA
5,NE10431,41.08,57.3,NA,NA
5,NE10432,27.35,53.1,NA,NA
5,NE10433,46.66,58.3,NA,NA
5,NE10434,42.13,57.1,NA,NA
5,NE10435,29.99,54.7,NA,NA
5,NE10436,24.17,56.1,NA,NA
5,NE10438,41.72,57,NA,NA
5,NE10439,40.85,57.7,NA,NA
5,NE10440,26.54,56.5,NA,NA
5,NE10441,26.69,55.1,NA,NA
5,NE10442,16.45,55.8,NA,NA
5,NE10443,27.7,57.3,NA,NA
5,NE10444,20.71,53.7,NA,NA
5,NE10445,30.15,55.3,NA,NA
5,NE10446,29.22,56.2,NA,NA
5,NE10447,22.97,54.2,NA,NA
5,NE10448,35.37,57.2,NA,NA
5,NE10449,32.97,56.3,NA,NA
5,NE10450,27.93,55.7,NA,NA
5,NE10451,32.89,58.3,NA,NA
5,NE10453,25.36,55.8,NA,NA
5,NE10454,37.02,56.8,NA,NA
5,NE10455,39.09,56.7,NA,NA
5,NE10456,37.25,54.3,NA,NA
5,NE10457,26.44,55.3,NA,NA
5,NE10458,24.1,56.1,NA,NA
5,NE10459,26.6,56.8,NA,NA
5,NE10460,38.49,58,NA,NA
5,NE10461,34.67,58.5,NA,NA
5,NE10462,34.09,56.8,NA,NA
5,NE10463,32.96,56.6,NA,NA
5,NE10464,31.96,56.1,NA,NA
5,NE10466,35.13,58.4,NA,NA
5,NE10467,43.08,59.9,NA,NA
5,NE10468,18.17,56.7,NA,NA
5,NE10469,38.94,57.8,NA,NA
5,NH10470,17.87,56,NA,NA
5,NH10471,34.76,56.7,NA,NA
5,NE10472,25.37,57.3,NA,NA
5,NE10473,36.83,56.1,NA,NA
5,NE10474,47.75,57.5,NA,NA
5,NE10475,22.35,56.8,NA,NA
5,NE10476,39.32,57.3,NA,NA
5,NE10477,22.61,54.6,NA,NA
5,NE10478,30.98,55.4,NA,NA
5,NE10479,33.26,54.7,NA,NA
5,NE10480,31.36,56.1,NA,NA
5,NE10482,32.34,53.8,NA,NA
5,NW10483,23.39,55,NA,NA
5,NW10484,38.88,54.6,NA,NA
5,NW10485,28.31,56.7,NA,NA
5,NW10486,35.07,57,NA,NA
5,NW10487,34.59,55.2,NA,NA
5,NW10488,50.11,56.5,NA,NA
5,NW10489,31.59,56.5,NA,NA
5,NW10490,33.14,55.7,NA,NA
5,NW10491,39.67,56.7,NA,NA
5,NW10492,45.3,56.9,NA,NA
5,NW10493,22.6,56.2,NA,NA
5,NW10494,27.88,54.2,NA,NA
5,NW10496,40.5,58.2,NA,NA
5,NW10497,30.98,55.7,NA,NA
5,NW10498,40.39,55.9,NA,NA
5,NW10499,41.99,56.6,NA,NA
5,NW10500,33.07,57.5,NA,NA
5,NW10501,41.14,56,NA,NA
5,NW10502,31.44,56.2,NA,NA
5,NW10503,33.52,56.5,NA,NA
5,NE10504,25.8,56.6,NA,NA
5,NE10505,34.48,54.9,NA,NA
5,NE10506,36.15,56.6,NA,NA
5,NE10507,29.35,55.2,NA,NA
5,NE10508,25.05,55.7,NA,NA
5,NE10509,51.71,55.1,NA,NA
5,NE10510,23.89,54.8,NA,NA
5,NE10511,39.72,58.3,NA,NA
5,NE10512,44.17,58,NA,NA
5,NE10513,30.93,58,NA,NA
5,NE10514,45.55,59.3,NA,NA
5,NE10515,37.31,59.4,NA,NA
5,NE10516,28.89,57.4,NA,NA
5,NE10517,39.78,56.1,NA,NA
5,NE10518,38.8,55.2,NA,NA
5,NE10519,34.76,55.2,NA,NA
5,NE10521,18.96,57.1,NA,NA
5,NE10522,29.14,56.9,NA,NA
5,NE10523,45.02,56.1,NA,NA
5,NE10524,36.57,56.2,NA,NA
5,NE10525,29.49,55.1,NA,NA
5,NE10526,42.23,55.2,NA,NA
5,NE10527,26.96,56.1,NA,NA
5,NE10528,40.69,54.5,NA,NA
5,NE10529,38.05,56.6,NA,NA
5,NE10530,40.12,57.2,NA,NA
5,NE10531,35.62,54.9,NA,NA
5,NE10533,43.35,58.7,NA,NA
5,NE10534,27.17,53.8,NA,NA
5,NE10535,36.48,56.7,NA,NA
5,NE10536,41.51,55.9,NA,NA
5,NE10537,31.28,54.6,NA,NA
5,NE10538,51.85,53.7,NA,NA
5,NE10539,48.93,56.6,NA,NA
5,NE10540,34.52,55.7,NA,NA
5,NE10541,30.1,53.6,NA,NA
5,NE10542,31.02,55.6,NA,NA
5,NE10543,37.09,56.3,NA,NA
5,NE10544,25.04,55.2,NA,NA
5,NE10545,30.36,55.9,NA,NA
5,NE10546,31.06,58.1,NA,NA
5,NE10548,40.77,55.7,NA,NA
5,NE10549,41.31,58.7,NA,NA
5,NE10550,35.69,57.8,NA,NA
5,NE10551,34.8,58.2,NA,NA
5,NE10552,32.85,56.4,NA,NA
5,NH10553,24.67,57.5,NA,NA
5,NE10554,26.96,55.9,NA,NA
5,NE10555,35.7,56.9,NA,NA
5,NE10556,38.84,57.3,NA,NA
5,NE10558,46.76,59.2,NA,NA
5,NE10559,35.71,58.3,NA,NA
5,NE10560,37.8,57,NA,NA
5,NE10561,32.48,57,NA,NA
5,NE10562,23.07,54.6,NA,NA
5,NE10563,18.71,53.8,NA,NA
5,NE10564,28.71,58.6,NA,NA
5,NW10565,35.48,54.9,NA,NA
5,NW10566,39.38,57.1,NA,NA
5,NW10567,29.68,54.2,NA,NA
5,NW10568,23.15,57.3,NA,NA
5,NE10569,36.1,58.1,NA,NA
5,NE10570,11.2,58,NA,NA
5,NE10571,24.26,56.6,NA,NA
5,NE10572,34.1,54.4,NA,NA
5,NE10574,51.05,58.5,NA,NA
5,NE10575,40.6,57,NA,NA
5,NE10576,42.25,59,NA,NA
5,NE10577,33.68,59.2,NA,NA
5,NE10578,25.64,55.9,NA,NA
5,NE10579,51.3,54.9,NA,NA
5,NE10580,34.99,55.7,NA,NA
5,NE10581,38.82,58.3,NA,NA
5,NE10582,39.82,56.1,NA,NA
5,NE10583,40.04,56.4,NA,NA
5,NE10585,22.63,54.7,NA,NA
5,NE10586,37.73,55.6,NA,NA
5,NE10587,39.77,55,NA,NA
5,NE10588,31.68,53.7,NA,NA
5,NE10589,36.58,55.5,NA,NA
5,NE10590,41.62,56.3,NA,NA
5,NE10591,27.52,55.4,NA,NA
5,NE10592,35.98,56.7,NA,NA
5,NE10593,33.05,55.2,NA,NA
5,NE10594,6.3,58,NA,NA
5,NE10595,41.92,56.2,NA,NA
5,NE10596,35.19,57.1,NA,NA
5,NE10597,38.8,58.1,NA,NA
5,NE10598,33.95,55.8,NA,NA
5,NE10600,41.41,59.2,NA,NA
5,NE10601,44.32,56.7,NA,NA
5,NE10602,31.84,57.6,NA,NA
5,NE10603,29.71,57.5,NA,NA
5,NE10604,35.37,55.9,NA,NA
5,NE10605,40.99,55.4,NA,NA
5,NE10606,44.56,56.4,NA,NA
5,NE10607,24.39,55.3,NA,NA
5,NE10608,30.67,55,NA,NA
5,NE10609,30.38,55.9,NA,NA
5,NE10610,42.68,59.1,NA,NA
5,NE10612,34.1,58.1,NA,NA
5,NE10613,31.44,53.4,NA,NA
5,NE10614,36.18,55.5,NA,NA
5,NE10615,49.45,56.1,NA,NA
5,NE10616,34.33,56.1,NA,NA
5,NE10617,21.16,55.6,NA,NA
5,NE10618,30.75,53.3,NA,NA
5,NE10619,15.84,56.1,NA,NA
5,NE10620,27.47,55.5,NA,NA
5,NE10621,31.76,55.1,NA,NA
5,NE10622,27.63,54.7,NA,NA
5,NE10623,36.91,56.1,NA,NA
5,NE10624,27.74,54,NA,NA
5,NE10625,24.92,54.5,NA,NA
5,NE10627,38.03,58.3,NA,NA
5,NE10628,38.9,57.4,NA,NA
5,NW10629,38.88,57.1,NA,NA
5,NW10630,32.8,52.9,NA,NA
5,NW10631,35.66,58.1,NA,NA
5,NW10632,36.33,57.2,NA,NA
5,NW10633,29.59,52.1,NA,NA
5,NE10634,38.34,54.8,NA,NA
5,NE10635,43.36,55.9,NA,NA
5,NE10636,28.27,54.1,NA,NA
5,NE10637,28.05,55.4,NA,NA
5,NE10638,36.91,56,NA,NA
5,NE10639,31,58.3,NA,NA
5,NE10640,34.04,54.1,NA,NA
5,NE10641,37.13,56.8,NA,NA
5,NE10642,37.18,57.1,NA,NA
5,NE10643,36.51,57,NA,NA
5,NE10644,26.38,54.1,NA,NA
5,NE10645,26.19,55.4,NA,NA
5,NE10646,25,54.4,NA,NA
5,NE10647,36.64,56.5,NA,NA
5,NE10648,23.71,57.7,NA,NA
5,NE10649,22.17,53.7,NA,NA
5,NE10650,30.75,57.2,NA,NA
5,NE10652,25.17,56.6,NA,NA
5,NE10653,27.44,58.5,NA,NA
5,NE10654,22.05,57.5,NA,NA
5,NE10655,29.99,55.9,NA,NA
5,NE10656,26.44,56.7,NA,NA
5,NE10657,35.05,58.5,NA,NA
5,NE10658,44.96,58.8,NA,NA
5,NE10659,32.5,58,NA,NA
5,NE10660,23.23,55.4,NA,NA
5,NE10661,34.09,56.6,NA,NA
5,NE10662,36.45,56,NA,NA
5,NE10663,37.75,56.4,NA,NA
5,NE10664,24.58,55,NA,NA
5,NH10665,25.88,56.5,NA,NA
5,NH10666,24.57,54.4,NA,NA
5,NH10668,28.8,56.6,NA,NA
5,NH10669,27.86,58.2,NA,NA
5,NE10670,24.75,55,NA,NA
5,NE10671,41.19,56.1,NA,NA
5,NE10672,45.24,57.6,NA,NA
5,NE10673,31.75,56.2,NA,NA
5,NE10674,26.68,55.6,NA,NA
5,NE10675,18.54,52.7,NA,NA
5,NE10676,36.81,57.7,NA,NA
5,NE10677,33.76,58.1,NA,NA
5,NE10678,41.47,58.4,NA,NA
5,NE10680,32.76,55.9,NA,NA
5,NW10681,38.91,55.8,NA,NA
5,NW10682,39.13,54.4,NA,NA
5,NE10683,38,52.3,NA,NA
5,NE10684,36.12,56.9,NA,NA
5,NE10685,34.17,54.4,NA,NA
5,NE10686,43.93,55.7,NA,NA
5,NE10687,32.37,53.3,NA,NA
5,NE10688,46.85,56.4,NA,NA
5,NE10689,23.18,55.7,NA,NA
5,NE10690,34.49,55.7,NA,NA
5,NE10691,45.17,55.8,NA,NA
5,NE10692,32.91,57.7,NA,NA
5,NH10693,32.69,56.9,NA,NA
5,NH10695,30.9,55.3,NA,NA
5,NH10696,33.42,55.3,NA,NA
5,NE10697,31.86,54.3,NA,NA
5,NE10698,23.84,55.5,NA,NA
5,NE10699,37.85,55.2,NA,NA
5,NW10700,37.17,55.6,NA,NA
6,NW10401,85.14,61.3,39,NA
6,NE10402,84.32,58.5,39,NA
6,NE10403,73.15,60.6,36,NA
6,NE10404,76.3,57.9,34,NA
6,NE10405,76.89,58.2,36,NA
6,NE10406,67.27,59.1,38,NA
6,NW10407,71.69,59.2,43,NA
6,NW10408,77.02,59.9,38,NA
6,NW10409,79.12,59.9,37,NA
6,NW10410,86.13,61.1,37,NA
6,NE10411,76.2,61.8,37,NA
6,NE10412,76.97,60,36,NA
6,NE10414,75.09,62.1,42,NA
6,NE10415,84.46,61.9,32,NA
6,NE10416,70.45,59.1,35,NA
6,NE10417,82.2,60.4,39,NA
6,NE10418,76.48,59.8,40,NA
6,NE10419,82.92,62.3,39,NA
6,NE10420,84.29,57.1,38,NA
6,NE10421,83.6,56.3,38,NA
6,NE10422,77.42,59.2,37,NA
6,NE10423,83.53,59.9,36,NA
6,NE10424,72.54,59,38,NA
6,NE10425,70.51,62,33,NA
6,NE10426,83.09,61.1,36,NA
6,NE10427,73.5,61.1,36,NA
6,NE10429,75.23,62.3,40,NA
6,NE10430,69.19,61.9,39,NA
6,NE10431,76.01,63.2,34,NA
6,NE10432,76.12,58.9,27,NA
6,NE10433,76.28,58.6,39,NA
6,NE10434,74.56,60.8,36,NA
6,NE10435,76.92,58,39,NA
6,NE10436,81.15,60.9,34,NA
6,NE10438,71.87,60.4,38,NA
6,NE10439,81.14,57,40,NA
6,NE10440,73.97,57.6,37,NA
6,NE10441,76.85,58.3,36,NA
