"","L","E","D"
"558",0.621401664264365,0,0.0413436911758189
"559",0.812463258651908,0.436058946202732,0
"560",0.686097729740934,0.421352917739368,0.293281107250274
"561",0.687440660747566,0.378261192759291,0
"562",0.687440660747566,0.273521262479282,0
"563",0.633427958479636,0.378261192759291,0
"564",0.548114494371052,0.020380310186022,0.196749711468399
"565",0.633427958479636,0.35805438296176,0
"566",0.687440660747566,0.378261192759291,0
"567",0.369274266369396,0.24879973209742,0
"568",0.0783980979565014,1,0
"569",0.0313889502236773,0.956133601929457,0.99990327160029
"570",0.45372642860436,0.00653437302003746,0.170547494453237
"571",0.537061511376087,0.09526338558549,0.00521032417227971
"572",0.270954440245345,0.107902838152024,0.0782367874307709
"573",0.464587151105263,0.24879973209742,0
"574",0.538799536811719,0.043895216946527,0.136795002953192
"575",0.672909962738616,0.0312543506762163,0.22997234331382
"576",0.687440660747566,0.378261192759291,0
"577",0.544797200893116,0.0367982958603107,0.212887274124819
"578",0.41093720136119,0.321253412585577,0
"579",0.544797200893116,0,0.212887274124819
"580",0,0.796204018959944,0.0605202595311784
"581",0.47517140976265,0.09526338558549,0.00521032417227971
"582",0.422263948055274,0.218503715152421,0.0793282801030506
"583",0.687440660747566,0.378261192759291,0
"584",0.337683626208373,0,0.212887274124819
"585",0.422263948055274,0.218503715152421,0.0793282801030506
"586",0.687440660747566,0.273521262479282,0
"587",0.596063171860155,0.0283973692767157,0.166267493304127
"588",0.449394985793263,0.09526338558549,0.00521032417227971
"589",0.537061511376087,0.09526338558549,0.00521032417227971
"590",0.475971190974118,0.24039173882424,0.416869208162146
"591",0.544797200893116,0.0367982958603107,0.172928635558712
"592",0.687440660747566,0.217605680368873,0
"593",0.707297066469637,0.0283973692767157,0.0782367874307709
"594",0.542567969117527,0.043895216946527,0.0152087519986414
"595",0.596149503687553,0.211523909156338,0.168376998070076
"596",0.578311185660791,0.247194317795357,0.225397675810792
"597",0.538799536811719,0.0781144691906964,0.0288162072268126
"598",0.634687283344227,0.327679158010442,0.253138406878404
"599",0.431384323228952,0.0367982958603107,0.212887274124819
"600",0.707297066469637,0.0283973692767157,0.0782367874307709
"601",0.610120339974133,0.262150732767705,0.135960930250415
"602",0.610120339974133,0.262150732767705,0.135960930250415
"603",0.170839306315295,0.669258898961617,0.950267762008881
"604",0.454043607149069,0.531066212238432,0
"605",0.506389096835407,0.178343630367753,0
"606",0,1,0.298788920891324
"607",0.649070050376774,0.0745866554844628,0.058279193380894
"608",0.544797200893116,0.0367982958603107,0.212887274124819
"609",0.620714868362181,0.0161637264413419,0
"610",0.371857572057963,0,0
"611",0.610120339974133,0.262150732767705,0.135960930250415
"612",0.130599184816895,0.89527154150639,1
"613",0.643960399259765,0.0840423942267334,0
"614",0.686362944376013,0,0.0244692418278139
"615",0.599983094429614,0.488898312307016,0
"616",0.737364015293544,0.0707253918586616,0.416562153850166
"617",0,0.944522689637323,0.791945369152349
"618",0.525944924844694,0.0824663181746566,0.0537361686704741
"619",0.687231695340129,0.0373983253166876,0.0537361686704741
"620",0.085679270867679,0.955949672994898,0.765039750199342
"621",0.686362944376013,0,0.0244692418278139
"622",0.610120339974133,0.262150732767705,0.135960930250415
"623",0.085679270867679,0.955949672994898,0.765039750199342
"624",0.570311798624417,0,0.682470201920315
"625",0.525944924844694,0.0824663181746566,0.0537361686704741
"626",0.468177859012108,0.0161637264413419,0
"627",0.204232315339276,0.129192785496465,0.0537361686704741
"628",0.610120339974133,0.262150732767705,0.135960930250415
"629",0.037460653756161,0.964514324330188,0.707961181246417
"630",0.506389096835407,0.0840423942267334,0
"631",0.487553016253004,0.229629110739578,0.081784365169426
"632",0.596023951457227,0.412719944786217,0
"633",0.506389096835407,0.345950048729601,0
"634",0.0810641050015203,0.832843212651092,0.0660373988389268
"635",0.505470930543619,0.124523512162212,0.396598423703763
"636",0.506389096835407,0.0840423942267334,0
"637",0.542847951195751,0,0.0770494233948105
"638",0.187027874088711,0.970840982751157,1
"639",0.542847951195751,0,0.0770494233948105
"640",0.525944924844694,0.0824663181746566,0.0537361686704741
"641",0.037460653756161,0.964514324330188,0.707961181246417
"642",0.646777763207635,0,0
"643",0.754281209897188,0.113664398524719,0.0070636041490586
"644",0.664540289831745,0.0567961934057792,0.315859600286434
"645",0.838987024436845,0.0804457272654882,0.0534907473803496
"646",0.596023951457227,0.412719944786217,0
"647",0.525944924844694,0.0824663181746566,0
"648",0.085679270867679,0.955949672994898,0.765039750199342
"649",0.085679270867679,0.955949672994898,0.765039750199342
"650",0.649070050376774,0.0745866554844628,0
"651",0.525944924844694,0.0824663181746566,0.0537361686704741
"652",0.596023951457227,0.412719944786217,0
"653",0.506389096835407,0.252366106672353,0
"654",0.525944924844694,0.0824663181746566,0.0537361686704741
"655",0.664540289831745,0.0567961934057792,0.315859600286434
"656",0.544797200893116,0,0.212887274124819
"657",0.620714868362181,0.0161637264413419,0
"658",0.525944924844694,0.0824663181746566,0.0537361686704741
"659",0.506389096835407,0.0840423942267334,0
"660",0.371857572057963,0,0
"661",0.844879492370965,0.0804457272654882,0.0534907473803496
"662",0.57709984329204,0.0272060004700282,0
"663",0.286103779702583,0.370219364070475,0.0301995556941282
"664",0.454043607149069,0.334987668849554,0
"665",0.0810641050015203,0.832843212651092,0.0660373988389268
"666",0.481786364226895,0.0161637264413419,0.0822539047498428
"667",0.754281209897188,0.276848460402149,0.0416573605994864
"668",0.599983094429614,0.488898312307016,0
"669",0.620714868362181,0.0161637264413419,0
"670",0.422077464759834,0.0161637264413419,0.0822539047498428
"671",0.766916855854569,0.0567961934057792,0.208995894928994
"672",0.468177859012108,0.0161637264413419,0
"673",0.598577220359626,0.262150732767705,0.135960930250415
"674",0.664540289831745,0.0567961934057792,0.33736720157692
"675",0.432274950404907,0.0824663181746566,0.0537361686704741
"676",0.487553016253004,0.229629110739578,0.081784365169426
"677",0.523116320843701,0.282849999390782,0.0247157828709581
"678",0.754281209897188,0.137638146471406,0.0416573605994864
"679",0.754281209897188,0.137638146471406,0.0416573605994864
"680",0.507561522397763,0.412719944786217,0
"681",0.104341743716306,0.970840982751157,0.769462194361665
"682",0.754281209897188,0.113664398524719,0.0416573605994864
"683",0.646777763207635,0,0
"684",0.610120339974133,0.262150732767705,0.135960930250415
"685",0.768458911273823,0.137638146471406,0.0416573605994864
"686",0.478313215241229,0,0
"687",0.468177859012108,0.0283501332487551,0
"688",0.170839306315295,0.669258898961617,0.950267762008881
"689",0.610402403754447,0.0691806048153045,0.0897121199830023
"690",0.560306813737737,0.0161637264413419,0.0822539047498428
"691",0.525944924844694,0.0824663181746566,0.133428790869404
"692",0.525944924844694,0.0824663181746566,0.0537361686704741
"693",0,0.887558594663997,0.76696204251884
"694",0.610120339974133,0.262150732767705,0.135960930250415
"695",0.844879492370965,0.0804457272654882,0.0534907473803496
"696",0.187027874088711,0.970840982751157,1
"697",0.525944924844694,0.0824663181746566,0.0537361686704741
"698",0.754281209897188,0.137638146471406,0.0416573605994864
"699",0.844879492370965,0.0804457272654882,0.0534907473803496
"700",0.610120339974133,0.262150732767705,0.135960930250415
"701",0.414886182492673,0.260859830426245,0.223903564232881
"702",0.492714725877738,0.0762164953975604,0.502905257703421
"703",0.647424437112151,0.03516333024164,0
"704",0.534766301533447,0.0323380312920691,0
"705",0.548833996384514,0.0449303885081745,0
"706",0.479194693284436,0.0276645839915962,0.00776625066146209
"707",0.750932305773548,0.145426131601406,0
"708",0.598471327667633,0.183783172500841,0.131008113293308
"709",0.593524991427983,0.275163011627227,0.167763718343083
"710",0.498591436103429,0.0203996205605332,0.0212429636012453
"711",0.534766301533447,0,0
"712",0.710281879128049,0.104968016550532,0
"713",0.498591436103429,0.173753473461733,0.0212429636012453
"714",0.319004788891435,0.373942040077603,0.28901535459157
"715",0.492268767406299,0.0276645839915962,0.00776625066146209
"716",0.664264287610765,0.153799052780781,0.0263516850635293
"717",0.699972908843687,0.0273282345779998,0
"718",0.609295798199971,0.0657184230934547,0.226091533084078
"719",0.476315751218264,0,0.283878202088663
"720",0.0288535179815782,1,0.0144536406771007
"721",0.357053230434973,0.341031935307343,0
"722",0.714048896841761,0.036670951776246,0.262062855262066
"723",0.684851289799009,0.0449303885081745,0.131749916425031
"724",0.647424437112151,0,0
"725",0.657991168643763,0,0
"726",0.714048896841761,0.036670951776246,0.262062855262066
"727",0.534766301533447,0.0356094149284186,0
"728",0.56658520207687,0.412719944786217,0.0459640482835465
"729",0.448054743042547,0.132719614689139,0
"730",0.598471327667633,0.183783172500841,0.131008113293308
"731",0.534766301533447,0.0356094149284186,0
"732",0.0441517760553983,0.815465360426845,0.606815932412665
"733",0.750932305773548,0.145426131601406,0
"734",0.647424437112151,0,0
"735",0.657991168643763,0,0
"736",0.492714725877738,0.0762164953975604,0.502905257703421
"737",0.548833996384514,0.0449303885081745,0
"738",0.714048896841761,0,0.262062855262066
"739",0.0794199825887238,1,0.0406389257089399
"740",0.498591436103429,0,0.0212429636012453
"741",0.414886182492673,0.260859830426245,0.223903564232881
"742",0.324479376265093,0.106070932329413,0.00776625066146209
"743",0.536813731151712,0.0059230724816467,0.00776625066146209
"744",0.684536533896475,0.214035624326314,0.156452489408559
"745",0.0794199825887238,1,0.0406389257089399
"746",0.534766301533447,0.339196522377672,0
"747",0.684851289799009,0.010610394880238,0
"748",0.647424437112151,0,0.071717808565965
"749",0.609295798199971,0.0449303885081745,0
"750",0.550886053663288,0,0.311214155996342
"751",0.51227412424397,0.0769584266722329,0
"752",0.647424437112151,0,0.071717808565965
"753",0.40643656075039,0.0408175212556246,0.259688327684638
"754",0.498591436103429,0.0203996205605332,0.0212429636012453
"755",0.917649053887155,0.108473851240213,0
"756",0.473327202859325,0.154954741768527,0.573975600039485
"757",0.473327202859325,0.154954741768527,0.488246597637408
"758",0.664264287610765,0,0.0263516850635293
"759",0.647424437112151,0,0
"760",0.352161683407114,0,0
"761",0.54910595162279,0.186812854551367,0
"762",0.522870774891694,0.100894493886212,0.155954495368645
"763",0.492268767406299,0,0.00776625066146209
"764",0.527335535334889,0.0408175212556246,0.259688327684638
"765",0,0.980494916253177,0.540113465424912
"766",0.660939666526532,0.371788687006009,0.537984700981428
"767",0.647424437112151,0,0.071717808565965
"768",0.492268767406299,0.0059230724816467,0.00776625066146209
"769",0.735287504320747,0.00527105925603689,0.147152253742807
"770",0.710281879128049,0.104968016550532,0
"771",0.710281879128049,0,0
"772",0.324479376265093,0,0
"773",0.40070083842789,0.258525106961657,0.125320775379719
"774",0.492268767406299,0,0
"775",0.037460653756161,0.964514324330188,0.707961181246417
"776",0.647424437112151,0.03516333024164,0
"777",0.647424437112151,0.03516333024164,0
"778",0.574446014013809,0.0769584266722329,0.102646458425603
"779",0.647424437112151,0,0.160869396515842
"780",0.609295798199971,0.0449303885081745,0
"781",0.527335535334889,0,0.259688327684638
"782",0.0794199825887238,1,0.196026665020465
"783",0.662860506437775,0.328115391517456,0.108148393904204
"784",0.609295798199971,0.0657184230934547,0.089031267528129
"785",0.0355706231829562,1,0.631499769373928
"786",0.574446014013809,0.0769584266722329,0.0181250456491246
"787",0.534766301533447,0.11258795036711,0
"788",0.548833996384514,0.0449303885081745,0
"789",0.473327202859325,0.154954741768527,0.488246597637408
"790",0.714048896841761,0.173660712357964,0.262062855262066
"791",0.787122658472631,0.0261758700444299,0.416562153850166
"792",0.81763068031259,0.0261758700444299,0.368159287068486
"793",0.699972908843687,0.0273282345779998,0
"794",0.657991168643763,0,0
"795",0.414886182492673,0.260859830426245,0.223903564232881
"796",0.714048896841761,0.036670951776246,0.262062855262066
"797",0.714048896841761,0,0.312613914988964
"798",0.498591436103429,0.0203996205605332,0.0900569822786244
"799",0.647424437112151,0,0
"800",0.463471753210062,0.0276645839915962,0
"801",0.51227412424397,0.195573219370582,0.00136556091178347
"802",0.546455108526811,0.0499299525934398,0
"803",0.000112726329401181,0.944522689637323,0.744338983155242
"804",0.527335535334889,0.148425000184135,0.416869208162146
"805",0.51227412424397,0.0769584266722329,0.00136556091178347
"806",0.667492231880763,0,0
"807",0.649070050376774,0.0745866554844628,0.0462102816939868
"808",0.837879365739425,0.639201535865176,0
"809",0.510579084485396,0.0192443231612012,0
"810",0.649070050376774,0.0745866554844628,0.058279193380894
"811",0,1,0.79966825186083
"812",0.687634201992532,0.138501354660973,0.058279193380894
"813",0.51227412424397,0.114480232685855,0
"814",0.567882597916368,0.0536275580438576,0.038987107495328
"815",0.667492231880763,0,0.0512742945250441
"816",0.649070050376774,0.077790309252079,0.058279193380894
"817",0.459360983322889,0.148425000184135,0.416869208162146
"818",0.421239097606087,0.153101933933085,0.350577652446858
"819",0.466813421304071,0.0769584266722329,0
"820",0.546455108526811,0.232131301640879,0.0317231388533411
"821",0.000112726329401181,0.944522689637323,0.755659126327608
"822",0.506929733640366,0.0769584266722329,0.001765626796037
"823",0.667492231880763,0,0.0512742945250441
"824",0.556848799080862,0,0.0177542453175272
"825",0.546455108526811,0.232131301640879,0.0317231388533411
"826",0.633783613072032,0.180051603295608,0.190689593959119
"827",0.625737790396564,0.0798326460221991,0
"828",0.838444455731626,0.0798326460221991,0
"829",0.0336158243357018,0.797706156217035,0.128141597574699
"830",0.329531150841381,0.153101933933085,0.350577652446858
"831",0.51227412424397,0.0769584266722329,0.00136556091178347
"832",0.546455108526811,0.0499299525934398,0.0830946806479215
"833",0.527335535334889,0.148425000184135,0.416869208162146
"834",0.548114494371052,0.020380310186022,0.196749711468399
"835",0.546455108526811,0.0499299525934398,0
"836",0.51227412424397,0.0769584266722329,0
"837",0.583979935372461,0,0.308082951654165
"838",0.567882597916368,0.0536275580438576,0.038987107495328
"839",0.51227412424397,0.0769584266722329,0.00136556091178347
"840",0.386405023909364,0.158084316341013,0.254101969543013
"841",0.51227412424397,0.0769584266722329,0.00136556091178347
"842",0.322116938461374,0,0.296550181487206
"843",0.649070050376774,0.0224178275388822,0.058279193380894
"844",0.422383199629521,0.114480232685855,0.111371893823122
"845",0.619117446020085,0.083920959190528,0.058279193380894
"846",0.625737790396564,0.0798326460221991,0
"847",0.510579084485396,0.0192443231612012,0.0177542453175272
"848",0.482426056272001,0.153101933933085,0.191016584488034
"849",0.546455108526811,0.153503832838743,0.0317231388533411
"850",0.538751031261239,0.0769584266722329,0.102646458425603
"851",0.687634201992532,0.00820247649240131,0
"852",0,1,0.616767876623328
"853",0.687634201992532,0.00820247649240131,0
"854",0.775315671207213,0.0421413451588638,0
"855",0.712359256370442,0.0450068642444448,0
"856",0.625737790396564,0.0798326460221991,0
"857",0,1,0.616767876623328
"858",0.775315671207213,0.0421413451588638,0
"859",0.792060330935906,0.0183781168469433,0.0941266433437739
"860",0.51227412424397,0.0769584266722329,0.0886756894764325
"861",0.000112726329401181,0.944522689637323,0.755659126327608
"862",0.546455108526811,0.0499299525934398,0
"863",0,0.910940608406908,0.932164004855871
"864",0.416846200460829,0.426257288374857,0.198646441628654
"865",0.712359256370442,0.0707967884833698,0
"866",0.506929733640366,0.0769584266722329,0.001765626796037
"867",0.51227412424397,0.0152845466556996,0.00136556091178347
"868",0.546455108526811,0.0499299525934398,0
"869",0.548114494371052,0.020380310186022,0.196749711468399
"870",0.510579084485396,0.227916912305661,0.0177542453175272
"871",0.649070050376774,0.0745866554844628,0.058279193380894
"872",0.51227412424397,0.0769584266722329,0.00136556091178347
"873",0.510579084485396,0.0707967884833698,0.0177542453175272
"874",0.556848799080862,0,0.0177542453175272
"875",0.712359256370442,0.0707967884833698,0
"876",0.0424678689498155,0.840765482052404,0.366932188395568
"877",0.548114494371052,0.016788826239256,0.196749711468399
"878",0.548114494371052,0.020380310186022,0.196749711468399
"879",0.51227412424397,0.210582052740218,0.00136556091178347
"880",0.000112726329401181,0.944522689637323,0.755659126327608
"881",0.510579084485396,0.0707967884833698,0.0177542453175272
"882",0.546455108526811,0.0499299525934398,0
"883",0.000112726329401181,0.914643406612124,0.755659126327608
"884",0.612321841400639,0.0515565139335844,0.022079744368497
"885",0.665491131582672,0,0.102646458425603
"886",0.546455108526811,0.0499299525934398,0
"887",0.712359256370442,0.0798326460221991,0
"888",0.51227412424397,0.0769584266722329,0.00136556091178347
"889",0.618015259423616,0,0.165890333208089
"890",0.604650452291281,0.197708924571801,0.058279193380894
"891",0.625737790396564,0.0798326460221991,0
"892",0.527335535334889,0.148425000184135,0.416869208162146
"893",0.0810641050015203,0.832843212651092,0.181152138797026
"894",0.649070050376774,0.0745866554844628,0.058279193380894
"895",0.627473573349065,0,0.111724377393522
"896",0,0.939666437544544,0.932164004855871
"897",0.619117446020085,0.083920959190528,0.058279193380894
"898",0.567882597916368,0.0536275580438576,0.11214464323605
"899",0.633783613072032,0.180051603295608,0.190689593959119
"900",0.625737790396564,0.0798326460221991,0
"901",0.763457671844107,0,0.467555495526441
"902",0.0784916666286833,0.952747443599172,0.467122053792762
"903",0.60174795090943,0,0.14952136027922
"904",0,1,0.096331237177795
"905",0.516473197280446,0,0.221000737928677
"906",0.456315586977148,0.0486660447402626,0
"907",0.60174795090943,0,0.14952136027922
"908",0.725666841898288,0,0.0842721384134706
"909",0.544797200893116,0.0367982958603107,0.0729933116139318
"910",0.0161667127634503,1,0.272459678213323
"911",0.0161667127634503,1,0.277130827008363
"912",0.672680969370063,0.0959906538678382,0
"913",0.0161667127634503,1,0.277130827008363
"914",0.539878886677069,0.368141966623086,0.42554130902802
"915",0.676572413757762,0,0
"916",0.633351123403547,0,0
"917",0.0441517760553983,0.815465360426845,0.606815932412665
"918",0.516473197280446,0,0.238411687046049
"919",0.0161667127634503,1,0.277130827008363
"920",0.633351123403547,0,0
"921",0.544797200893116,0.0367982958603107,0.0729933116139318
"922",0.633351123403547,0.0409493586419048,0
"923",0.731836672798871,0,0
"924",0.705025844011196,0,0.0842721384134706
"925",0.672680969370063,0.0959906538678382,0
"926",0.700385656548798,0.205007136292415,0.118307317867136
"927",0.483414519993159,0.0570760375845378,0.549793933226491
"928",0.731836672798871,0,0
"929",0.606406518974728,0.411091078529928,0
"930",0.515935310587826,0,0.275379321887992
"931",0.0783980979565014,1,0.00610382362150564
"932",0.0441517760553983,0.815465360426845,0.606815932412665
"933",0.606406518974728,0.423375893676782,0.113681642689727
"934",0.60174795090943,0.042904174268215,0.202399967604424
"935",0.725666841898288,0,0.0842721384134706
"936",0.695385704022402,0,0.0500881132311117
"937",0.0161667127634503,1,0.277130827008363
"938",0.892415225776135,0.327679158010442,0.154283632182476
"939",0.483414519993159,0.0570760375845378,0.549793933226491
"940",0.516473197280446,0,0.221000737928677
"941",0,1,0.0837943929521334
"942",0,0.952747443599172,0.398495930716668
"943",0.456315586977148,0.0486660447402626,0
"944",0.660939666526532,0.375166054600274,0.43595920845608
"945",0.0161667127634503,1,0.277130827008363
"946",0.544797200893116,0.0367982958603107,0.0729933116139318
"947",0.664540289831745,0.0567961934057792,0.239549360704255
"948",0.0441517760553983,0.815465360426845,0.606815932412665
"949",0,1,0.070540320832414
"950",0.516473197280446,0,0.238411687046049
"951",0,0.952747443599172,0.467122053792762
"952",0.620946319109374,0,0.21664345006372
"953",0.775671298755374,0,0.0842721384134706
"954",0.606406518974728,0.423375893676782,0.113681642689727
"955",0.700001489109596,0.0261758700444299,0.467555495526441
"956",0.477990582067434,0.423375893676782,0.113681642689727
"957",0.544797200893116,0.0367982958603107,0.0729933116139318
"958",0.725666841898288,0,0.0842721384134706
"959",0.0783980979565014,1,0.0709642542932813
"960",0.731836672798871,0,0.0841158686659661
"961",0.151616474229094,1,0.0622993110385267
"962",0,1,0.070540320832414
"963",0.763457671844107,0,0.417044212158756
"964",0.633351123403547,0,0
"965",0.0783980979565014,1,0.00610382362150564
"966",0.539878886677069,0.368141966623086,0.42554130902802
"967",0.397562344003542,0.153101933933085,0.221693619880954
"968",0.731836672798871,0,0
"969",0.617835579169524,0.0991724580825383,0.446727844222998
"970",0.515935310587826,0,0.275379321887992
"971",0.892415225776135,0.327679158010442,0.154283632182476
"972",0.743167830020724,0,0.335755142447029
"973",0.539878886677069,0.368141966623086,0.380897658832215
"974",0.60174795090943,0,0.14952136027922
"975",0.581401561310663,0.0991724580825383,0.446727844222998
"976",0.731836672798871,0,0
"977",0.660939666526532,0.375166054600274,0.43595920845608
"978",0,1,0.467122053792762
"979",0.467468842230249,0.153101933933085,0.191016584488034
"980",0.124685116718983,0.616704015394588,1
"981",0.515935310587826,0,0.362283577536069
"982",0.0161667127634503,1,0.277130827008363
"983",0.725666841898288,0,0.0842721384134706
"984",0.654556871889119,0,0.423346371226835
"985",0.456315586977148,0.0486660447402626,0
"986",0.345132013577755,0.204085515706587,0.359731275243534
"987",0.725666841898288,0,0.0842721384134706
"988",0.695475630430081,0.0486660447402626,0
"989",0.695475630430081,0.0486660447402626,0
"990",0.660198893002917,0,0.0766890530647735
"991",0.571909026902028,0.123629368285237,0.345083870011737
"992",0.769034277365651,0.0486660447402626,0
"993",0.633351123403547,0,0
"994",0.619117446020085,0.256981468704805,0.058279193380894
"995",0.700385656548798,0.205007136292415,0
"996",0.456315586977148,0.0486660447402626,0
"997",0.0161667127634503,1,0.277130827008363
"998",0.477990582067434,0.423375893676782,0.113681642689727
"999",0.456315586977148,0.0486660447402626,0
"1000",0,0.952747443599172,0.398495930716668
"1001",0.492714725877738,0.0762164953975604,0.502905257703421
"1002",0.660783871556143,0.153101933933085,0.223925776900549
"1003",0.432314693118465,0.157921488410424,0.0458278118963412
"1004",0.666367613114792,0,0.423346371226835
"1005",0.466896851378156,0.245584940810831,0.223193668139241
"1006",0.666367613114792,0,0.423346371226835
"1007",0,1,0.571593682173406
"1008",0.464587151105263,0.343820460303794,0.30481987643158
"1009",0.227207307801366,0.195753054340721,0.0458278118963412
"1010",0.648543766307556,0,0
"1011",0.551458916344203,0,0.0461037156750388
"1012",0.432314693118465,0.157921488410424,0.0458278118963412
"1013",0.530891485614703,0.137638146471406,0.0661593533829869
"1014",0.466896851378156,0.125619434037289,0.245827477919647
"1015",0.666367613114792,0,0.423346371226835
"1016",0.559554008345314,0.231664384574578,0.433943419931564
"1017",0.432314693118465,0.157921488410424,0.0458278118963412
"1018",0.466896851378156,0.325728293303676,0.223193668139241
"1019",0.559554008345314,0.231664384574578,0.433943419931564
"1020",0.670957238458181,0.0518828835402718,0
"1021",0.277621727369634,1,0.209065874768047
"1022",0.551030204879388,0.195753054340721,0.0107566213233489
"1023",0.606191083335906,0.0518828835402718,0
"1024",0.598471327667633,0.183783172500841,0.2106039072313
"1025",0.32730942818382,0.195753054340721,0.0458278118963412
"1026",0,1,0.49708942855257
"1027",0,1,0.49708942855257
"1028",0.0692033909611611,0.916191495624311,0.167511552189696
"1029",0.754281209897188,0.162547961594257,0.061127481334781
"1030",0,1,0.49708942855257
"1031",0.722472208959237,0.233412704188778,0.219417486237664
"1032",0.45010613955815,0.346219228422979,0.513128751907388
"1033",0.67503977380118,0.281929624461102,0.229900035997244
"1034",0,0.826158430579031,0.128141597574699
"1035",0.0908159924526827,0.916191495624311,0.255551258240874
"1036",0.670957238458181,0.0518828835402718,0
"1037",0.466896851378156,0.245584940810831,0.299988467954818
"1038",0.466896851378156,0.125619434037289,0.269757357237445
"1039",0,0.983375003715109,0.904226682139117
"1040",0.0692033909611611,0.916191495624311,0.167511552189696
"1041",0.670957238458181,0.0518828835402718,0
"1042",0.560845938825487,0.0717177142033655,0.345083870011737
"1043",0.333220475320488,0,0.380785060248886
"1044",0.237951807674974,0.916191495624311,0.255551258240874
"1045",0.670996673351797,0.341497275769387,0.212379086833145
"1046",0.327259113346998,0,0.22206610243092
"1047",0.0810641050015203,0.916191495624311,0.255551258240874
"1048",0.547889280284917,0,0.197872099320869
"1049",0.547889280284917,0,0.197872099320869
"1050",0.476103071826957,0,0.22206610243092
"1051",0.464587151105263,0.343820460303794,0.30481987643158
"1052",0.754281209897188,0.162547961594257,0.061127481334781
"1053",0.617835579169524,0,0.446727844222998
"1054",0.0806864559613268,0.807897777706017,0.780898858501638
"1055",0.446367403589499,0.195753054340721,0.0252297281020335
"1056",0,0.863069185142713,0.780898858501638
"1057",0.495134944070696,0.0474957840733351,0.345083870011737
"1058",0.536989789386957,0.153101933933085,0.223925776900549
"1059",0.545033562626087,0.140892238358456,0.278599234997596
"1060",0.547889280284917,0,0.197872099320869
"1061",0.547889280284917,0,0.197872099320869
"1062",0,1,0.49708942855257
"1063",0.617835579169524,0.286312019969737,0.449014962655916
"1064",0,0.835304614056713,0.904226682139117
"1065",0.55004114033519,0.21318776071196,0.604158854133309
"1066",0.718449144849927,0.0279910269710918,0.263560399646429
"1067",0.559554008345314,0.231664384574578,0.433943419931564
"1068",0.666367613114792,0,0.423346371226835
"1069",0.617835579169524,0,0.446727844222998
"1070",0.55004114033519,0.21318776071196,0.604158854133309
"1071",0.648543766307556,0,0
"1072",0.545033562626087,0.140892238358456,0.278599234997596
"1073",0.0692033909611611,0.916191495624311,0.167511552189696
"1074",0.277621727369634,1,0.15147277851589
"1075",0.466896851378156,0.320797064121998,0.223193668139241
"1076",0.530891485614703,0.137638146471406,0.0661593533829869
"1077",0.587625824140806,0.214665170123295,0.167286197865398
"1078",0.660783871556143,0.153101933933085,0.223925776900549
"1079",0.684376172966173,0.0567961934057792,0.233204125423209
"1080",0.600241648835868,0,0.335755142447029
"1081",0.551458916344203,0,0.0218380389594054
"1082",0.648543766307556,0,0
"1083",0.721145951632142,0.0263149530782506,0.231145194932286
"1084",0.356266852907423,0.195753054340721,0.0458278118963412
"1085",0.674149200843711,0.0684180172630733,0.140194221130036
"1086",0.617835579169524,0,0.446727844222998
"1087",0.409911473666655,0.141594811335917,0.21519321422364
"1088",0.654837442267971,0.155627934686193,0
"1089",0.45010613955815,0.346219228422979,0.513128751907388
"1090",0.483399765023642,0.195753054340721,0.0107566213233489
"1091",0.560845938825487,0.13435416860589,0.345083870011737
"1092",0.503989711856197,0.307261798707904,0.00748649770137488
"1093",0.432314693118465,0,0.0458278118963412
"1094",0.503989711856197,0.307261798707904,0.00748649770137488
"1095",0,0.76463547927271,0.780898858501638
"1096",0,0.954239642316574,0.425752969447728
"1097",0.670996673351797,0.341497275769387,0.212379086833145
"1098",0.0149492148245528,1,0.19387665423397
"1099",0.466896851378156,0.300654496619112,0.223193668139241
"1100",0.670996673351797,0.341497275769387,0.212379086833145
"1101",0.506528258131532,0.043895216946527,0.086523409384169
"1102",0.507840191212875,0.315496660333816,0.0171699456614351
"1103",0.596149503687553,0.09760591493263,0.460528702528519
"1104",0.589990244327716,0.332264073465359,0.1355842221671
"1105",0.462935362754289,0.24039173882424,0.417512803869321
"1106",0.124685116718983,0.942685491015375,1
"1107",0.707067020883867,0.191444720444146,0
"1108",0.668366020422037,0,0.0169961766140631
"1109",0.345132013577755,0.148689628429724,0.322436812688405
"1110",0.506528258131532,0.043895216946527,0.086523409384169
"1111",0.700155622188966,0.140892238358456,0.445448933537337
"1112",0.72135139335449,0,0.108053763152181
"1113",0.542567969117527,0.043895216946527,0.086523409384169
"1114",0.399235704614599,0.153101933933085,0.221693619880954
"1115",0.462935362754289,0.24039173882424,0.417512803869321
"1116",0.684376172966173,0.0567961934057792,0.233204125423209
"1117",0.542567969117527,0.043895216946527,0.086523409384169
"1118",0.542567969117527,0.043895216946527,0.232777106254655
"1119",0.495265486053538,0.127732068523917,0.30481987643158
"1120",0.345132013577755,0.148689628429724,0.322436812688405
"1121",0.552488070723949,0.043895216946527,0.086523409384169
"1122",0.497841527332045,0.204784653617022,0.0442058201023707
"1123",0.497841527332045,0.204784653617022,0.0211721603005639
"1124",0.20822218104421,0.908356188947358,0.149434559641382
"1125",0.50084060387888,0,0.306919191126112
"1126",0.707067020883867,0.240730791175748,0
"1127",0.583979935372461,0,0.308082951654165
"1128",0.506528258131532,0.043895216946527,0.0592472057503317
