﻿recordedBy,recordNumber,identifiedBy,scientificn/ame,lat,lon,locality,countryCode,basisOfRecord,institutionCode
W. D. Stevens,Stevens 12184,P.J.M. Maas,Costus pulverulentus ,12.875,-85.041667,"Along new road from R______o Blanco to R______o Copalar, ca. 29 km E of R______o Blanco, at ford of small stream.",NI,PRESERVED_SPECIMEN,MO
W. D. Stevens,Stevens 7082,P. Maas,Costus pulverulentus ,13.741667,-84.958333,"Along trail from Cerro Saslaya to San Jos___ë© del Hormiguero, from Loma Mollejones eastward about half way to San Jos___ë© del Hormiguero.",NI,PRESERVED_SPECIMEN,MO
John L. Clark|et al.,Clark 3865,P.J.M. Maas (U),Costus pulverulentus ,-1.88333,-80.61666,"Reserva Comun/al Loma Alta, 5 km NW of Suspiro.  Fog Forest.",EC,PRESERVED_SPECIMEN,MO
W. D. Stevens,Stevens 12488,P.J.M. Maas,Costus pulverulentus ,13.991667,-84.641667,Along road from Bon/anza to Constancia; on metamorphic rocks.,NI,PRESERVED_SPECIMEN,MO
W. D. Stevens,Stevens 13095,P. J. M. Maas,Costus pulverulentus ,14.25,-84.6,Along R______o Waspuk ca. 1 km upstream from confluence of R______o Pis Pis; river margin.,NI,PRESERVED_SPECIMEN,MO
David A. Neill|QCNE Botany Interns,Neill 11581,P. Maas (U),Costus pulverulentus ,-0.266667,-80.2,"Cordillera de Jama (coastal range). Cerro Nueve, 15 km east of Jama, north of R______o Jama. Remn/ant wet forest with frequent fog, below microwave tower.",EC,PRESERVED_SPECIMEN,MO
W. D. Stevens,Stevens 13575,P. Maas,Costus pulverulentus ,10.25,-84.16,"Along road to Colonia Virgen del Socorro, barranca of R______o Sarapiqu______, on steep slopes.",CR,PRESERVED_SPECIMEN,MO
William J. Hahn,Hahn 251,"P.J.M. Maas, 1983 (U)",Costus pulverulentus ,7.7,-78.075,"Serran______a del Sapo; area surrounding R______o Ch___ëçdo.  [Coordin/ates on orgin/al label: 07ëÎ__‰40'N, 78ëÎ__‰10'W]",PA,PRESERVED_SPECIMEN,MO
William E. Harmon,Harmon 2478,"P.J.M. Maas, 1978 (U)",Costus pulverulentus ,15.63388,-88.98638,1 km east of San Felipe. From partially cleared swampy forest along R______o Dulce,GT,PRESERVED_SPECIMEN,MO
Gerrit Davidse|Jeany Davidse,Davidse 9431,"P.J.M. Maas, 1978 (U)",Costus pulverulentus ,17.626111,-91.626667,19 miles E of Zapata on the Zapata-Balanc___ëçn road.,MX,PRESERVED_SPECIMEN,MO
Andre F. Clewell,Clewell 4562,"P.J.M. Maas, 1992 (U)",Costus pulverulentus ,15.183333,-84.616667,"La Mosquitia, near the R______o Patuca, NE Honduras, near the town of Wampusirpi.",HN,PRESERVED_SPECIMEN,MO
John L. Clark|et al.,Clark 4172,H. Maas-van de Kramer (U),Costus pulverulentus ,0.25,-79.8,Reserva Ecologica Mache-Chindul.  Comunidad Ambache   (v______a   margin/al   de   la   costa-Chindul). Premontane Wet Forest.,EC,PRESERVED_SPECIMEN,MO
John L. Clark|Tamara N_____‰___ë±ez|Carlos Robles,Clark 4364,P.Maas (U),Costus pulverulentus ,0.08333,-80.15,"Jama Cant______n.  Hacienda Camerones.  Propiedad de la     Famalia Loor,     v______a     margin/al     de     la     costa;     30     km     south     of     Pedern/ales. 10 m. Mostly cow pastures. Mostly cow pastures with small remn/ants of Tropical Moist Forest.",EC,PRESERVED_SPECIMEN,MO
Clark JL; N_____‰___ë±ez T; Robles C,n/a,Maas PJM,Costus pulverulentus ,0.083333,-80.15,n/a,EC,PRESERVED_SPECIMEN,n/a
Scott A. Mori|Alwyn H. Gentry,Mori 4264,P.J.M. Maas,Costus pulverulentus ,8.11666,-77.4,Ridge between the Tapaliza and Tacarcun/a Rivers,PA,PRESERVED_SPECIMEN,MO
Alexander F. Skutch,Skutch 2775,"P.J.M. Maas, 1967 (U)",Costus pulverulentus ,9.385,-83.638889,Vicinity of El General.,CR,PRESERVED_SPECIMEN,MO
W. D. Stevens|James H. Beach|J. Schal|O.M. Montiel J.,Stevens 16652,P. Maas,Costus pulverulentus ,13.966667,-85.35,"Ca___ë±o Litutus, R______o Bocay; river bank and along stream, limestone with local travertine deposits.",NI,PRESERVED_SPECIMEN,MO
W. D. Stevens|James H. Beach|J. Schal|O.M. Montiel J.,Stevens 16738,P. Maas,Costus pulverulentus ,14.21666,-85.16666,"Salto Acatulu, R______o Bocay; rocky river banks and second-growth on adjacent hills.",NI,PRESERVED_SPECIMEN,MO
James A. Duke,Duke 10092,P. Maas,Costus pulverulentus ,8.875,-78.05,"Near R______o Clarita, off the upper Chucun/aque",PA,PRESERVED_SPECIMEN,MO
W. D. Stevens|P. P. Moreno,Stevens 19243,P. Maas,Costus pulverulentus ,13.26666,-85.51666,"Ca. 5.9 km E of R______o Babasca and 2.7 km W of R______o Mancera, ca. 54 km NE of El Tuma; evergreen forest.",NI,PRESERVED_SPECIMEN,MO
Enrique  Forero|et al.,Forero 6584,H. Maas & P.J. Maas (U),Costus pulverulentus ,4.86666,-76.3,"Hoya del R______o Torito (afluente del R______o H___ëçbita), declive occidental, Finca Los Guaduales.",CO,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 14284,P.J.M. Maas,Costus pulverulentus ,8.611667,-80.116667,"El Valle, behind Club Campestre.",PA,PRESERVED_SPECIMEN,MO
James A. Duke,Duke 14044,P.J.M. Maas,Costus pulverulentus ,7.86666,-77.33333,Between Paya and Palo de los Letras.,PA,PRESERVED_SPECIMEN,MO
Paul C. Vincelli,Vincelli 395,P.J.M. Maas,Costus pulverulentus ,13.46666,-85.23333,Along Ca___ë±o El Toro; tropical wet forest,NI,PRESERVED_SPECIMEN,MO
David A. Neill,Neill 3988,P.J.M. Maas,Costus pulverulentus ,14.05,-84.61666,"Near Bil Tingni, 6 km NW of Bon/anza; second growth forest",NI,PRESERVED_SPECIMEN,MO
Alwyn H. Gentry|Emily J. Lott,Gentry 32608,P.J.M. & H. Maas,Costus pulverulentus ,18.59,-95.05,"Playa Escondida, N of Sontecomapan along Caribbean, cliffs overlooking coast.",MX,PRESERVED_SPECIMEN,MO
W. D. Stevens,Stevens 18664,P. Maas,Costus pulverulentus ,13.76666,-84.78333,"Along road from Siun/a to El Dos, ca. 1 km E of Cerro Livico; roadside and slope with second growth evergreen forest, with scattered limestone boulders exposed.",NI,PRESERVED_SPECIMEN,MO
W. D. Stevens,Stevens 18781,P. Maas,Costus pulverulentus ,14.033333,-84.566667,"Bon/anza, from mine Plantel ca. 1 km NE.",NI,PRESERVED_SPECIMEN,MO
W. D. Stevens|P. P. Moreno|T. Elmquist,Stevens 21237,P. Maas,Costus pulverulentus ,13.233333,-85.633333,"Macizos de Pe___ë±as Blancas, SE side, drain/age of Quebrada El Quebradon, slopes N and W of Hda. San Sebastian;  (collection locality straddles border with Departmento de Jinotega).",NI,PRESERVED_SPECIMEN,MO
D. Castro C.,Castro C. 2328,P. Maas,Costus pulverulentus ,13.03333,-85.78333,Finca La Erida; plantaciones de caf___ë©,NI,PRESERVED_SPECIMEN,MO
Tom Delinks|Carlos Robles,Delinks 377,P. Maas (U),Costus pulverulentus ,-0.09666,-80.14055,"24 km south of Pedern/ales; remn/ant tropical moist forest, just north of the town Camarones; 5 km from seashore.",EC,PRESERVED_SPECIMEN,MO
Gerrit Davidse|Richard W. Pohl,Davidse 2341,P. J. Maas,Costus pulverulentus ,14.55,-84.116667,"Miguel Bik___ëçn, ca 52 km SE of Wasp___ëçm.",NI,PRESERVED_SPECIMEN,MO
Mario Chinchilla,Chinchilla D______az 79,P. Maas,Costus pulverulentus ,10.88,-85.4,"Parque n/acion/al Guan/acaste, Cordillera de Guan/acaste, Estaci_____‚n San Ram_____‚n, Dos R______os.",CR,PRESERVED_SPECIMEN,MO
Eida Fletes,Fletes Almengor 212,P.J.M. & H. Maas,Costus pulverulentus ,8.69,-83.49,R.F. Golfo Dulce. Pen______nsula de Osa. Sendero Casa Loma.,CR,PRESERVED_SPECIMEN,MO
Alwyn H. Gentry,Gentry 3805,P.J. Maas,Costus pulverulentus ,9.15305,-78.68916,Ca. 16 km from R______o Bayano crossing on trail to Santa F___ë©,PA,PRESERVED_SPECIMEN,MO
Alwyn H. Gentry,Gentry 6454,P.J.M. Maas,Costus pulverulentus ,9.18888,-78.88472,Near R______o Bayano dam site,PA,PRESERVED_SPECIMEN,MO
Carlos E. Cer_____‚n,Cer_____‚n Mart______nez 18323,P.J.M. & H. Maas,Costus pulverulentus ,-2.4,-79.583333,"Reserva Ecol_____‚gica Manglares - Churute. Cerro Cimal_____‚n.  Colecciones generales entre 100-670 m, transectos de 50 x 2 m x 5 en la cumbre del cerro a 670 m. Bosque primario ligero alterado, h_____‰medo, suelo rocoso, topograf______a pendiente.",EC,PRESERVED_SPECIMEN,MO
Frank C. Seymour,Seymour 3774,P.J.M. Maas & H. Maas,Costus pulverulentus ,14.733333,-84.033333,"Cororia Bush, Kisalaya Creek; sharp transition from pine savann/a to rain forest [Seymour series]",NI,PRESERVED_SPECIMEN,MO
John T. Atwood,Atwood 4228,P.J.Maas & H. Maas,Costus pulverulentus ,11.616667,-83.666667,Monkey Point [Seymour series],NI,PRESERVED_SPECIMEN,MO
E.B. Nelson,Nelson 4279,P.J.M. Maas & H. Maas,Costus pulverulentus ,12.16666,-83.03333,Corn Island; coconut grove [Seymour series],NI,PRESERVED_SPECIMEN,MO
S.B. Robbins,Robbins 5624,P.J.M. Maas & H. Maas,Costus pulverulentus ,14.46666,-84.10833,France y Sirpi [Francia Sirpi]; rain forest [Seymour series],NI,PRESERVED_SPECIMEN,MO
Frank C. Seymour,Seymour 5909,P.J.M. Maas,Costus pulverulentus ,14.55,-84.116667,Miguel Bikan [Seymour series],NI,PRESERVED_SPECIMEN,MO
John D. Dwyer|Richard W. Pippen,Dwyer 10232,P.J. M. Maas,Costus pulverulentus ,16.99361,-89.72055,Road to Lake Pet___ë©n [Itz___ëç] from Tikal,GT,PRESERVED_SPECIMEN,MO
S.A. Marshall|David A. Neill,Marshall 6459,P.J.M. Maas & H. Maas,Costus pulverulentus ,12.15,-84.21666,"Vicinity of Rama, Route 7 on R______o Escondido [Seymour series]",NI,PRESERVED_SPECIMEN,MO
Charles (Carlos) Wright,Wright 1514,P.J.M. Maas,Costus pulverulentus ,20.5,-76,"In Cuba Orientali, prope.",CU,PRESERVED_SPECIMEN,MO
David A. Neill,Neill 214,P.J.M. Maas & H. Maas,Costus pulverulentus ,13.25,-86.25,bosque cerca de Lagun/a de Miraflores and road from Estel______,NI,PRESERVED_SPECIMEN,MO
David A. Neill,Neill 784,P.J.M. Maas,Costus pulverulentus ,11.833333,-85.966667,"Volc___ëçn Mombacho, E side at Finca Delicias; cloud forest",NI,PRESERVED_SPECIMEN,MO
Alwyn H. Gentry|F. Ortiz C.|Rafael n/arv___ëçez,Gentry 12105,P.J. Maas,Costus pulverulentus ,-0.344,-78.86,"11 km W of Tandapi, trail along Chictoa River, tributary of R______o Pilat_____‚n.",EC,PRESERVED_SPECIMEN,MO
Lisa Villela,Villela 64,P.J.M. Maas,Costus pulverulentus ,14.45333,-86.66888,"Montan___ë£a de Chifiringo, Campamento.",HN,PRESERVED_SPECIMEN,MO
O. Zambrano C.,Zambrano C. 1011,P.J.M. & H. Maas,Costus pulverulentus ,17.26,-94.66,"1.5 km N del Poblado 2. Ejido F.J. Min/a. Vegetaci_____‚n secundaria de selva alta median/a subperennifolia, acahual de 3 a___ë±os, con Heliocarpus appendiculatus, Verbesin/a turbacensis, Solanum umbellatum, Aegiphila monstrosa y Heliconia librata; acahual de 8 a___ë±os con Heliocarpus appendiculatus, Urera baccifera, Cyphomandra hartwegii, Calathea macrochlamys y Piper spp.; suelos arcillosos, amarillos y c___ëçrsticos con afloramientos rocosos.",MX,PRESERVED_SPECIMEN,MO
R. Ramos C.,Ramos C. 183,P.J.M. Maas,Costus pulverulentus ,15.883333,-85.933333,Cerro Calentura.,HN,PRESERVED_SPECIMEN,MO
Rosita Arvigo|Gregory Shropshire,Arvigo 223,P.J.M. Maas,Costus pulverulentus ,16.83333,-89.1,Vaca Falls,BZ,PRESERVED_SPECIMEN,MO
Alwyn H. Gentry|L.E. Aguirre,Gentry 15307,P.J. Maas,Costus pulverulentus ,8.033333,-77.1,"Trail from R______o Tigre base camp at base of Serrania del Darien, E to Ungu______a.",CO,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 42590,P.J.M. Maas,Costus pulverulentus ,15.733333,-87.45,"Lancetilla Valley ca. 10 miles southeast of Tela; in forest preserve along R______o Lancetilla, on trail to water reservoir.",HN,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 42649,P.J.M. Maas Utrecht,Costus pulverulentus ,15.733333,-87.45,"Lancetilla Valley ca. 10 miles southeast of Tela; in forest preserve along R______o Lancetilla, on trail to water reservoir.",HN,PRESERVED_SPECIMEN,MO
Gerrit Davidse|___Õ€ngel C. Gonz___ëçlez,Davidse 21572,P.J.M. Maas,Costus pulverulentus ,7.6,-72.16666,"Distrito C_____‚rdoba: Cerro La Camiri, just south of the town of R______o Negro. Steep lower, forested, sandstone cliffs with open landslide areas.",VE,PRESERVED_SPECIMEN,MO
David A. Neill|Paul C. Vincelli,Neill 3564,P.J.M. Maas,Costus pulverulentus ,11.133333,-84.2,"Near Ca___ë±o Chontale___ë±o, 20 km NE of El Castillo.",NI,PRESERVED_SPECIMEN,MO
David A. Neill,Neill 4458,P.J.M. Maas,Costus pulverulentus ,13.96666,-84.23333,"Near R______o Okonw___ëçs, 12 km E of Rosita; tropical wet forest",NI,PRESERVED_SPECIMEN,MO
Ron/ald L. Liesner|___Õ€ngel C. Gonz___ëçlez|R.C. Wingfield,Liesner 7679,P.J.M. Maas,Costus pulverulentus ,10.833333,-69.116667,Parque n/acion/al Quebrada de la Cueva El Toro.,VE,PRESERVED_SPECIMEN,MO
Thomas M. Antonio|William J. Hahn,Antonio 4309,P. Maas,Costus pulverulentus ,7.41666,-78.05,"North of Punta Guayabo Grande, trail to ridge top.",PA,PRESERVED_SPECIMEN,MO
Robert L. Wilbur,Wilbur 66135,P.J.M. & H. Maas,Costus pulverulentus ,10.43138,-84.00361,"Finca La Selva, the OTS Field Station, on the R______o Puerto Viejo just E of its junction with the R______o Sarapiqui.",CR,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 23544,"P.J.M. Maas, X-",Costus pulverulentus ,16.716667,-88.983333,Vicinity of Cuevas south of Million/ario.,BZ,PRESERVED_SPECIMEN,MO
Paul J. M. Maas|Robert L. Dressler,Maas 1629,P.J.M. Maas,Costus pulverulentus ,8.536667,-81.183056,R______o Calabacito Aguabal [origin/ally reported from Veraguas Province].,PA,PRESERVED_SPECIMEN,MO
Russell J. Seibert,Seibert 419,P.J.M. Maas,Costus pulverulentus ,8.6,-80.116667,El Valle de Ant_____‚n and vicinity.,PA,PRESERVED_SPECIMEN,MO
Walter H. Lewis|Joan W. Nowicke|J.E. Ridgway|Andr___ë© G. Robyns|S.E. Verhoek-Williams|A.V. Zaborowski,Lewis 2935,P.J.M. Maas,Costus pulverulentus ,7.368056,-80.624167,"Vicinity of headwaters of R______o Pedregal, 25 miles SW of Tonos______.",PA,PRESERVED_SPECIMEN,MO
Walter H. Lewis|Joan W. Nowicke|J.E. Ridgway|Andr___ë© G. Robyns|S.E. Verhoek-Williams|A.V. Zaborowski,Lewis 2935,P.J.M. Maas,Costus pulverulentus ,7.368056,-80.624167,"Vicinity of headwaters of R______o Pedregal, 25 miles SW of Tonos______.",PA,PRESERVED_SPECIMEN,MO
Ricardo L_____‚pez Lun/a,L_____‚pez Lun/a 0093,P.J.M. Maas,Costus pulverulentus ,17.75,-96.5,Municipio de Santiago Comaltepec: La Esperanza. Bosque mes_____‚filo de monta___ë±a.,MX,PRESERVED_SPECIMEN,MO
Alberto Reyes-Garc______a|A. Challenger,Reyes-Garc______a 2540,P.J.M. & H. Maas,Costus pulverulentus ,16.4,-91.21666,"2.5 km al NW de la colonia Benito Ju___ëçrez Miramar, sobre el camino a la lagun/a Miramar. Veg: Selva Alta Perennifolia.",MX,PRESERVED_SPECIMEN,MO
Iv___ëçn A. Valdespino|M. Ru______z|Clementin/a Chung|Guillermo Carcamo|Noris Salazar A.|Beatriz Lara|Dilia Santamar______a,Valdespino 468,P.J.M. & H. Maas,Costus pulverulentus ,8.754722,-82.221667,"Fortun/a, camino de quebrada Bonita. Hacia el este del rio Chiriqu______.",PA,PRESERVED_SPECIMEN,MO
George R. Proctor,Proctor 32259,P.J.M & H. Maas Utrecht,Costus pulverulentus ,10.4,-84.1,"Tirimbin/a, in tropical wet forest",CR,PRESERVED_SPECIMEN,MO
James P. Folsom,Folsom 3874,P.J.M. Maas X,Costus pulverulentus ,9.20833,-80,Along the border of Canl Zone/Col_____‚n Province. From parallel in NW shore of Can/al along road to Achiote-within 2 miles of Achiote,PA,PRESERVED_SPECIMEN,MO
Mercedes Aguilar H.,Aguilar Hidalgo 289,P.J.M. Maas,Costus pulverulentus ,16.7875,-90.11777,La Libertad and vicinity,GT,PRESERVED_SPECIMEN,MO
Ernesto Vargas N.|Gustavo Cruz|Jon/at___ëçn Espinoza,Vargas N. 321,P.J.M. & H. Maas,Costus pulverulentus ,15.77972,-84.56388,"Klauban, poblado al oeste de Brus Lagun/a, a orilla de la lagun/a. Clima lluvioso tropical",HN,PRESERVED_SPECIMEN,MO
Julian A. Steyermark|Paul H. Allen,Steyermark 17112,"P.J.M. Maas, I-",Costus pulverulentus ,9.31611,-79.55805,Can/al Zone and adjacent Pan/ama. Drowned forest of Quebrada Ancha,PA,PRESERVED_SPECIMEN,MO
G. W. Frankie,Frankie 62a,P.J.M. Maas,Costus pulverulentus ,10.43138,-84.00361,"Finca La Selva, Puerto Viejo. Understory in cacao plantation.",CR,PRESERVED_SPECIMEN,MO
Walter H. Lewis|Novencido Escobar A.|Bruce  MacBryde|Royce L. Oliver|J.E. Ridgway,Lewis 2032,P.J.M. Maas,Costus pulverulentus ,8.916667,-82.166667,Chiriquicito to 5 miles S along R______o Guarumo.,PA,PRESERVED_SPECIMEN,MO
Walter H. Lewis|Novencido Escobar A.|Bruce  MacBryde|Royce L. Oliver|J.E. Ridgway,Lewis 2032,P.J.M. Maas,Costus pulverulentus ,8.916667,-82.166667,Chiriquicito to 5 miles S along R______o Guarumo.,PA,PRESERVED_SPECIMEN,MO
Walter H. Lewis|Bruce  MacBryde|Royce L. Oliver|J.E. Ridgway,Lewis 1706,P.J.M. Maas,Costus pulverulentus ,8.616667,-80.1,Hills NE of El Valle de Ant_____‚n.,PA,PRESERVED_SPECIMEN,MO
Walter H. Lewis|Bruce  MacBryde|Royce L. Oliver|J.E. Ridgway,Lewis 1706,P.J.M. Maas,Costus pulverulentus ,8.616667,-80.1,Hills NE of El Valle de Ant_____‚n.,PA,PRESERVED_SPECIMEN,MO
W. John Kress|Harry E. Luther|Elizabeth L. Besse|Joseph S. Halton,Kress 86-1995,P.J.M. & H. Maas,Costus pulverulentus ,8.84333,-82.195,10 mi below divide off highway 1.2 mi. Wet forest.,PA,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 12233A,P.J.M. Maas X,Costus pulverulentus ,9.15861,-79.86805,Barro Colorado Island. James Zetek Trail,PA,PRESERVED_SPECIMEN,MO
J.R. Wiley,Wiley 42,P.J.M. Maas Utrecht,Costus pulverulentus ,16.184167,-88.905833,X miles west of Punta Gorda on road from Punta Gorda to San Jose. Roadside bush,BZ,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 49021,P.J.M. Maas,Costus pulverulentus ,8.52444,-81.13055,"Along the Santa Fe to Calovebora road beyond Escuela Agricola Alto Piedra, along first major stream ca. 3 mi from fork in the road at the school",PA,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 25497,P. Maas,Costus pulverulentus ,8.523889,-81.129444,"Rio Primero Braso, 2.5 km beyond Agriculture School Alto Piedra near Santa F___ë©.",PA,PRESERVED_SPECIMEN,MO
Janice G. Saunders,Saunders 278,P.J.M. Maas,Costus pulverulentus ,15.9075,-85.9475,"Lower dry slopes of [Cerro de] Puerto Arturo, 1 km S Trujillo.",HN,PRESERVED_SPECIMEN,MO
Juan Ismael Calzada|W. M___ëçrquez R.|Sergio Avenda___ë±o R.,Calzada 3262,P.J.M. & H. Maas,Costus pulverulentus ,17.345833,-92.466111,"Colonia Jolnopa-Belisario, camino de terraceria Tila-Salto de Agua.",MX,PRESERVED_SPECIMEN,MO
Paul H. Allen,Allen 938,P.J.M. Maas,Costus pulverulentus ,8.111667,-77.675,Vicinity of Pinogan/a.,PA,PRESERVED_SPECIMEN,MO
Janice G. Saunders,Saunders 695,P.J.M. Maas,Costus pulverulentus ,15.9075,-85.9475,"Pat O'Mara's property behind Bario Central, Trujillo",HN,PRESERVED_SPECIMEN,MO
Don/ald Ugent,Ugent 76,P.J.M. Maas,Costus pulverulentus ,17.23333,-88.78333,27.4 miles NW of Middlesex on Hummingbird Highway,BZ,PRESERVED_SPECIMEN,MO
Don/ald Ugent,Ugent 76,P.J.M. Maas,Costus pulverulentus ,17.23333,-88.78333,27.4 miles NW of Middlesex on Hummingbird Highway,BZ,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 24474,"P.J.M. Maas, X-",Costus pulverulentus ,16.21666,-88.93333,"Along highway to Punta Gorda, 1 mi. east of junction with road to San Antonio;disturbed forest edge;",BZ,PRESERVED_SPECIMEN,MO
James P. Folsom,Folsom 6374,"P.J.M. Maas, VI-",Costus pulverulentus ,7.96666,-77.71666,Lowland area between Cerro Pirre and Piji Vasal,PA,PRESERVED_SPECIMEN,MO
"R. E. Woodson, Jr.|R.W. Schery","Woodson, Jr. 966","P.J.M. Maas, 26-10-",Costus pulverulentus ,9.15,-79.85,Barro Colorado Island,PA,PRESERVED_SPECIMEN,MO
R. Toledo,Toledo 7,P.J.M. & H. Maas,Costus pulverulentus ,13.81666,-89.93333,"P.N. El Imposible, quebrada el rojo.",SV,PRESERVED_SPECIMEN,MO
n/ancy C. Garwood,Garwood 919,P.J.M. Maas,Costus pulverulentus ,7.41666,-78.05,"Ensen/ada del Guayabo, 16-19 km SE of Jaqu___ë©",PA,PRESERVED_SPECIMEN,MO
J.C. Sandino,Sandino 96,P.J.M. Maas,Costus pulverulentus ,13.6,-85.63333,"Comarca Kilamb___ë©, Valle San Antonio",NI,PRESERVED_SPECIMEN,MO
John E. Ebinger,Ebinger 560,"P.J.M. Maas, 26-10-",Costus pulverulentus ,9.15861,-79.86805,Barro Colorado Island: James Zetek Trail,PA,PRESERVED_SPECIMEN,MO
Ron/ald L. Hartman,Hartman 12001,P.J.M. Maas,Costus pulverulentus ,8.01666,-77.73333,"Ca. 3 mi SSE of Pijibasal, ca. 9 mi S of El Real, vicinity of the confluence of Dos Bocas and R______o Pirre",PA,PRESERVED_SPECIMEN,MO
James P. Folsom|G. Alonzo de Monte|et al.,Folsom 4980,P.J.M. Maas X,Costus pulverulentus ,8.934167,-78.422222,"From Torti to the Pilota del Toro, the mountain overlooking Torti Arriba. Collected with Gregorio Alonzo and relatives.",PA,PRESERVED_SPECIMEN,MO
K. Shea Semple,Shea Semple 77,P.J.M. Maas,Costus pulverulentus ,8.69,-83.48,"Osa Peninsula, Rinc_____‚n, Tropical Science Center Field Station",CR,PRESERVED_SPECIMEN,MO
Isidro A. Chac_____‚n G.|Abelardo Chac_____‚n,Chac_____‚n Gamboa 2079,P. J. M. Maas (U),Costus pulverulentus ,10.97,-85.47,"Hacienda Maritza, faldas Volc___ëçn Oros______",CR,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 35081,P.J.M. Maas,Costus pulverulentus ,8.266667,-82.933333,"Along road from Puerto Armuelles to San Bartolo Limite, 7 miles west of Puerto Armuelles.",PA,PRESERVED_SPECIMEN,MO
John D. Dwyer,Dwyer 15185,P.J.M. Maas,Costus pulverulentus ,16.099722,-88.802222,Punta Gorda.,BZ,PRESERVED_SPECIMEN,MO
Oswaldo T___ë©llez V.|T. P. Ramamoorthy|M. Panti,T___ë©llez Vald___ë©s 5654,P.J.M. & H. Maas,Costus pulverulentus ,17.23333,-88.78333,"A 2 km al SW de Belmopan, carretera Belmopan-Dangriga. Sobre el camino a Hummingbird",BZ,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 24279,"P.J.M. Maas, X-",Costus pulverulentus ,16.25,-89.066667,"1.5 miles S of Mayan village of San Jose, ca. 5 miles W of Columbia Forest Station.",BZ,PRESERVED_SPECIMEN,MO
Scott A. Mori|Jacquelyn A. Kallunki,Mori 2663,"P.J.M. Maas, X-",Costus pulverulentus ,9.318333,-79.955,Trail along R______o Petitpie from road to Ft. Sherman from Gatun Locks (S2 or 82).,PA,PRESERVED_SPECIMEN,MO
Robert L. Lazor|Edwin L. Tyson|Horace Loftin,Lazor 2517,P.J.M. Maas,Costus pulverulentus ,9.39166,-82.53,Out Zigla Road at junction of Changuinola and Tuibe Rivers,PA,PRESERVED_SPECIMEN,MO
Russell J. Seibert,Seibert 584,P.J.M. Maas,Costus pulverulentus ,9.15527,-79.68111,"Vicinity of Gold Creek, 4 miles northeast of Gamboa",PA,PRESERVED_SPECIMEN,MO
Edwin L. Tyson|John D. Dwyer|Kurt E. Blum|James A. Duke,Tyson 4831,"P.J.M. Maas, I-",Costus pulverulentus ,8.666667,-78.133333,2 mi east of Santa Fe.,PA,PRESERVED_SPECIMEN,MO
William L. Stern|Kenton  L. Chambers|John D. Dwyer|John E. Ebinger,Stern 911,"P.J.M. Maas, 26-10-",Costus pulverulentus ,8.38333,-77.78333,"Vicinity of Campamento Buen/a Vista, R______o Chucun/aque above confluence with R______o Tuquesa.",PA,PRESERVED_SPECIMEN,MO
S. Campos|L. Vergara,Campos 203,P.J.M. & H. Maas,Costus pulverulentus ,7.415,-80.63805,"Orilla de la Quebrada Algod_____‚n Cortezo, Tonos______.",PA,PRESERVED_SPECIMEN,MO
Kurt E. Blum,Blum 1507,"P.J.M. Maas, I-",Costus pulverulentus ,9.28333,-79.93333,"Along pipeline @ 2 mi from Gatun Locks. Along S-5, vicinity of Fort Sherman",PA,PRESERVED_SPECIMEN,MO
Michael J. Balick|Rosita Arvigo|Pablo Cocom|Rolando Cocom|Winston Harris|Gregory Shropshire,Balick 3336,P.J. Maas,Costus pulverulentus ,17.06666,-89.11666,Vaca Falls. Primary Forest with palms.,BZ,PRESERVED_SPECIMEN,MO
M. J. Balick,3336,P. J. M. Maas,Costus pulverulentus ,17.07,-89.12,Vaca Falls,BZ,PRESERVED_SPECIMEN,NY
Thomas B. Croat,Croat 40265,P.J.M. Maas,Costus pulverulentus ,16.885278,-91.202778,"Along gravel road from Palenque to Bon/ampak, 73 mi SE of Palenque.",MX,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 40172,P.J.M Mass Utrecht,Costus pulverulentus ,17.000833,-91.319722,"Along gravel road from Palenque to Bon/ampak, 60 miles SE of Palenque.",MX,PRESERVED_SPECIMEN,MO
Kenneth J. Sytsma|Lenn/art Andersson,Sytsma 4786,P.J.M. Maas,Costus pulverulentus ,8.52277,-81.12638,Road past Escuela Agricola Alto Piedra above Santa F___ë© to Continental Divide; low cloud forest,PA,PRESERVED_SPECIMEN,MO
William E. Harmon|Jos___ë© A. Fuentes,Harmon 5796,P.J.M. Maas Utrecht,Costus pulverulentus ,16.52472,-90.15944,"4 km east of El Rosario, near Sayaxche. From mature rainforest and thickets along its margin",GT,PRESERVED_SPECIMEN,MO
Clark P. Cowan,Cowan 3339,P.J.M. Maas,Costus pulverulentus ,17.781111,-93.827778,Km. 60.6 de la deviaci_____‚n de Huimanguillo hacia Francisco Rueda.,MX,PRESERVED_SPECIMEN,MO
