﻿Specimen,Country,County,State,Study,City,Locality,Date,Collector,Method,Latitude,Longitude,Survey.no,Round,Sex,Family,Genus,subgenus,species,Latin.name,ID by,native_status,NLCD500m,NLCD1km,NLCD1.5km,NLCD2km
1310,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1311,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Colletidae,Hylaeus,Hylaeus,fedorica,Hylaeus fedorica,RJ,Native,0.165297741,0.321138211,0.339012134,0.332010858
1312,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1313,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1314,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1315,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1316,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1317,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1318,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1319,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Colletidae,Hylaeus,Hylaeus,fedorica,Hylaeus fedorica,RJ,Native,0.165297741,0.321138211,0.339012134,0.332010858
1320,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1321,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1322,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1323,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1324,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1325,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1326,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1327,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1328,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Colletidae,Hylaeus,Hylaeus,fedorica,Hylaeus fedorica,RJ,Native,0.165297741,0.321138211,0.339012134,0.332010858
1329,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1330,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1331,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1332,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1333,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1334,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1335,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1336,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1337,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1338,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,RB,Exotic,0.165297741,0.321138211,0.339012134,0.332010858
1339,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,RB,Exotic,0.165297741,0.321138211,0.339012134,0.332010858
1340,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,RB,Exotic,0.165297741,0.321138211,0.339012134,0.332010858
1341,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,RB,Exotic,0.165297741,0.321138211,0.339012134,0.332010858
1342,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Male,Apidae,Melissodes,Melissodes,bimaculatus bimaculatus,Melissodes bimaculatus bimaculatus,KW,Native,0.165297741,0.321138211,0.339012134,0.332010858
1343,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Male,Halictidae,Agapostemon,Agapostemon,sericeus,Agapostemon sericeus,RJ,Native,0.165297741,0.321138211,0.339012134,0.332010858
1344,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Male,Halictidae,Agapostemon,Agapostemon,virescens,Agapostemon virescens,RJ,Native,0.165297741,0.321138211,0.339012134,0.332010858
1345,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Male,Megachilidae,Anthidium,Proanthidium,oblongatum oblongatum,Anthidium oblongatum oblongatum,CW,Exotic,0.165297741,0.321138211,0.339012134,0.332010858
1346,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Male,Halictidae,Agapostemon,Agapostemon,sericeus,Agapostemon sericeus,RJ,Native,0.165297741,0.321138211,0.339012134,0.332010858
1347,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Male,Halictidae,Agapostemon,Agapostemon,sericeus,Agapostemon sericeus,RJ,Native,0.165297741,0.321138211,0.339012134,0.332010858
1348,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Male,Halictidae,Augochlora,Augochlora,pura pura,Augochlora pura pura,CW,Native,0.165297741,0.321138211,0.339012134,0.332010858
1349,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Augochlora,Augochlora,pura pura,Augochlora pura pura,CW,Native,0.165297741,0.321138211,0.339012134,0.332010858
1350,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Halictus,Seladonia,confusus confusus,Halictus confusus confusus,CW,Native,0.165297741,0.321138211,0.339012134,0.332010858
1351,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Apidae,Ceratina,Zadontomerus,calcarata,Ceratina calcarata,RJ,Native,0.165297741,0.321138211,0.339012134,0.332010858
1352,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1353,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1354,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Male,Halictidae,Augochlora,Augochlora,pura pura,Augochlora pura pura,CW,Native,0.165297741,0.321138211,0.339012134,0.332010858
1355,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Male,Halictidae,Augochlora,Augochlora,pura pura,Augochlora pura pura,CW,Native,0.165297741,0.321138211,0.339012134,0.332010858
1356,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Halictus,Seladonia,confusus confusus,Halictus confusus confusus,CW,Native,0.165297741,0.321138211,0.339012134,0.332010858
1357,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Apidae,Ceratina,Zadontomerus,calcarata,Ceratina calcarata,RJ,Native,0.165297741,0.321138211,0.339012134,0.332010858
1358,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1359,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1360,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Augochlora,Augochlora,pura pura,Augochlora pura pura,CW,Native,0.165297741,0.321138211,0.339012134,0.332010858
1361,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Apidae,Bombus,Pyrobombus,bimaculatus,Bombus bimaculatus,CW,Native,0.165297741,0.321138211,0.339012134,0.332010858
1362,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.165297741,0.321138211,0.339012134,0.332010858
1363,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Male,Halictidae,Agapostemon,Agapostemon,sericeus,Agapostemon sericeus,RJ,Native,0.165297741,0.321138211,0.339012134,0.332010858
1364,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Augochlora,Augochlora,pura pura,Augochlora pura pura,CW,Native,0.165297741,0.321138211,0.339012134,0.332010858
1365,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Male,Megachilidae,Megachile,Chelostomoides,campanulae,Megachile campanulae,RJ,Native,0.165297741,0.321138211,0.339012134,0.332010858
1366,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1367,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Apidae,Ceratina,Zadontomerus,calcarata,Ceratina calcarata,RJ,Native,0.165297741,0.321138211,0.339012134,0.332010858
1368,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1369,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1370,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1371,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1372,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Apidae,Bombus,Pyrobombus,bimaculatus,Bombus bimaculatus,CW,Native,0.165297741,0.321138211,0.339012134,0.332010858
1373,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.165297741,0.321138211,0.339012134,0.332010858
1374,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Augochlora,Augochlora,pura pura,Augochlora pura pura,JZ,Native,0.165297741,0.321138211,0.339012134,0.332010858
1375,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Megachilidae,Megachile,Chelostomoides,campanulae,Megachile campanulae,RJ,Native,0.165297741,0.321138211,0.339012134,0.332010858
1376,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Megachilidae,Megachile,Chelostomoides,campanulae,Megachile campanulae,RJ,Native,0.165297741,0.321138211,0.339012134,0.332010858
1377,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1378,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1379,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1380,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1381,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1382,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,CW,Net,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1383,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Megachilidae,Megachile,Sayapis,pugnata pugnata,Megachile pugnata pugnata,RJ,Native,0.165297741,0.321138211,0.339012134,0.332010858
1384,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Halictidae,Augochlora,Augochlora,pura pura,Augochlora pura pura,CW,Native,0.165297741,0.321138211,0.339012134,0.332010858
1386,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,RB,Exotic,0.165297741,0.321138211,0.339012134,0.332010858
1387,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,31-Jul-17,RB,Net,42.407381,-83.255621,August,3,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,RB,Exotic,0.165297741,0.321138211,0.339012134,0.332010858
1901,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,2-Aug-17,"CW, RB",Bowl,42.407381,-83.255621,August,3,Female,Apidae,Melissodes,Melissodes,bimaculatus bimaculatus,Melissodes bimaculatus bimaculatus,KW,Native,0.165297741,0.321138211,0.339012134,0.332010858
1902,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,2-Aug-17,"CW, RB",Bowl,42.407381,-83.255621,August,3,Female,Apidae,Anthophora,Clisodon,terminalis,Anthophora terminalis,RJ,Native,0.165297741,0.321138211,0.339012134,0.332010858
1903,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,2-Aug-17,"CW, RB",Bowl,42.407381,-83.255621,August,3,Male,Halictidae,Halictus,Seladonia,confusus confusus,Halictus confusus confusus,CW,Native,0.165297741,0.321138211,0.339012134,0.332010858
1904,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,2-Aug-17,"CW, RB",Bowl,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,illinoense,Lasioglossum illinoense,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1905,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,2-Aug-17,"CW, RB",Bowl,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1906,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,2-Aug-17,"CW, RB",Bowl,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1907,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,2-Aug-17,"CW, RB",Bowl,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,illinoense,Lasioglossum illinoense,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1908,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,2-Aug-17,"CW, RB",Bowl,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,illinoense,Lasioglossum illinoense,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1909,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,2-Aug-17,"CW, RB",Bowl,42.407381,-83.255621,August,3,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.165297741,0.321138211,0.339012134,0.332010858
1910,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Voices for Earth Justice,2-Aug-17,"CW, RB",Bowl,42.407381,-83.255621,August,3,Female,Apidae,Melissodes,Melissodes,bimaculatus bimaculatus,Melissodes bimaculatus bimaculatus,KW,Native,0.165297741,0.321138211,0.339012134,0.332010858
974,USA,Oakland Co.,Michigan,Urban Bees,Berkley,Everyones Garden,2-Aug-17,KS,Net,42.491236,-83.185153,August,3,Female,Apidae,Melissodes,Eumelissodes,agilis,Melissodes agilis,KW,Native,0.667949952,0.552094241,0.498201439,0.4862423
975,USA,Oakland Co.,Michigan,Urban Bees,Berkley,Everyones Garden,2-Aug-17,KS,Net,42.491236,-83.185153,August,3,Male,Apidae,Melissodes,Eumelissodes,agilis,Melissodes agilis,KW,Native,0.667949952,0.552094241,0.498201439,0.4862423
976,USA,Oakland Co.,Michigan,Urban Bees,Berkley,Everyones Garden,2-Aug-17,KS,Net,42.491236,-83.185153,August,3,Male,Apidae,Melissodes,Eumelissodes,agilis,Melissodes agilis,KW,Native,0.667949952,0.552094241,0.498201439,0.4862423
977,USA,Oakland Co.,Michigan,Urban Bees,Berkley,Everyones Garden,2-Aug-17,KS,Net,42.491236,-83.185153,August,3,Male,Apidae,Bombus,Cullumanobombus,griseocollis,Bombus griseocollis,RJ,Native,0.667949952,0.552094241,0.498201439,0.4862423
978,USA,Oakland Co.,Michigan,Urban Bees,Berkley,Everyones Garden,2-Aug-17,KS,Net,42.491236,-83.185153,August,3,Female,Colletidae,Hylaeus,,Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,Hylaeus Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,RJ,Native,0.667949952,0.552094241,0.498201439,0.4862423
979,USA,Oakland Co.,Michigan,Urban Bees,Berkley,Everyones Garden,2-Aug-17,KS,Net,42.491236,-83.185153,August,3,Female,Colletidae,Hylaeus,Prosopis,aff. affinis,Hylaeus aff. affinis,RJ,Native,0.667949952,0.552094241,0.498201439,0.4862423
980,USA,Oakland Co.,Michigan,Urban Bees,Berkley,Everyones Garden,2-Aug-17,KS,Net,42.491236,-83.185153,August,3,Male,Colletidae,Hylaeus,Hylaeus,leptocephalus,Hylaeus leptocephalus,RJ,Exotic,0.667949952,0.552094241,0.498201439,0.4862423
981,USA,Oakland Co.,Michigan,Urban Bees,Berkley,Everyones Garden,2-Aug-17,KS,Net,42.491236,-83.185153,August,3,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.667949952,0.552094241,0.498201439,0.4862423
982,USA,Oakland Co.,Michigan,Urban Bees,Berkley,Everyones Garden,2-Aug-17,KS,Net,42.491236,-83.185153,August,3,Male,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.667949952,0.552094241,0.498201439,0.4862423
983,USA,Oakland Co.,Michigan,Urban Bees,Berkley,Everyones Garden,2-Aug-17,KS,Net,42.491236,-83.185153,August,3,Male,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.667949952,0.552094241,0.498201439,0.4862423
984,USA,Oakland Co.,Michigan,Urban Bees,Berkley,Everyones Garden,2-Aug-17,KS,Net,42.491236,-83.185153,August,3,Male,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.667949952,0.552094241,0.498201439,0.4862423
