time,ShortWave,LongWave,AirTemp,RelHum,WindSpeed,Rain,Snow
1980-04-05 00:00:00,118.086083333333,297.22125,1.99625541666668,91.2264076531006,4.36173652506884,0.0047701,0
1980-04-06 00:00:00,107.03575,296.27875,2.34042541666669,93.1334138000381,6.04077787197312,0.008463,0
1980-04-07 00:00:00,258.69325,236.130833333333,2.24792083333335,79.0289132408761,4.67915549872017,0,0
1980-04-08 00:00:00,190.501083333333,303.0525,6.46041666666669,70.5403035867597,4.41477373300034,7.1e-06,0
1980-04-09 00:00:00,92.0448333333333,335.033333333333,7.94625291666669,79.8983153560345,6.12992958154534,0.0018334,0
1980-04-10 00:00:00,155.283708333333,335.18375,10.6708391666667,82.9680239711901,6.08813867968674,0.0208568,0
1980-04-11 00:00:00,109.3975,323.7875,7.34375333333335,79.6481679125663,7.42050029868971,0.006502,0
1980-04-12 00:00:00,115.411833333333,309.667083333333,2.17875625000002,91.0522175951414,5.13863889686782,0.0030081,0
1980-04-13 00:00:00,191.479791666667,297.688333333333,3.80458958333335,82.483254111589,2.79696091413263,0.0002604,0
1980-04-14 00:00:00,178.108833333333,323.74,5.47834083333335,84.579004958193,5.21121614584828,0.003542,0
1980-04-15 00:00:00,188.685458333333,299.474583333333,3.80166666666669,77.0506058868822,4.04424150073674,0,0
1980-04-16 00:00:00,83.5545416666667,312.782916666667,2.53417166666669,84.7451186695341,7.57136509128802,0.0123579,0
1980-04-17 00:00:00,111.357541666667,313.927083333333,2.91542208333335,87.222666732396,6.89495253825484,0.0016254,0
1980-04-18 00:00:00,277.866583333333,226.041666666667,1.42876041666668,74.7383516494874,5.32619319435112,0,0
1980-04-19 00:00:00,224.466833333333,249.68375,4.74625541666669,63.9194058686724,2.91896169455879,0,0
1980-04-20 00:00:00,250.309708333333,270.382083333333,9.46333708333336,66.3226635468437,3.59916845986954,0,0
1980-04-21 00:00:00,272.77625,283.022083333333,12.91250375,67.3945998163887,4.87573025997714,0,0
1980-04-22 00:00:00,248.8495,304.457916666667,14.4241720833334,69.4558208214449,3.68412437421245,0,0
1980-04-23 00:00:00,246.494666666667,284.052083333333,13.3941779166667,65.2111507292996,3.0552468628306,0,0
1980-04-24 00:00:00,277.829125,301.810416666667,16.573765,60.7428334179721,5.51102096772953,0,0
1980-04-25 00:00:00,271.874458333333,287.109166666667,13.0625129166667,67.1123384709783,7.26929898809994,0,0
1980-04-26 00:00:00,107.10225,291.8625,4.08125833333335,78.4378178693929,4.79334447688939,0.0025602,0
1980-04-27 00:00:00,223.528125,286.32625,3.15542041666669,82.9726436268524,3.90000124053659,0,0
1980-04-28 00:00:00,253.429833333333,263.755416666667,6.63959583333336,75.3388692476176,3.24039337833317,0,0
1980-04-29 00:00:00,180.968708333333,323.261666666667,9.59125666666669,80.8476351117787,3.89158057513085,0.0006752,0
1980-04-30 00:00:00,134.149,334.219583333333,9.00917416666669,85.7819524286115,4.56202043157729,0.0047966,0
1980-05-01 00:00:00,153.22325,338.211666666667,9.93250458333335,86.4325560416383,1.59654790753127,0.0045786,0
1980-05-02 00:00:00,185.953208333333,337.900416666667,11.27208625,84.2791512852855,2.5333228693641,0.0002138,0
1980-05-03 00:00:00,251.314333333333,313.72875,12.8495891666667,75.6379398602603,2.32885719444445,0,0
1980-05-04 00:00:00,285.623916666667,302.5325,14.8895920833334,71.1833724592953,2.254508958491,0,0
1980-05-05 00:00:00,287.91925,308.912916666667,16.5650120833334,68.3378741020513,3.15133702086976,0,0
1980-05-06 00:00:00,296.17825,297.0125,17.4895854166667,62.8029372571554,3.786907212784,0,0
1980-05-07 00:00:00,294.733416666667,308.518333333333,19.2275054166667,55.8333610260361,5.20612869049478,0,0
1980-05-08 00:00:00,283.388125,300.7725,14.8291720833334,59.5243248913983,4.17900572880282,0,0
1980-05-09 00:00:00,300.180375,269.45625,8.83584000000002,66.0005763086731,6.33594437442874,4.9e-05,0
1980-05-10 00:00:00,153.557375,299.60875,5.69792583333335,70.7544069516914,4.77434469946713,5.77e-05,0
1980-05-11 00:00:00,200.147541666667,307.293333333333,6.45667291666669,74.8997829248685,3.50366339985606,0,0
1980-05-12 00:00:00,147.086,296.22625,9.03042583333335,71.0993816809829,5.19626920832105,0.0027363,0
1980-05-13 00:00:00,286.1175,323.404166666667,13.6141733333334,76.6895063257245,5.67884403334058,0.0036187,0
1980-05-14 00:00:00,155.169625,349.599583333333,11.7104216666667,79.0766550008992,2.32666740008101,0.0023408,0
1980-05-15 00:00:00,280.125916666667,345.137083333333,14.4066716666667,83.6790577455921,4.53155060343738,0.0130745,0
1980-05-16 00:00:00,204.937041666667,310.8775,9.05417458333334,83.0518762711605,5.13229047316258,0.0006228,0
1980-05-17 00:00:00,179.70475,303.106666666667,9.11500625000002,74.8289624329536,1.92049352765738,0.0008628,0
1980-05-18 00:00:00,275.81525,286.575416666667,11.32501125,74.1976255584228,5.10852385680456,0,0
1980-05-19 00:00:00,180.616083333333,353.02875,11.98709125,90.7539414320119,5.36510603641672,0.0176783,0
1980-05-20 00:00:00,283.864166666667,352.895416666667,16.49459125,88.1530629054189,4.83129753354155,0.0077057,0
1980-05-21 00:00:00,250.4495,347.056666666667,15.54917,79.5046051212496,2.20867852754884,0.0002032,0
1980-05-22 00:00:00,274.359625,350.8075,17.16501375,70.8887279548517,2.59603775470062,0,0
1980-05-23 00:00:00,311.359583333333,333.4525,18.1812570833334,66.6794762103641,2.40700962958729,0,0
1980-05-24 00:00:00,312.225166666667,314.987916666667,19.59125625,59.0324807844687,1.51685900032028,0,0
1980-05-25 00:00:00,191.920875,343.889583333333,20.0554208333334,63.9238473230748,4.27363080213433,5.36e-05,0
1980-05-26 00:00:00,190.894291666667,388.659166666667,20.9370945833334,78.5283484312771,2.24805996110495,0.0013332,0
1980-05-27 00:00:00,306.339791666667,365.265833333333,21.940005,73.7823460193937,4.09860885247093,2.65e-05,0
1980-05-28 00:00:00,321.617375,280.042916666667,13.7720941666667,64.9745468461252,4.16274680161903,0,0
1980-05-29 00:00:00,313.518375,294.56125,15.3691725,58.8054272762884,2.36809982231765,0.0008584,0
1980-05-30 00:00:00,202.867958333333,345.765833333333,19.7245933333334,59.5079602486169,2.6465339693513,0.0010112,0
1980-05-31 00:00:00,215.084291666667,387.1525,22.1729233333334,70.7940050037475,3.94414715887615,0.0040642,0
1980-06-01 00:00:00,220.683333333333,385.28375,22.6020908333334,77.7575403384225,6.75126163328273,0.0066851,0
1980-06-02 00:00:00,311.92075,351.704166666667,20.7316725,76.6846293408167,7.35523239691797,0.0085939,0
1980-06-03 00:00:00,136.375125,358.36125,15.486675,88.6692180300566,5.78236289091536,0.0197734,0
1980-06-04 00:00:00,227.7865,389.60875,22.0229204166667,82.4242097110341,3.56134362534092,0.0125176,0
1980-06-05 00:00:00,321.630875,361.695416666667,20.3466745833334,83.2754152896289,4.29871284694507,0.0153428,0
1980-06-06 00:00:00,296.3455,311.265,16.0179275,74.1135180260861,2.91807661458581,0,0
1980-06-07 00:00:00,152.893875,346.066666666667,16.0216783333334,78.1909132085016,5.82048087108001,0.0063531,0
1980-06-08 00:00:00,311.476541666667,383.043333333333,23.0683379166667,79.2502378092267,4.686165075453,0.0104895,0
1980-06-09 00:00:00,167.539291666667,402.009583333333,24.15750625,79.1748961727542,4.12908716365788,0.0397847,0
1980-06-10 00:00:00,321.91125,316.34375,15.3708395833334,77.5397670920142,7.70335607401729,0.0004695,0
1980-06-11 00:00:00,228.862375,327.99875,14.2566758333334,76.5450929233492,6.83090240563331,0.0003851,0
1980-06-12 00:00:00,324.608,277.732083333333,10.1462545833334,70.7367268346925,4.55832096052085,0,0
1980-06-13 00:00:00,335.148916666667,268.522083333333,10.74500125,67.102735550161,3.09797487921139,0,0
1980-06-14 00:00:00,332.450041666667,297.012916666667,15.8275058333334,64.2252990545407,3.0690756074287,0,0
1980-06-15 00:00:00,202.836708333333,323.270833333333,17.2283458333334,72.165657607198,4.66560025960551,0.0020161,0
1980-06-16 00:00:00,236.023666666667,374.773333333333,20.73958875,75.6867667126157,3.42818880569856,0.0169996,0
1980-06-17 00:00:00,165.229333333333,376.068333333333,20.8291791666667,79.6372659342144,3.34089053010823,0.0091341,0
1980-06-18 00:00:00,302.604916666667,304.5525,12.4587533333334,80.2330785980795,3.98422504640964,0.0005144,0
1980-06-19 00:00:00,329.24,284.441666666667,12.9375020833334,69.7707336085246,2.99958494791914,0,0
1980-06-20 00:00:00,296.297583333333,325.353333333333,16.8770904166667,68.4034229707992,3.13071263785796,0,0
1980-06-21 00:00:00,200.965166666667,353.145,17.6358420833334,77.2561119723207,5.7114979449414,0.0036268,0
1980-06-22 00:00:00,334.805875,298.20125,13.9054245833334,78.4042259962278,5.68890294267036,8.5e-06,0
1980-06-23 00:00:00,215.803791666667,324.570833333333,16.45417375,68.6975162896397,2.99992373740519,0,0
1980-06-24 00:00:00,326.0345,326.421666666667,19.19500625,66.9972359988156,3.67102321057513,0,0
1980-06-25 00:00:00,246.878458333333,355.356666666667,21.1475091666667,69.3924131954443,4.15458931522683,0.0017477,0
1980-06-26 00:00:00,243.740125,396.865833333333,22.74334125,79.6884355712819,3.13543793862591,0.0018564,0
1980-06-27 00:00:00,271.698375,412.465416666667,24.6641766666667,77.0220678015071,2.457760738448,0,0
1980-06-28 00:00:00,320.033708333333,380.089583333333,26.2812516666667,70.8532558627501,3.05444834197338,0.0003468,0
1980-06-29 00:00:00,299.952958333333,385.358333333333,25.1579204166667,77.0811094956522,2.74197415817304,0,0
1980-06-30 00:00:00,301.277041666667,400.107083333333,24.3750025,81.4881541835853,4.50137206735587,0.0001891,0
1980-07-01 00:00:00,312.869541666667,344.83875,22.8670945833334,70.0310834522878,6.52155432740629,0,0
1980-07-02 00:00:00,314.784083333333,341.8375,17.4495908333334,78.1909275485544,4.85366877307159,0,0
1980-07-03 00:00:00,288.180416666667,345.305416666667,20.4362620833334,70.0892413308518,4.36435449135043,0.0059807,0
1980-07-04 00:00:00,314.39475,367.234166666667,22.6183433333334,75.4858017556627,3.17783937842675,0,0
1980-07-05 00:00:00,312.106291666667,329.750416666667,19.3795920833333,66.8354965751046,2.88146739255043,0,0
1980-07-06 00:00:00,139.823833333333,376.456666666667,20.3866716666667,78.8284148367031,2.78835477399135,0.0115536,0
1980-07-07 00:00:00,246.858916666667,389.18625,23.0854225,84.4795513504992,4.38258816335611,0.0158808,0
1980-07-08 00:00:00,327.738083333333,324.557083333333,19.56375375,76.6758415621518,3.26727291625979,0.0041572,0
1980-07-09 00:00:00,275.614541666667,361.603333333333,21.2258370833334,76.2210702609952,5.1266226270779,0.0003769,0
1980-07-10 00:00:00,286.228,413.276666666667,28.3462566666667,78.8686585171608,5.00546814364678,3.9e-06,0
1980-07-11 00:00:00,216.82175,389.445416666667,23.0041691666667,79.0874118872826,3.07040705975101,0.0158872,0
1980-07-12 00:00:00,315.191083333333,379.401666666667,24.6304166666667,76.5818652941811,2.24089831103258,0.0001012,0
1980-07-13 00:00:00,303.418916666667,372.1575,25.2170883333334,75.0219449617778,3.93072223184454,0.0035914,0
1980-07-14 00:00:00,213.247916666667,405.347916666667,25.9420941666667,78.5640923089573,2.90796533423739,0.0171192,0
1980-07-15 00:00:00,312.734875,375.424166666667,23.9562541666667,79.6289381587238,2.27976320585509,4.6e-05,0
1980-07-16 00:00:00,306.49625,376.733333333333,25.2570895833334,75.9189781143228,4.52500548225747,0.0004378,0
1980-07-17 00:00:00,262.240666666667,408.194166666667,27.8625041666667,78.6936880327509,5.07919711078916,8.04e-05,0
1980-07-18 00:00:00,232.061541666667,416.761666666667,27.7875020833334,78.2538254179089,3.80879761007376,0.0169706,0
1980-07-19 00:00:00,311.8415,369.22,24.0279195833334,75.2454090915751,4.96893292977336,3.8e-06,0
1980-07-20 00:00:00,265.876875,364.249166666667,22.7479266666667,75.5085558490469,3.42254291050067,0.0004555,0
1980-07-21 00:00:00,282.074625,396.58375,26.0375045833334,76.8343206237982,3.7334474825804,0.001893,0
1980-07-22 00:00:00,297.720125,397.01375,27.3458370833334,74.2312358257324,5.94408961903359,0.0009195,0
1980-07-23 00:00:00,253.055291666667,414.72875,26.9141729166667,77.9798384500279,3.93482086029103,0.0057945,0
1980-07-24 00:00:00,225.8855,393.400834583333,22.6237533333334,83.7925998457658,3.80706012858517,0.0003496,0
1980-07-25 00:00:00,311.201166666667,338.335416666667,19.3016741666667,80.7314941388721,4.16907414299118,0,0
1980-07-26 00:00:00,310.950625,326.712916666667,19.6879258333334,72.3211784355677,2.63726580774812,0,0
1980-07-27 00:00:00,294.754458333333,347.945,21.1970904166667,75.3513026678101,3.39264728165855,1.74e-05,0
1980-07-28 00:00:00,162.180333333333,389.849583333333,22.17083625,79.3167104228468,2.39356179453556,0.0044705,0
1980-07-29 00:00:00,204.169791666667,399.033333333333,20.6725083333334,86.6951050637603,1.84949359305512,0.0049351,0
1980-07-30 00:00:00,209.059166666667,387.79875,20.1495891666667,87.7106670463667,2.95181380292298,0.0084709,0
1980-07-31 00:00:00,292.663583333333,349.57875,21.11834375,79.3863996880057,3.86487149550865,0.0004615,0
1980-08-01 00:00:00,273.186666666667,330.350416666667,20.5704179166667,72.8041627472091,2.81550563095263,0.00023,0
1980-08-02 00:00:00,262.675083333333,382.671666666667,23.0108420833334,80.9646750422378,4.53079647863187,0,0
1980-08-03 00:00:00,278.166708333333,365.927502083333,24.24375125,77.5609352472229,3.93236342097128,0,0
1980-08-04 00:00:00,155.828125,393.581666666667,24.1379216666667,80.3533430987386,3.18218677074742,0.0292112,0
1980-08-05 00:00:00,256.027375,383.785416666667,22.7737575,80.2720386471632,2.11889716930414,0.0018776,0
1980-08-06 00:00:00,256.239833333333,356.9175,22.48667125,76.7267332254811,3.83882406947757,0.0002009,0
1980-08-07 00:00:00,176.684375,407.297083333333,25.17542,82.1080899261821,5.43577164310494,0.0043579,0
1980-08-08 00:00:00,221.168333333333,384.9625,24.6041708333333,80.4067568644375,3.88672318130517,1.62e-05,0
1980-08-09 00:00:00,264.108916666667,404.005416666667,27.0795925,76.277288316773,4.18366285793147,0.0002074,0
1980-08-10 00:00:00,241.039583333333,405.15375,27.36125875,77.441069667872,4.02596165242878,0.0006529,0
1980-08-11 00:00:00,253.682,404.828333333333,26.41041875,76.0265587991274,1.97306263572325,0.000641,0
1980-08-12 00:00:00,174.652291666667,404.383333333333,23.3158404166667,84.8765335724092,2.69536994270812,0.0197858,0
1980-08-13 00:00:00,182.519541666667,392.776666666667,22.8200054166667,84.3232268767592,2.28726164320376,0.003482,0
1980-08-14 00:00:00,273.808625,355.875833333333,21.0308395833334,82.5617673142942,3.83636874013145,0.0001651,0
1980-08-15 00:00:00,127.425208333333,348.5575,17.9658366666667,83.9566768066215,2.78868582029395,0.0030831,0
1980-08-16 00:00:00,250.413208333333,395.10625,23.0462520833334,84.513938731437,3.46930597250435,0.0163057,0
1980-08-17 00:00:00,249.959041666667,377.880416666667,20.9595883333334,80.8531961537761,2.95591420992136,0.0002456,0
1980-08-18 00:00:00,99.5855833333333,336.38625,14.6808454166667,85.6138120391628,3.97654594613956,0.0033578,0
1980-08-19 00:00:00,115.173625,386.613333333333,15.7350041666667,91.3053849102821,6.08758950303433,0.0171816,0
1980-08-20 00:00:00,218.56075,390.186666666667,22.0012533333334,88.3511602006221,3.43081188854613,0.0021179,0
1980-08-21 00:00:00,190.323375,388.41,23.44500625,84.196512989597,3.26192590835145,0.0047362,0
1980-08-22 00:00:00,215.479791666667,417.666666666667,26.2712566666667,83.2231583107811,3.60757510958889,0.0225702,0
1980-08-23 00:00:00,235.306666666667,404.062083333333,26.2345920833334,83.6088238729908,4.50697961349316,0.003155,0
1980-08-24 00:00:00,263.525666666667,339.665416666667,21.292505,78.2615590289793,4.39221634522813,0,0
1980-08-25 00:00:00,263.53975,320.219166666667,19.6420908333334,71.712235899955,2.69166818919186,0,0
1980-08-26 00:00:00,260.427416666667,325.95625,20.56542375,70.8176252591546,2.09420392434641,0,0
1980-08-27 00:00:00,246.27975,350.92625,22.12417375,79.1287902087685,3.01037496744865,0,0
1980-08-28 00:00:00,250.740375,363.309166666667,23.1887579166667,77.2535834665417,3.22230115443577,0,0
1980-08-29 00:00:00,249.655875,366.477083333333,23.913755,76.6910516152816,3.33769770431988,0,0
1980-08-30 00:00:00,229.949458333333,381.339583333333,24.9983379166667,75.0361265833963,2.51341584282705,0,0
1980-08-31 00:00:00,218.429958333333,388.811666666667,24.84167625,77.315614753216,3.76501224218639,0.0002068,0
1980-09-01 00:00:00,182.639875,406.63,24.1300083333334,77.7991348845761,4.42204399973823,0.001905,0
1980-09-02 00:00:00,181.109625,401.961666666667,23.3183416666667,83.7931678150466,4.05084470218803,0.0276847,0
1980-09-03 00:00:00,181.892833333333,406.962083333333,24.153755,83.5976598176217,4.68753374875029,0.020315,0
1980-09-04 00:00:00,182.7935,389.6725,22.43291875,81.2819309957046,4.26176026897464,0.0036224,0
1980-09-05 00:00:00,242.343125,327.35625,19.75917125,75.426395730815,3.68595903964448,0.0001042,0
1980-09-06 00:00:00,202.1985,361.737083333333,21.1145966666667,80.6880010511059,4.9547905121063,0.0038799,0
1980-09-07 00:00:00,238.808291666667,349.25875,21.87292375,75.2084747204066,2.90810169327551,0,0
1980-09-08 00:00:00,234.422583333333,346.6525,21.3445925,74.4375175787236,2.71197096622478,0,0
1980-09-09 00:00:00,217.821,328.922083333333,19.38959125,70.7407358573482,2.97063218016563,0.0003412,0
1980-09-10 00:00:00,215.443083333333,371.069166666667,22.2016683333334,75.7436951787733,1.82213142879829,0.0007226,0
1980-09-11 00:00:00,183.899833333333,379.792916666667,22.2112558333334,83.1092595380454,5.65995709554927,0.0063761,0
1980-09-12 00:00:00,211.846458333333,303.374166666667,13.8695854166667,77.090892928775,4.07085175537194,0,0
1980-09-13 00:00:00,190.732791666667,307.21,14.3245895833334,77.5464659281471,4.20424094454284,9.35e-05,0
1980-09-14 00:00:00,83.0067083333333,375.494583333333,16.7912629166667,84.9593638617616,4.38558003243419,0.001859,0
1980-09-15 00:00:00,169.347666666667,385.274583333333,21.52625375,81.0726779364581,5.18211608291282,0.0065524,0
1980-09-16 00:00:00,179.06325,384.31375,22.0475120833334,82.5507241571023,4.31357429700579,0.0008936,0
1980-09-17 00:00:00,166.861083333333,367.293333333333,15.2675104166667,85.5940618465362,3.24051488347994,8.3e-06,0
1980-09-18 00:00:00,149.848041666667,357.89375,16.9054275,87.9803765326614,4.62007156424504,0.0021976,0
1980-09-19 00:00:00,180.091083333333,351.5075,14.7862579166667,83.7824595935094,5.24971344730763,0.0312879,0
1980-09-20 00:00:00,190.701541666667,300.369166666667,12.5500045833334,72.2783967978268,4.35062129670464,0.0003967,0
1980-09-21 00:00:00,206.563708333333,315.749583333333,15.9983366666667,77.0626504898641,4.12686191893279,0,0
1980-09-22 00:00:00,149.352708333333,368.344583333333,20.1316725,80.295633693569,5.67000980283774,0.0055779,0
1980-09-23 00:00:00,196.853791666667,374.732083333333,23.3883429166667,80.3379396995169,6.46062562870781,0.0007067,0
1980-09-24 00:00:00,129.896,395.087916666667,22.72000625,84.4486174101881,4.90766932692461,0.0065369,0
1980-09-25 00:00:00,199.27475,306.099166666667,13.7833395833334,79.5318395008605,4.23703417654761,0.0014663,0
1980-09-26 00:00:00,180.405666666667,297.669166666667,11.89875,73.8827353935376,3.35406559727681,9.01e-05,0
1980-09-27 00:00:00,174.940083333333,349.488333333333,15.6575066666667,77.0398420360204,4.36231001618861,0.001381,0
1980-09-28 00:00:00,200.394708333333,285.413333333333,10.962505,73.9532058955126,5.18876976564379,2.94e-05,0
1980-09-29 00:00:00,138.040625,293.38125,9.40625833333336,72.4232504765351,4.92552220778396,0,0
1980-09-30 00:00:00,183.975375,311.87125,13.8700041666667,69.156475497119,2.4537346319794,0,0
1980-10-01 00:00:00,184.17975,334.375,16.0441704166667,70.5949916989286,3.91700810268,0,0
1980-10-02 00:00:00,190.692875,315.067083333333,16.7887541666667,69.1044413967668,3.45870405998449,1.4e-06,0
1980-10-03 00:00:00,173.370333333333,341.940416666667,18.7837533333334,72.6328679778545,5.27163446532753,0.0004389,0
1980-10-04 00:00:00,184.032083333333,310.849166666667,13.49417375,75.6175678456651,4.5980129928432,0.0024908,0
1980-10-05 00:00:00,89.9250833333333,318.675833333333,9.13542333333335,83.5141984134837,4.27433038819194,0.0047067,0
1980-10-06 00:00:00,118.782666666667,307.80125,5.77500666666669,80.2970027264203,3.51037301955502,1.28e-05,0
1980-10-07 00:00:00,137.81575,290.784583333333,5.48625541666669,76.3578131955991,2.17164751090373,0,0
1980-10-08 00:00:00,148.656208333333,277.348333333333,7.43500958333335,71.2993115458777,5.32928968296538,0,0
1980-10-09 00:00:00,161.454125,289.872083333333,10.9266729166667,70.6451627898419,3.16686529607388,0,0
1980-10-10 00:00:00,175.500791666667,292.3,13.60500375,67.0091168238562,4.88995559503535,0,0
1980-10-11 00:00:00,176.555708333333,270.458333333333,10.4254229166667,74.8804695768398,3.83802057266964,0,0
1980-10-12 00:00:00,161.514833333333,278.4,9.94542041666669,74.7233815491094,4.10816986046795,0.0005529,0
1980-10-13 00:00:00,69.8260833333333,307.085,8.75501041666669,75.381923807274,6.95273137544615,0.003586,0
1980-10-14 00:00:00,110.804166666667,322.310833333333,6.62126708333336,82.9268024172307,6.27491555039929,0.0010624,0
1980-10-15 00:00:00,147.334458333333,276.367083333333,5.71792041666669,71.10895051896,3.0078986829478,0.0010132,0
1980-10-16 00:00:00,63.04875,323.074166666667,7.30917166666669,77.4959753704315,5.01174220299747,0.0027122,0
1980-10-17 00:00:00,156.766166666667,308.429583333333,10.50292,80.784475535613,2.89581503641986,0.0009095,0
1980-10-18 00:00:00,66.673,363.80625,14.48167,82.8538991244182,4.61657381387541,0.0068181,0
1980-10-19 00:00:00,109.336041666667,363.211666666667,17.2108395833334,84.5148839174723,8.95950117569989,0.0113984,0
1980-10-20 00:00:00,122.614416666667,299.013333333333,11.64792375,74.5698185654499,6.97246229321971,0.0002839,0
1980-10-21 00:00:00,101.258458333333,319.015416666667,7.72709000000002,75.9299059772348,5.89279352401978,0.0003896,0
1980-10-22 00:00:00,95.8059583333333,323.31625,8.16625500000002,73.0105657148392,4.94678502486728,0,0
1980-10-23 00:00:00,154.507958333333,285.488333333333,9.86208458333335,68.9865394028315,5.39140306046879,0.0003385,0
1980-10-24 00:00:00,126.815583333333,271.154166666667,5.13250458333335,72.6455155699226,2.60271882256015,0,0
1980-10-25 00:00:00,110.2735,296.055833333333,6.64667500000002,69.3799779811764,6.80709000280786,8.08e-05,0
1980-10-26 00:00:00,107.164541666667,324.457916666667,8.92916916666669,77.0794862713808,7.20997437338067,0.0078733,0
1980-10-27 00:00:00,75.7851666666667,306.3075,6.11875666666669,85.3828097346463,7.44552001979076,0.0073226,0
1980-10-28 00:00:00,80.196875,305.161666666667,2.79000500000001,77.1130845002216,8.64448349462837,0.0002555,0
1980-10-29 00:00:00,115.401041666667,289.962916666667,3.14250666666669,71.8759498208191,3.01408172631799,5.32e-05,0
1980-10-30 00:00:00,126.810208333333,285.9075,2.88042375000003,77.7986292516734,4.33343566499633,0.0049832,0
1980-10-31 00:00:00,142.951291666667,240.418333333333,1.93250625000002,73.517290481558,2.97278344278711,0,0
1980-11-01 00:00:00,139.118083333333,222.515833333333,2.21834083333336,69.2979034666525,5.25987690360644,0,0
1980-11-02 00:00:00,138.224041666667,237.927083333333,5.21042583333336,72.4887068334738,6.88182525713256,0,0
1980-11-03 00:00:00,122.239708333333,235.589583333333,4.25333875000002,72.0866604973911,5.00281890364724,0,0
1980-11-04 00:00:00,89.061125,249.115416666667,2.34292083333335,72.4077497179432,3.33363917186971,0,0
1980-11-05 00:00:00,116.707291666667,287.64875,9.04208666666669,63.8214290936686,7.52791258848104,0,0
1980-11-06 00:00:00,116.96775,294.85,10.15334,76.1408662884396,6.94522780701568,0.0035863,0
1980-11-07 00:00:00,103.041416666667,285.427916666667,5.50875583333336,67.0997045151276,5.19604309292905,0,0
1980-11-08 00:00:00,95.3380833333333,257.505416666667,4.27000958333336,65.833874983716,6.41732228939105,0,0
1980-11-09 00:00:00,84.5577083333333,308.47,10.5137554166667,72.8946609151377,5.9351314404942,0.0003233,0
1980-11-10 00:00:00,82.7435,310.064583333333,7.33000291666669,78.2467439012737,3.94332863957,0.0001418,0
1980-11-11 00:00:00,109.695833333333,296.091666666667,11.4220854166667,70.1088432214914,7.22844548467777,5.69e-05,0
1980-11-12 00:00:00,97.435,290.610833333333,4.74459625000002,69.8137913701467,6.38519058638873,9.42e-05,0
1980-11-13 00:00:00,100.375958333333,211.57,-1.51249583333331,77.1318754350831,3.66034349883148,0,0
1980-11-14 00:00:00,72.9840416666667,245.881666666667,-0.699159583333312,73.513323378639,3.1106147409507,0,0
1980-11-15 00:00:00,57.3400416666667,299.390416666667,5.02917083333336,59.4756129210078,4.92668819077706,0.0004898,0
1980-11-16 00:00:00,70.0503333333333,319.895,6.08542041666669,83.4871260842315,4.63811597551592,0.0029203,0
1980-11-17 00:00:00,98.1725,236.08375,0.915002916666692,80.8607393719888,3.41146150926167,0,0
1980-11-18 00:00:00,104.053833333333,216.41125,-0.647077916666646,77.4651768293686,2.57764457813007,0,0
1980-11-19 00:00:00,88.2808333333333,237.259166666667,-0.640831666666645,73.7121585828464,2.56797745458301,0,0
1980-11-20 00:00:00,87.7910416666667,271.212083333333,0.287927916666694,79.1121417393472,5.17051051897358,0,0
1980-11-21 00:00:00,94.5248333333333,218.5125,-0.167491666666647,78.7559460191083,4.51298387901086,0,0
1980-11-22 00:00:00,98.089375,221.745416666667,0.69833791666669,75.8023057047636,5.6606025848114,0,0
1980-11-23 00:00:00,91.7342916666667,270.02125,2.96417041666669,73.3378800325581,7.44103507522878,0.0007776,0
1980-11-24 00:00:00,97.6461666666667,215.899583333333,1.62500291666669,64.8638556429192,5.49781852592687,0.0001772,0
1980-11-25 00:00:00,32.0569583333333,297.323333333333,3.60000000000002,73.6081343965791,5.27896612499059,0.0050048,0
1980-11-26 00:00:00,49.7680416666667,315.879583333333,4.25083541666669,87.4823651593026,4.8222532537299,0.0003571,0
1980-11-27 00:00:00,87.3845,265.254583333333,0.206666666666685,75.5800926713824,4.48251572083965,0,0
1980-11-28 00:00:00,92.8800833333333,210.3425,-1.33249999999997,76.5620883542825,2.60764064693103,4.43e-05,0
1980-11-29 00:00:00,55.8447083333333,282.562916666667,-1.02583333333331,86.4023138467519,5.81383276081339,0.0054651,0.051362
1980-11-30 00:00:00,27.5032916666667,301.169583333333,-0.199999999999972,95.1785640228418,4.1216901053057,4.35e-05,0.012778
1980-12-01 00:00:00,52.2742916666667,281.696666666667,-0.116245416666644,91.7569987061342,6.47225634192747,0.000636,0.017411
1980-12-02 00:00:00,76.7875416666667,265.622083333333,0.18625416666669,86.3688580592552,6.67430213766546,7.68e-05,0
1980-12-03 00:00:00,85.8095416666667,261.324166666667,2.22375000000003,88.8526465999047,4.1908603689661,0.0002482,0
1980-12-04 00:00:00,26.335375,315.345416666667,2.13208333333336,90.3131657907521,7.15447410378465,0.0154077,0.008972
1980-12-05 00:00:00,76.8798333333333,223.62125,-7.06624999999997,81.0007063713493,5.35706153414327,0,9.3e-05
1980-12-06 00:00:00,88.6423333333333,226.86125,-5.74916666666665,86.7778299147746,4.3034344175559,0,0
1980-12-07 00:00:00,50.2505,321.049583333333,0.207500000000024,91.7444765294042,4.43897277417011,0,0
1980-12-08 00:00:00,62.0232083333333,337.782083333333,4.05166666666668,86.4105961790517,3.59586155338953,0.0036116,0
1980-12-09 00:00:00,30.6524166666667,342.76875,6.78958333333336,84.8315154033432,3.75382935718273,0.0109228,0
